createdAt,value
2023-06-16T00:00:37.491Z,18.96
2023-06-16T00:03:04.230Z,19.28
2023-06-16T00:05:31.238Z,19.48
2023-06-16T00:08:02.034Z,19.81
2023-06-16T00:10:28.969Z,19.64
2023-06-16T00:12:55.510Z,19.64
2023-06-16T00:15:22.119Z,19.93
2023-06-16T00:17:51.088Z,19.52
2023-06-16T00:20:22.512Z,19.53
2023-06-16T00:22:49.610Z,19.95
2023-06-16T00:25:17.856Z,19.61
2023-06-16T00:27:44.514Z,19.77
2023-06-16T00:30:11.542Z,19.16
2023-06-16T00:32:38.187Z,19.26
2023-06-16T00:35:05.039Z,19.27
2023-06-16T00:37:31.551Z,19.26
2023-06-16T00:39:58.064Z,19.38
2023-06-16T00:42:24.595Z,19.49
2023-06-16T00:44:51.088Z,19.57
2023-06-16T00:47:17.768Z,18.88
2023-06-16T00:49:44.438Z,18.96
2023-06-16T00:52:14.292Z,19.49
2023-06-16T00:54:40.915Z,19.65
2023-06-16T00:57:08.013Z,19.32
2023-06-16T00:59:34.841Z,19.64
2023-06-16T01:02:01.887Z,19.09
2023-06-16T01:04:29.456Z,18.57
2023-06-16T01:07:00.524Z,18.59
2023-06-16T01:09:54.351Z,18.61
2023-06-16T01:12:39.562Z,18.73
2023-06-16T01:15:10.375Z,18.97
2023-06-16T01:17:44.857Z,19.14
2023-06-16T01:20:16.198Z,19.33
2023-06-16T01:23:07.704Z,19.34
2023-06-16T01:25:39.442Z,19.63
2023-06-16T01:28:08.909Z,19.50
2023-06-16T01:30:36.411Z,19.51
2023-06-16T01:33:03.839Z,19.63
2023-06-16T01:35:31.344Z,19.56
2023-06-16T01:37:58.369Z,19.61
2023-06-16T01:40:25.468Z,19.75
2023-06-16T01:42:52.883Z,19.36
2023-06-16T01:45:20.170Z,18.40
2023-06-16T01:47:47.064Z,18.80
2023-06-16T01:50:14.200Z,19.18
2023-06-16T01:52:40.837Z,19.29
2023-06-16T01:55:08.016Z,19.23
2023-06-16T01:57:35.585Z,19.44
2023-06-16T02:00:18.539Z,19.37
2023-06-16T02:02:55.549Z,19.29
2023-06-16T02:05:25.050Z,19.54
2023-06-16T02:07:53.875Z,18.91
2023-06-16T02:10:22.201Z,18.79
2023-06-16T02:12:49.670Z,19.28
2023-06-16T02:15:20.234Z,19.25
2023-06-16T02:17:47.349Z,18.87
2023-06-16T02:20:13.912Z,18.88
2023-06-16T02:22:40.688Z,19.06
2023-06-16T02:25:07.716Z,18.71
2023-06-16T02:27:34.278Z,18.41
2023-06-16T02:30:00.879Z,18.17
2023-06-16T02:32:28.122Z,18.12
2023-06-16T02:34:57.259Z,17.71
2023-06-16T02:37:26.561Z,17.91
2023-06-16T02:39:53.081Z,17.80
2023-06-16T02:42:19.600Z,17.94
2023-06-16T02:44:46.151Z,17.73
2023-06-16T02:47:12.709Z,17.49
2023-06-16T02:49:43.926Z,17.57
2023-06-16T02:52:13.657Z,17.52
2023-06-16T02:54:41.460Z,17.93
2023-06-16T02:57:08.638Z,18.25
2023-06-16T02:59:35.874Z,18.14
2023-06-16T03:02:02.574Z,18.10
2023-06-16T03:04:29.180Z,17.99
2023-06-16T03:06:58.993Z,17.97
2023-06-16T03:09:26.458Z,18.00
2023-06-16T03:11:55.525Z,18.18
2023-06-16T03:14:22.679Z,18.21
2023-06-16T03:16:49.578Z,18.35
2023-06-16T03:19:16.864Z,18.27
2023-06-16T03:21:44.157Z,18.38
2023-06-16T03:24:11.001Z,18.14
2023-06-16T03:26:38.497Z,17.93
2023-06-16T03:29:06.675Z,17.72
2023-06-16T03:31:33.183Z,17.71
2023-06-16T03:34:07.392Z,17.21
2023-06-16T03:36:42.114Z,17.48
2023-06-16T03:39:08.683Z,17.56
2023-06-16T03:41:35.787Z,17.70
2023-06-16T03:44:05.005Z,17.43
2023-06-16T03:46:34.411Z,17.13
2023-06-16T03:49:01.193Z,17.01
2023-06-16T03:51:27.732Z,16.97
2023-06-16T03:53:54.258Z,17.42
2023-06-16T03:56:21.060Z,16.86
2023-06-16T03:58:49.672Z,17.18
2023-06-16T04:01:17.118Z,17.28
2023-06-16T04:03:43.735Z,17.07
2023-06-16T04:06:10.560Z,17.20
2023-06-16T04:08:37.780Z,17.39
2023-06-16T04:11:04.532Z,17.17
2023-06-16T04:13:31.968Z,17.17
2023-06-16T04:15:58.489Z,17.48
2023-06-16T04:18:25.236Z,17.74
2023-06-16T04:20:52.118Z,17.83
2023-06-16T04:23:18.962Z,17.82
2023-06-16T04:25:46.112Z,17.95
2023-06-16T04:28:15.385Z,17.96
2023-06-16T04:30:43.288Z,18.02
2023-06-16T04:33:09.893Z,18.22
2023-06-16T04:35:36.685Z,17.97
2023-06-16T04:38:04.233Z,18.21
2023-06-16T04:40:33.644Z,18.24
2023-06-16T04:43:00.156Z,18.34
2023-06-16T04:45:27.149Z,18.50
2023-06-16T04:47:53.774Z,18.19
2023-06-16T04:50:20.818Z,18.45
2023-06-16T04:52:51.140Z,18.45
2023-06-16T04:55:18.117Z,18.56
2023-06-16T04:57:45.102Z,18.50
2023-06-16T05:00:12.122Z,18.26
2023-06-16T05:02:38.922Z,18.32
2023-06-16T05:05:06.042Z,18.52
2023-06-16T05:07:32.811Z,18.60
2023-06-16T05:09:59.590Z,18.47
2023-06-16T05:12:27.225Z,18.79
2023-06-16T05:14:53.810Z,18.86
2023-06-16T05:17:20.756Z,18.48
2023-06-16T05:19:47.320Z,18.41
2023-06-16T05:22:14.516Z,18.60
2023-06-16T05:24:41.132Z,18.78
2023-06-16T05:27:07.748Z,18.83
2023-06-16T05:29:34.247Z,18.74
2023-06-16T05:32:00.823Z,18.65
2023-06-16T05:34:27.409Z,18.76
2023-06-16T05:36:53.918Z,18.85
2023-06-16T05:39:20.686Z,18.69
2023-06-16T05:41:50.289Z,19.00
2023-06-16T05:44:16.779Z,18.98
2023-06-16T05:46:43.299Z,18.24
2023-06-16T05:49:09.840Z,18.74
2023-06-16T05:51:36.539Z,18.97
2023-06-16T05:54:03.098Z,19.15
2023-06-16T05:56:29.686Z,19.52
2023-06-16T05:58:56.400Z,19.01
2023-06-16T06:01:22.945Z,19.45
2023-06-16T06:03:49.744Z,19.00
2023-06-16T06:06:16.601Z,18.91
2023-06-16T06:08:43.138Z,18.95
2023-06-16T06:11:09.649Z,18.86
2023-06-16T06:13:36.195Z,18.99
2023-06-16T06:16:03.335Z,18.57
2023-06-16T06:18:30.093Z,18.77
2023-06-16T06:20:56.660Z,18.45
2023-06-16T06:23:23.239Z,18.57
2023-06-16T06:25:49.997Z,19.71
2023-06-16T06:28:16.651Z,19.97
2023-06-16T06:30:43.195Z,19.54
2023-06-16T06:33:09.798Z,19.36
2023-06-16T06:35:36.600Z,19.35
2023-06-16T06:38:04.356Z,19.36
2023-06-16T06:40:33.156Z,19.91
2023-06-16T06:43:03.962Z,19.95
2023-06-16T06:45:30.568Z,20.74
2023-06-16T06:47:57.284Z,20.50
2023-06-16T06:50:23.894Z,19.48
2023-06-16T06:52:50.642Z,20.77
2023-06-16T06:55:17.288Z,20.59
2023-06-16T06:57:43.845Z,19.95
2023-06-16T07:00:11.365Z,19.95
2023-06-16T07:02:38.094Z,20.06
2023-06-16T07:05:05.045Z,20.39
2023-06-16T07:07:31.610Z,19.42
2023-06-16T07:09:58.101Z,20.27
2023-06-16T07:12:24.614Z,20.77
2023-06-16T07:14:51.119Z,21.30
2023-06-16T07:17:17.676Z,20.51
2023-06-16T07:19:44.312Z,20.52
2023-06-16T07:22:11.116Z,19.87
2023-06-16T07:24:37.687Z,19.63
2023-06-16T07:27:04.705Z,20.19
2023-06-16T07:29:31.389Z,20.09
2023-06-16T07:31:58.036Z,19.61
2023-06-16T07:34:24.750Z,19.80
2023-06-16T07:36:51.395Z,19.14
2023-06-16T07:39:18.516Z,19.80
2023-06-16T07:41:45.268Z,20.17
2023-06-16T07:44:12.386Z,20.86
2023-06-16T07:46:39.791Z,20.79
2023-06-16T07:49:06.521Z,20.42
2023-06-16T07:51:33.060Z,19.76
2023-06-16T07:53:59.715Z,19.65
2023-06-16T07:56:26.263Z,19.71
2023-06-16T07:58:52.769Z,19.36
2023-06-16T08:01:19.303Z,20.30
2023-06-16T08:03:48.192Z,20.59
2023-06-16T08:06:16.580Z,20.14
2023-06-16T08:08:43.257Z,20.40
2023-06-16T08:11:09.855Z,20.42
2023-06-16T08:13:36.428Z,20.63
2023-06-16T08:16:03.139Z,20.39
2023-06-16T08:18:29.737Z,20.41
2023-06-16T08:20:56.313Z,20.52
2023-06-16T08:23:22.861Z,20.41
2023-06-16T08:25:50.653Z,20.82
2023-06-16T08:28:17.216Z,21.60
2023-06-16T08:30:43.799Z,21.69
2023-06-16T08:33:11.074Z,22.06
2023-06-16T08:35:37.663Z,21.64
2023-06-16T08:38:04.275Z,21.96
2023-06-16T08:40:31.773Z,21.47
2023-06-16T08:42:59.469Z,22.18
2023-06-16T08:45:26.940Z,22.51
2023-06-16T08:47:53.503Z,22.92
2023-06-16T08:50:24.035Z,23.49
2023-06-16T08:52:54.205Z,24.45
2023-06-16T08:55:21.552Z,23.24
2023-06-16T08:57:49.648Z,22.58
2023-06-16T09:00:17.369Z,23.06
2023-06-16T09:02:45.362Z,23.63
2023-06-16T09:05:13.093Z,22.99
2023-06-16T09:07:40.758Z,22.72
2023-06-16T09:10:08.892Z,24.41
2023-06-16T09:12:36.422Z,24.03
2023-06-16T09:15:07.768Z,24.04
2023-06-16T09:17:34.833Z,23.39
2023-06-16T09:20:03.001Z,22.14
2023-06-16T09:22:30.209Z,22.31
2023-06-16T09:24:58.163Z,22.53
2023-06-16T09:27:42.413Z,22.54
2023-06-16T09:30:10.014Z,23.10
2023-06-16T09:32:40.387Z,22.81
2023-06-16T09:35:24.313Z,22.56
2023-06-16T09:37:56.499Z,23.62
2023-06-16T09:40:27.098Z,22.29
2023-06-16T09:42:53.674Z,21.56
2023-06-16T09:45:23.035Z,23.03
2023-06-16T09:47:50.467Z,23.32
2023-06-16T09:50:18.698Z,22.67
2023-06-16T09:52:47.732Z,24.36
2023-06-16T09:55:14.650Z,25.30
2023-06-16T09:57:46.453Z,25.36
2023-06-16T10:00:18.591Z,23.23
2023-06-16T10:02:47.353Z,24.08
2023-06-16T10:05:17.230Z,23.45
2023-06-16T10:07:45.982Z,22.47
2023-06-16T10:10:12.930Z,22.76
2023-06-16T10:12:50.703Z,22.24
2023-06-16T10:15:21.648Z,23.49
2023-06-16T10:17:48.780Z,23.98
2023-06-16T10:20:17.498Z,24.06
2023-06-16T10:22:44.687Z,23.87
2023-06-16T10:25:11.727Z,24.31
2023-06-16T10:27:40.736Z,24.41
2023-06-16T10:30:10.454Z,23.72
2023-06-16T10:32:38.646Z,23.31
2023-06-16T10:35:08.646Z,24.01
2023-06-16T10:37:35.184Z,23.82
2023-06-16T10:40:14.117Z,23.67
2023-06-16T10:42:41.495Z,23.12
2023-06-16T10:45:28.442Z,23.67
2023-06-16T10:47:57.231Z,23.74
2023-06-16T10:50:40.067Z,23.42
2023-06-16T10:53:19.688Z,23.33
2023-06-16T10:55:46.759Z,23.46
2023-06-16T10:58:22.401Z,23.71
2023-06-16T11:01:06.808Z,23.75
2023-06-16T11:03:38.844Z,25.02
2023-06-16T11:06:06.720Z,24.58
2023-06-16T11:08:49.288Z,24.26
2023-06-16T11:11:16.830Z,24.53
2023-06-16T11:13:43.545Z,24.68
2023-06-16T11:16:10.130Z,24.44
2023-06-16T11:18:36.906Z,24.42
2023-06-16T11:21:06.259Z,24.58
2023-06-16T11:23:33.248Z,23.74
2023-06-16T11:26:27.775Z,23.78
2023-06-16T11:28:54.284Z,24.22
2023-06-16T11:31:22.231Z,23.61
2023-06-16T11:33:48.987Z,23.90
2023-06-16T11:36:20.940Z,24.22
2023-06-16T11:38:49.628Z,24.28
2023-06-16T11:41:24.196Z,24.30
2023-06-16T11:43:52.284Z,23.86
2023-06-16T11:46:29.894Z,24.11
2023-06-16T11:48:56.578Z,24.17
2023-06-16T11:51:24.565Z,24.33
2023-06-16T11:53:52.093Z,23.58
2023-06-16T11:56:18.740Z,24.25
2023-06-16T11:58:46.998Z,24.42
2023-06-16T12:01:16.984Z,24.81
2023-06-16T12:04:03.602Z,24.59
2023-06-16T12:06:33.198Z,24.06
2023-06-16T12:09:00.970Z,23.82
2023-06-16T12:11:29.675Z,24.17
2023-06-16T12:13:58.231Z,23.96
2023-06-16T12:16:25.211Z,23.94
2023-06-16T12:18:52.537Z,24.01
2023-06-16T12:21:29.003Z,24.13
2023-06-16T12:23:58.427Z,23.75
2023-06-16T12:26:36.581Z,24.54
2023-06-16T12:29:09.633Z,24.84
2023-06-16T12:31:36.473Z,24.51
2023-06-16T12:34:03.327Z,24.59
2023-06-16T12:36:29.930Z,24.67
2023-06-16T12:38:57.381Z,25.12
2023-06-16T12:41:27.418Z,25.23
2023-06-16T12:43:54.015Z,25.19
2023-06-16T12:46:21.667Z,24.83
2023-06-16T12:48:48.252Z,24.94
2023-06-16T12:51:15.160Z,25.27
2023-06-16T12:53:46.959Z,24.81
2023-06-16T12:56:15.737Z,25.09
2023-06-16T12:58:42.280Z,25.06
2023-06-16T13:01:11.813Z,24.67
2023-06-16T13:03:42.279Z,24.79
2023-06-16T13:06:08.937Z,24.76
2023-06-16T13:08:35.762Z,24.60
2023-06-16T13:11:02.316Z,24.50
2023-06-16T13:13:28.829Z,25.45
2023-06-16T13:15:55.915Z,25.35
2023-06-16T13:18:22.514Z,26.04
2023-06-16T13:20:49.623Z,25.00
2023-06-16T13:23:16.160Z,25.72
2023-06-16T13:25:42.711Z,26.18
2023-06-16T13:28:09.320Z,25.75
2023-06-16T13:30:36.286Z,25.64
2023-06-16T13:33:02.906Z,25.69
2023-06-16T13:35:29.453Z,24.97
2023-06-16T13:37:56.283Z,25.59
2023-06-16T13:40:22.999Z,24.53
2023-06-16T13:42:49.598Z,24.64
2023-06-16T13:45:16.111Z,24.25
2023-06-16T13:47:42.702Z,23.69
2023-06-16T13:50:09.943Z,24.02
2023-06-16T13:52:37.702Z,23.75
2023-06-16T13:55:04.872Z,23.29
2023-06-16T13:57:31.500Z,23.95
2023-06-16T14:00:00.108Z,24.07
2023-06-16T14:02:27.041Z,23.42
2023-06-16T14:04:53.741Z,24.72
2023-06-16T14:07:20.442Z,24.13
2023-06-16T14:09:47.086Z,24.28
2023-06-16T14:12:13.649Z,25.03
2023-06-16T14:14:40.334Z,24.65
2023-06-16T14:17:06.955Z,23.68
2023-06-16T14:19:35.613Z,23.23
2023-06-16T14:22:02.440Z,23.02
2023-06-16T14:24:30.278Z,23.81
2023-06-16T14:26:56.870Z,23.80
2023-06-16T14:29:23.346Z,23.17
2023-06-16T14:31:49.860Z,23.55
2023-06-16T14:34:16.374Z,23.79
2023-06-16T14:36:42.944Z,23.30
2023-06-16T14:39:10.437Z,23.15
2023-06-16T14:41:38.250Z,23.09
2023-06-16T14:44:04.971Z,24.07
2023-06-16T14:46:31.633Z,23.14
2023-06-16T14:48:58.165Z,23.11
2023-06-16T14:51:24.675Z,22.86
2023-06-16T14:53:51.170Z,23.07
2023-06-16T14:56:18.754Z,23.96
2023-06-16T14:58:45.296Z,23.77
2023-06-16T15:01:11.824Z,24.10
2023-06-16T15:03:38.497Z,23.06
2023-06-16T15:06:05.160Z,23.63
2023-06-16T15:08:31.747Z,23.98
2023-06-16T15:10:58.284Z,23.90
2023-06-16T15:13:24.930Z,23.93
2023-06-16T15:15:51.523Z,24.48
2023-06-16T15:18:18.154Z,24.01
2023-06-16T15:20:44.706Z,23.48
2023-06-16T15:23:11.465Z,23.51
2023-06-16T15:25:38.030Z,23.30
2023-06-16T15:28:12.256Z,23.31
2023-06-16T15:30:39.157Z,23.36
2023-06-16T15:33:06.022Z,23.69
2023-06-16T15:35:32.635Z,24.05
2023-06-16T15:37:59.150Z,24.11
2023-06-16T15:40:25.888Z,22.80
2023-06-16T15:43:07.638Z,23.24
2023-06-16T15:45:34.212Z,23.59
2023-06-16T15:48:01.032Z,23.47
2023-06-16T15:50:28.400Z,23.29
2023-06-16T15:52:55.029Z,23.20
2023-06-16T15:55:21.892Z,23.50
2023-06-16T15:57:48.389Z,23.14
2023-06-16T16:00:15.263Z,22.99
2023-06-16T16:02:41.947Z,23.36
2023-06-16T16:05:08.588Z,23.16
2023-06-16T16:07:35.174Z,22.93
2023-06-16T16:10:02.148Z,22.34
2023-06-16T16:12:29.955Z,22.55
2023-06-16T16:14:57.548Z,22.46
2023-06-16T16:17:26.239Z,22.85
2023-06-16T16:19:52.773Z,23.52
2023-06-16T16:22:19.300Z,22.76
2023-06-16T16:24:46.648Z,22.48
2023-06-16T16:27:13.362Z,22.43
2023-06-16T16:29:39.894Z,22.72
2023-06-16T16:32:07.855Z,22.56
2023-06-16T16:34:34.583Z,23.23
2023-06-16T16:37:02.059Z,22.67
2023-06-16T16:39:29.201Z,22.80
2023-06-16T16:41:56.656Z,23.00
2023-06-16T16:44:25.175Z,22.83
2023-06-16T16:46:52.525Z,22.49
2023-06-16T16:49:19.449Z,22.49
2023-06-16T16:51:46.052Z,22.05
2023-06-16T16:54:12.600Z,22.06
2023-06-16T16:56:39.079Z,22.18
2023-06-16T16:59:05.637Z,22.33
2023-06-16T17:01:32.272Z,22.42
2023-06-16T17:03:58.786Z,22.78
2023-06-16T17:06:25.408Z,22.35
2023-06-16T17:08:51.928Z,22.57
2023-06-16T17:11:18.458Z,21.91
2023-06-16T17:13:44.969Z,21.91
2023-06-16T17:16:13.827Z,21.82
2023-06-16T17:18:40.414Z,22.06
2023-06-16T17:21:06.917Z,22.15
2023-06-16T17:23:34.139Z,21.55
2023-06-16T17:26:01.886Z,22.03
2023-06-16T17:28:28.512Z,21.62
2023-06-16T17:30:55.105Z,21.83
2023-06-16T17:33:22.099Z,21.81
2023-06-16T17:35:48.996Z,21.71
2023-06-16T17:38:15.669Z,21.67
2023-06-16T17:40:42.191Z,21.91
2023-06-16T17:43:08.710Z,22.39
2023-06-16T17:45:35.193Z,21.52
2023-06-16T17:48:02.118Z,21.17
2023-06-16T17:50:29.387Z,21.24
2023-06-16T17:52:56.825Z,21.26
2023-06-16T17:55:23.462Z,21.54
2023-06-16T17:57:50.007Z,21.32
2023-06-16T18:00:17.200Z,21.69
2023-06-16T18:02:44.243Z,22.21
2023-06-16T18:05:11.164Z,22.10
2023-06-16T18:07:39.169Z,21.71
2023-06-16T18:10:07.125Z,21.88
2023-06-16T18:12:33.711Z,21.58
2023-06-16T18:15:00.278Z,22.12
2023-06-16T18:17:27.097Z,21.71
2023-06-16T18:19:53.676Z,21.96
2023-06-16T18:22:20.532Z,21.39
2023-06-16T18:24:47.056Z,21.30
2023-06-16T18:27:13.653Z,20.72
2023-06-16T18:29:40.739Z,20.88
2023-06-16T18:32:08.391Z,21.16
2023-06-16T18:34:35.107Z,20.84
2023-06-16T18:37:01.734Z,21.15
2023-06-16T18:39:31.112Z,20.95
2023-06-16T18:41:57.608Z,20.86
2023-06-16T18:44:24.141Z,21.07
2023-06-16T18:46:50.742Z,21.13
2023-06-16T18:49:17.264Z,20.68
2023-06-16T18:51:43.878Z,20.83
2023-06-16T18:54:10.540Z,20.73
2023-06-16T18:56:37.486Z,20.40
2023-06-16T18:59:04.441Z,20.90
2023-06-16T19:01:31.015Z,20.31
2023-06-16T19:03:57.795Z,20.89
2023-06-16T19:06:25.632Z,20.72
2023-06-16T19:08:53.022Z,20.77
2023-06-16T19:11:23.098Z,20.64
2023-06-16T19:13:49.793Z,20.62
2023-06-16T19:16:19.360Z,20.70
2023-06-16T19:18:46.700Z,20.43
2023-06-16T19:21:14.394Z,20.30
2023-06-16T19:23:41.261Z,20.27
2023-06-16T19:26:08.010Z,20.34
2023-06-16T19:28:55.849Z,20.29
2023-06-16T19:31:26.894Z,20.21
2023-06-16T19:33:54.029Z,20.42
2023-06-16T19:36:20.688Z,20.87
2023-06-16T19:38:47.407Z,20.98
2023-06-16T19:41:14.155Z,21.09
2023-06-16T19:43:41.665Z,21.08
2023-06-16T19:46:08.414Z,20.81
2023-06-16T19:48:35.033Z,20.39
2023-06-16T19:51:01.846Z,20.77
2023-06-16T19:53:28.998Z,20.90
2023-06-16T19:55:58.198Z,21.01
2023-06-16T19:58:24.834Z,20.91
2023-06-16T20:00:53.641Z,20.87
2023-06-16T20:03:20.566Z,20.55
2023-06-16T20:05:47.144Z,20.60
2023-06-16T20:08:14.583Z,20.61
2023-06-16T20:10:43.659Z,20.22
2023-06-16T20:13:12.413Z,20.53
2023-06-16T20:15:39.210Z,20.61
2023-06-16T20:18:05.866Z,20.69
2023-06-16T20:20:33.594Z,20.32
2023-06-16T20:23:01.629Z,20.15
2023-06-16T20:25:29.138Z,20.38
2023-06-16T20:27:55.730Z,20.13
2023-06-16T20:30:22.524Z,20.09
2023-06-16T20:32:50.718Z,20.03
2023-06-16T20:35:18.741Z,20.17
2023-06-16T20:37:50.564Z,20.01
2023-06-16T20:40:17.524Z,19.80
2023-06-16T20:42:47.680Z,19.81
2023-06-16T20:45:19.219Z,19.86
2023-06-16T20:47:50.788Z,19.67
2023-06-16T20:50:22.502Z,19.52
2023-06-16T20:52:51.465Z,19.32
2023-06-16T20:55:18.918Z,18.98
2023-06-16T20:57:46.004Z,19.31
2023-06-16T21:00:13.735Z,19.39
2023-06-16T21:02:40.660Z,19.46
2023-06-16T21:05:11.117Z,19.37
2023-06-16T21:07:45.203Z,19.65
2023-06-16T21:10:16.732Z,19.49
2023-06-16T21:12:43.691Z,19.57
2023-06-16T21:15:12.280Z,19.54
2023-06-16T21:17:41.990Z,19.31
2023-06-16T21:20:10.498Z,19.44
2023-06-16T21:22:37.950Z,19.43
2023-06-16T21:29:00.917Z,19.26
2023-06-16T21:31:27.438Z,19.31
2023-06-16T21:33:53.949Z,19.16
2023-06-16T21:36:20.551Z,19.39
2023-06-16T21:38:54.526Z,19.37
2023-06-16T21:41:21.192Z,19.14
2023-06-16T21:43:47.708Z,18.85
2023-06-16T21:46:14.326Z,19.08
2023-06-16T21:48:42.233Z,18.82
2023-06-16T21:51:09.037Z,18.85
2023-06-16T21:53:37.122Z,18.83
2023-06-16T21:56:03.911Z,18.63
2023-06-16T21:58:30.511Z,18.97
2023-06-16T22:00:57.028Z,18.99
2023-06-16T22:03:23.644Z,18.77
2023-06-16T22:05:50.437Z,18.90
2023-06-16T22:08:17.068Z,18.86
2023-06-16T22:10:43.748Z,18.73
2023-06-16T22:13:10.370Z,18.62
2023-06-16T22:15:36.913Z,18.89
2023-06-16T22:18:04.650Z,18.89
2023-06-16T22:20:31.307Z,18.84
2023-06-16T22:22:59.734Z,18.60
2023-06-16T22:25:26.612Z,18.55
2023-06-16T22:27:53.333Z,18.68
2023-06-16T22:30:22.098Z,18.60
2023-06-16T22:32:49.762Z,18.51
2023-06-16T22:35:16.472Z,18.23
2023-06-16T22:37:43.001Z,18.36
2023-06-16T22:40:11.202Z,18.29
2023-06-16T22:42:37.745Z,18.49
2023-06-16T22:45:04.517Z,18.36
2023-06-16T22:47:31.107Z,18.31
2023-06-16T22:49:57.750Z,18.12
2023-06-16T22:52:25.280Z,18.24
2023-06-16T22:54:51.967Z,18.15
2023-06-16T22:57:19.325Z,18.11
2023-06-16T22:59:45.893Z,18.23
2023-06-16T23:02:12.420Z,18.34
2023-06-16T23:04:38.979Z,18.16
2023-06-16T23:07:06.288Z,18.03
2023-06-16T23:09:33.017Z,17.91
2023-06-16T23:11:59.572Z,17.99
2023-06-16T23:14:26.141Z,17.88
2023-06-16T23:16:52.723Z,17.87
2023-06-16T23:19:19.232Z,18.08
2023-06-16T23:21:47.044Z,17.89
2023-06-16T23:24:13.674Z,17.60
2023-06-16T23:26:45.842Z,17.51
2023-06-16T23:29:17.281Z,17.89
2023-06-16T23:31:44.130Z,17.54
2023-06-16T23:34:10.902Z,17.78
2023-06-16T23:36:37.540Z,17.64
2023-06-16T23:39:04.281Z,17.54
2023-06-16T23:41:30.990Z,17.65
2023-06-16T23:43:58.115Z,17.79
2023-06-16T23:46:25.149Z,17.66
2023-06-16T23:48:51.968Z,17.73
2023-06-16T23:51:18.502Z,17.73
2023-06-16T23:53:45.523Z,17.81
2023-06-16T23:56:12.015Z,17.84
2023-06-16T23:58:38.585Z,17.79
