createdAt,value
2022-08-22T00:02:29.958Z,94.30
2022-08-22T00:02:45.442Z,92.10
2022-08-22T00:02:54.996Z,93.60
2022-08-22T00:02:55.766Z,94.40
2022-08-22T00:02:58.816Z,93.50
2022-08-22T00:05:00.640Z,94.20
2022-08-22T00:07:31.104Z,94.10
2022-08-22T00:10:06.960Z,94.20
2022-08-22T00:12:50.955Z,94.40
2022-08-22T00:15:42.005Z,94.30
2022-08-22T00:18:28.211Z,94.30
2022-08-22T00:21:12.126Z,94.30
2022-08-22T00:23:45.367Z,94.30
2022-08-22T00:26:47.133Z,94.30
2022-08-22T00:29:19.423Z,94.30
2022-08-22T00:31:54.599Z,94.40
2022-08-22T00:34:34.109Z,94.30
2022-08-22T00:37:20.510Z,94.40
2022-08-22T00:39:58.461Z,94.40
2022-08-22T00:42:36.473Z,94.50
2022-08-22T00:45:32.507Z,94.40
2022-08-22T00:48:14.878Z,94.60
2022-08-22T00:50:45.327Z,94.60
2022-08-22T00:53:33.619Z,94.50
2022-08-22T00:56:15.743Z,94.80
2022-08-22T00:59:23.677Z,94.80
2022-08-22T01:02:14.631Z,95.00
2022-08-22T01:05:03.502Z,94.90
2022-08-22T01:07:52.968Z,95.20
2022-08-22T01:10:38.731Z,95.20
2022-08-22T01:13:15.210Z,95.30
2022-08-22T01:15:44.199Z,95.30
2022-08-22T01:18:30.500Z,95.10
2022-08-22T01:21:26.202Z,95.20
2022-08-22T01:24:21.376Z,95.20
2022-08-22T01:27:12.508Z,95.40
2022-08-22T01:30:00.607Z,95.40
2022-08-22T01:32:58.622Z,95.40
2022-08-22T01:35:37.728Z,95.50
2022-08-22T01:38:21.241Z,95.40
2022-08-22T01:41:10.472Z,95.40
2022-08-22T01:44:12.900Z,95.60
2022-08-22T01:46:46.303Z,95.70
2022-08-22T01:49:34.938Z,95.50
2022-08-22T01:52:25.639Z,95.70
2022-08-22T01:55:28.708Z,95.60
2022-08-22T01:58:14.078Z,95.50
2022-08-22T02:01:19.893Z,95.70
2022-08-22T02:04:21.228Z,95.90
2022-08-22T02:06:59.738Z,95.70
2022-08-22T02:09:47.495Z,95.70
2022-08-22T02:12:30.346Z,95.80
2022-08-22T02:15:17.908Z,96.10
2022-08-22T02:17:53.607Z,95.80
2022-08-22T02:20:40.688Z,95.90
2022-08-22T02:23:45.603Z,95.90
2022-08-22T02:26:25.566Z,96.10
2022-08-22T02:29:17.586Z,96.00
2022-08-22T02:32:26.555Z,96.00
2022-08-22T02:35:04.026Z,96.20
2022-08-22T02:37:48.660Z,96.00
2022-08-22T02:40:41.033Z,96.00
2022-08-22T02:43:35.630Z,96.30
2022-08-22T02:46:17.305Z,96.30
2022-08-22T02:49:20.708Z,96.20
2022-08-22T02:51:48.178Z,96.20
2022-08-22T02:54:37.192Z,96.50
2022-08-22T02:57:17.183Z,96.40
2022-08-22T03:00:31.448Z,96.60
2022-08-22T03:03:19.394Z,96.50
2022-08-22T03:06:01.686Z,96.40
2022-08-22T03:08:35.960Z,96.40
2022-08-22T03:11:27.186Z,96.40
2022-08-22T03:14:22.528Z,96.50
2022-08-22T03:16:54.516Z,96.80
2022-08-22T03:19:30.319Z,96.90
2022-08-22T03:22:03.131Z,96.60
2022-08-22T03:24:50.947Z,96.80
2022-08-22T03:27:32.931Z,96.80
2022-08-22T03:30:16.583Z,97.10
2022-08-22T03:33:12.457Z,97.00
2022-08-22T03:35:55.257Z,96.90
2022-08-22T03:38:38.693Z,96.90
2022-08-22T03:41:29.596Z,96.80
2022-08-22T03:44:12.109Z,96.80
2022-08-22T03:46:51.083Z,97.00
2022-08-22T03:49:59.479Z,96.80
2022-08-22T03:53:07.613Z,97.00
2022-08-22T03:56:34.288Z,97.10
2022-08-22T03:59:16.381Z,97.00
2022-08-22T04:02:01.592Z,97.00
2022-08-22T04:04:41.110Z,97.20
2022-08-22T04:07:31.746Z,97.10
2022-08-22T04:10:23.339Z,97.00
2022-08-22T04:13:02.730Z,97.10
2022-08-22T04:15:58.345Z,97.00
2022-08-22T04:18:57.644Z,97.10
2022-08-22T04:21:32.428Z,97.20
2022-08-22T04:24:23.257Z,97.20
2022-08-22T04:27:12.639Z,97.20
2022-08-22T04:30:10.309Z,97.20
2022-08-22T04:32:45.745Z,97.30
2022-08-22T04:35:41.977Z,97.30
2022-08-22T04:38:26.594Z,97.40
2022-08-22T04:41:08.416Z,97.40
2022-08-22T04:43:38.422Z,97.40
2022-08-22T04:46:36.818Z,97.40
2022-08-22T04:49:09.537Z,97.50
2022-08-22T04:51:47.576Z,97.60
2022-08-22T04:54:38.737Z,97.60
2022-08-22T04:57:25.202Z,97.60
2022-08-22T05:00:03.497Z,97.60
2022-08-22T05:02:31.293Z,98.10
2022-08-22T05:05:13.379Z,98.00
2022-08-22T05:07:52.173Z,98.20
2022-08-22T05:10:24.236Z,98.10
2022-08-22T05:13:18.235Z,98.40
2022-08-22T05:15:52.456Z,98.50
2022-08-22T05:18:25.530Z,98.60
2022-08-22T05:21:00.587Z,98.60
2022-08-22T05:23:34.980Z,98.70
2022-08-22T05:26:05.243Z,98.70
2022-08-22T05:28:53.088Z,98.80
2022-08-22T05:31:28.997Z,98.80
2022-08-22T05:34:04.686Z,98.90
2022-08-22T05:36:36.871Z,99.10
2022-08-22T05:39:16.431Z,99.10
2022-08-22T05:41:44.729Z,99.20
2022-08-22T05:44:20.153Z,99.20
2022-08-22T05:46:56.087Z,99.30
2022-08-22T05:49:34.986Z,99.20
2022-08-22T05:52:08.092Z,99.30
2022-08-22T05:55:01.429Z,99.20
2022-08-22T05:57:45.363Z,99.30
2022-08-22T06:00:20.349Z,99.30
2022-08-22T06:02:54.586Z,99.30
2022-08-22T06:05:27.647Z,99.50
2022-08-22T06:08:03.297Z,99.50
2022-08-22T06:10:43.073Z,99.50
2022-08-22T06:13:41.564Z,99.40
2022-08-22T06:16:34.453Z,99.40
2022-08-22T06:19:04.166Z,99.30
2022-08-22T06:21:51.776Z,99.10
2022-08-22T06:24:24.884Z,99.10
2022-08-22T06:26:56.928Z,99.10
2022-08-22T06:29:35.332Z,99.20
2022-08-22T06:32:30.678Z,99.10
2022-08-22T06:36:05.588Z,98.50
2022-08-22T06:38:54.916Z,98.00
2022-08-22T06:41:25.555Z,96.40
2022-08-22T06:43:53.674Z,96.70
2022-08-22T06:46:23.336Z,96.30
2022-08-22T06:48:51.479Z,96.40
2022-08-22T06:51:20.392Z,96.50
2022-08-22T06:53:56.898Z,96.70
2022-08-22T06:56:29.611Z,96.50
2022-08-22T06:59:00.227Z,96.80
2022-08-22T07:01:53.585Z,97.00
2022-08-22T07:04:26.665Z,97.40
2022-08-22T07:06:57.167Z,97.00
2022-08-22T07:09:41.540Z,97.10
2022-08-22T07:12:16.610Z,96.90
2022-08-22T07:14:49.595Z,97.00
2022-08-22T07:17:23.455Z,96.70
2022-08-22T07:20:15.667Z,96.90
2022-08-22T07:22:54.227Z,96.50
2022-08-22T07:25:24.404Z,96.70
2022-08-22T07:28:50.846Z,96.60
2022-08-22T07:31:33.989Z,96.60
2022-08-22T07:34:28.009Z,96.50
2022-08-22T07:37:27.102Z,96.10
2022-08-22T07:40:03.911Z,96.40
2022-08-22T07:42:31.400Z,96.20
2022-08-22T07:45:09.534Z,95.90
2022-08-22T07:48:17.232Z,96.00
2022-08-22T07:51:15.042Z,96.20
2022-08-22T07:53:44.783Z,95.60
2022-08-22T07:56:20.678Z,95.30
2022-08-22T07:58:54.348Z,95.80
2022-08-22T08:01:23.369Z,95.40
2022-08-22T08:04:00.011Z,95.20
2022-08-22T08:06:28.404Z,95.20
2022-08-22T08:08:56.696Z,94.90
2022-08-22T08:11:27.677Z,95.00
2022-08-22T08:13:59.174Z,95.00
2022-08-22T08:16:31.526Z,94.80
2022-08-22T08:19:01.676Z,94.60
2022-08-22T08:21:50.970Z,95.00
2022-08-22T08:24:22.579Z,95.10
2022-08-22T08:27:17.334Z,94.20
2022-08-22T08:29:59.008Z,94.50
2022-08-22T08:32:31.246Z,94.50
2022-08-22T08:35:03.730Z,94.90
2022-08-22T08:37:43.061Z,94.70
2022-08-22T08:40:25.621Z,95.00
2022-08-22T08:43:14.481Z,95.10
2022-08-22T08:45:47.653Z,95.30
2022-08-22T08:48:58.669Z,95.30
2022-08-22T08:51:56.102Z,94.90
2022-08-22T08:54:29.649Z,94.40
2022-08-22T08:57:34.125Z,94.20
2022-08-22T09:00:14.410Z,94.10
2022-08-22T09:02:52.871Z,93.90
2022-08-22T09:05:52.145Z,93.90
2022-08-22T09:08:47.537Z,93.80
2022-08-22T09:11:38.708Z,93.80
2022-08-22T09:14:33.899Z,93.40
2022-08-22T09:17:38.782Z,93.10
2022-08-22T09:20:36.178Z,93.30
2022-08-22T09:23:53.310Z,93.60
2022-08-22T09:26:34.882Z,92.90
2022-08-22T09:29:32.860Z,93.20
2022-08-22T09:32:19.150Z,92.90
2022-08-22T09:35:22.430Z,92.60
2022-08-22T09:37:59.039Z,92.40
2022-08-22T09:40:29.317Z,92.50
2022-08-22T09:43:05.768Z,92.90
2022-08-22T09:45:54.847Z,92.70
2022-08-22T09:48:37.357Z,92.40
2022-08-22T09:51:41.289Z,92.50
2022-08-22T09:54:31.570Z,92.10
2022-08-22T09:57:22.689Z,92.20
2022-08-22T10:00:14.245Z,92.40
2022-08-22T10:02:52.223Z,92.10
2022-08-22T10:05:35.270Z,92.30
2022-08-22T10:08:36.886Z,92.20
2022-08-22T10:11:22.912Z,92.00
2022-08-22T10:14:22.300Z,91.90
2022-08-22T10:17:11.913Z,91.90
2022-08-22T10:19:45.809Z,92.20
2022-08-22T10:22:37.104Z,92.30
2022-08-22T10:25:25.124Z,92.20
2022-08-22T10:28:33.339Z,91.80
2022-08-22T10:31:21.587Z,91.50
2022-08-22T10:34:21.718Z,92.00
2022-08-22T10:37:10.773Z,92.10
2022-08-22T10:39:47.565Z,92.40
2022-08-22T10:42:44.216Z,91.90
2022-08-22T10:45:36.593Z,92.40
2022-08-22T10:48:23.615Z,92.60
2022-08-22T10:51:01.883Z,92.40
2022-08-22T10:53:34.719Z,91.80
2022-08-22T10:56:40.617Z,91.50
2022-08-22T10:59:35.826Z,91.00
2022-08-22T11:02:11.764Z,91.40
2022-08-22T11:04:45.102Z,90.60
2022-08-22T11:07:56.930Z,90.90
2022-08-22T11:10:47.789Z,90.50
2022-08-22T11:13:31.594Z,90.90
2022-08-22T11:16:01.322Z,90.00
2022-08-22T11:18:31.488Z,89.20
2022-08-22T11:21:07.901Z,90.00
2022-08-22T11:24:03.297Z,89.40
2022-08-22T11:26:47.141Z,88.80
2022-08-22T11:29:24.184Z,88.10
2022-08-22T11:32:17.801Z,89.30
2022-08-22T11:35:25.950Z,87.70
2022-08-22T11:38:01.166Z,87.10
2022-08-22T11:40:48.535Z,87.60
2022-08-22T11:43:32.743Z,87.40
2022-08-22T11:46:14.230Z,86.80
2022-08-22T11:49:04.941Z,86.80
2022-08-22T11:52:06.948Z,86.60
2022-08-22T11:54:58.309Z,86.00
2022-08-22T11:57:37.612Z,86.70
2022-08-22T12:00:32.974Z,86.60
2022-08-22T12:03:17.846Z,86.70
2022-08-22T12:06:03.648Z,86.00
2022-08-22T12:08:33.796Z,85.70
2022-08-22T12:11:09.966Z,85.60
2022-08-22T12:14:04.002Z,85.20
2022-08-22T12:16:54.730Z,84.10
2022-08-22T12:19:48.878Z,83.20
2022-08-22T12:22:44.399Z,82.20
2022-08-22T12:25:29.790Z,82.70
2022-08-22T12:28:13.896Z,83.20
2022-08-22T12:31:04.140Z,82.70
2022-08-22T12:33:48.276Z,81.60
2022-08-22T12:36:44.895Z,80.90
2022-08-22T12:39:36.326Z,82.20
2022-08-22T12:42:07.482Z,82.90
2022-08-22T12:44:45.500Z,82.90
2022-08-22T12:47:50.993Z,82.20
2022-08-22T12:50:36.675Z,82.80
2022-08-22T12:53:39.196Z,80.70
2022-08-22T12:56:47.286Z,80.50
2022-08-22T12:59:21.188Z,80.70
2022-08-22T13:01:52.391Z,80.70
2022-08-22T13:04:33.061Z,81.10
2022-08-22T13:07:17.858Z,81.50
2022-08-22T13:10:12.760Z,81.80
2022-08-22T13:12:49.990Z,82.90
2022-08-22T13:15:53.860Z,83.10
2022-08-22T13:18:31.245Z,82.70
2022-08-22T13:21:02.538Z,81.50
2022-08-22T13:23:53.251Z,81.30
2022-08-22T13:26:32.994Z,81.50
2022-08-22T13:32:00.436Z,80.50
2022-08-22T13:34:39.880Z,81.90
2022-08-22T13:37:14.986Z,80.30
2022-08-22T13:39:46.709Z,81.10
2022-08-22T13:42:29.862Z,79.70
2022-08-22T13:45:02.670Z,78.50
2022-08-22T13:47:34.714Z,78.30
2022-08-22T13:50:07.869Z,78.80
2022-08-22T13:53:00.923Z,80.50
2022-08-22T13:55:49.193Z,79.60
2022-08-22T13:58:54.224Z,79.90
2022-08-22T14:01:54.772Z,77.50
2022-08-22T14:04:34.593Z,76.80
2022-08-22T14:07:06.408Z,76.60
2022-08-22T14:09:45.261Z,77.80
2022-08-22T14:12:24.906Z,79.00
2022-08-22T14:15:01.966Z,78.80
2022-08-22T14:17:42.405Z,78.60
2022-08-22T14:20:32.520Z,78.50
2022-08-22T14:23:08.871Z,79.30
2022-08-22T14:25:43.122Z,79.70
2022-08-22T14:28:33.575Z,78.00
2022-08-22T14:31:13.243Z,77.10
2022-08-22T14:33:54.240Z,77.20
2022-08-22T14:36:27.060Z,78.00
2022-08-22T14:39:11.964Z,77.10
2022-08-22T14:41:52.524Z,77.30
2022-08-22T14:45:06.556Z,76.50
2022-08-22T14:47:55.492Z,76.50
2022-08-22T14:50:55.649Z,77.20
2022-08-22T14:53:30.557Z,76.10
2022-08-22T14:56:11.937Z,76.60
2022-08-22T14:58:56.916Z,76.20
2022-08-22T15:01:32.762Z,75.40
2022-08-22T15:04:07.963Z,75.70
2022-08-22T15:06:47.846Z,76.60
2022-08-22T15:09:40.562Z,77.40
2022-08-22T15:12:30.686Z,76.70
2022-08-22T15:15:05.254Z,76.90
2022-08-22T15:17:44.117Z,76.80
2022-08-22T15:20:27.600Z,75.10
2022-08-22T15:23:24.303Z,75.10
2022-08-22T15:26:01.772Z,76.20
2022-08-22T15:28:52.819Z,75.90
2022-08-22T15:31:22.163Z,76.70
2022-08-22T15:33:50.691Z,76.50
2022-08-22T15:36:26.652Z,77.20
2022-08-22T15:39:18.401Z,76.70
2022-08-22T15:41:47.403Z,74.70
2022-08-22T15:44:32.273Z,76.80
2022-08-22T15:47:02.815Z,78.40
2022-08-22T15:49:35.806Z,78.90
2022-08-22T15:52:02.994Z,79.30
2022-08-22T15:54:51.326Z,79.90
2022-08-22T15:57:32.211Z,78.80
2022-08-22T16:00:10.594Z,78.00
2022-08-22T16:02:56.242Z,77.30
2022-08-22T16:05:44.965Z,77.60
2022-08-22T16:08:33.114Z,78.40
2022-08-22T16:11:03.542Z,78.70
2022-08-22T16:13:30.984Z,79.60
2022-08-22T16:16:07.312Z,80.50
2022-08-22T16:18:34.501Z,78.50
2022-08-22T16:21:14.901Z,78.30
2022-08-22T16:23:51.089Z,78.80
2022-08-22T16:26:23.192Z,78.30
2022-08-22T16:28:59.527Z,78.10
2022-08-22T16:31:45.940Z,77.60
2022-08-22T16:34:16.313Z,78.70
2022-08-22T16:36:55.149Z,79.20
2022-08-22T16:39:22.283Z,80.30
2022-08-22T16:41:54.982Z,80.50
2022-08-22T16:44:31.099Z,80.70
2022-08-22T16:47:32.577Z,78.90
2022-08-22T16:50:27.128Z,78.30
2022-08-22T16:53:05.491Z,78.70
2022-08-22T16:55:35.882Z,79.60
2022-08-22T16:58:44.977Z,80.60
2022-08-22T17:01:42.168Z,80.70
2022-08-22T17:04:24.279Z,80.50
2022-08-22T17:07:14.813Z,80.40
2022-08-22T17:09:41.883Z,80.00
2022-08-22T17:12:47.058Z,80.50
2022-08-22T17:26:25.860Z,80.60
2022-08-22T17:29:11.970Z,80.80
2022-08-22T17:31:54.587Z,80.90
2022-08-22T17:34:32.732Z,81.20
2022-08-22T17:37:02.739Z,81.90
2022-08-22T17:39:55.800Z,82.90
2022-08-22T17:42:41.077Z,82.90
2022-08-22T17:45:21.660Z,83.90
2022-08-22T17:48:22.453Z,85.00
2022-08-22T17:50:57.528Z,85.00
2022-08-22T17:53:45.203Z,87.90
2022-08-22T17:56:18.191Z,85.80
2022-08-22T17:58:59.652Z,87.50
2022-08-22T18:01:50.245Z,92.70
2022-08-22T18:04:28.664Z,94.20
2022-08-22T18:07:20.525Z,94.10
2022-08-22T18:09:58.276Z,94.10
2022-08-22T18:13:06.873Z,94.20
2022-08-22T18:15:43.740Z,95.40
2022-08-22T18:18:19.826Z,95.30
2022-08-22T18:21:15.234Z,95.20
2022-08-22T18:23:46.723Z,95.60
2022-08-22T18:26:31.803Z,96.10
2022-08-22T18:29:19.107Z,97.10
2022-08-22T18:31:59.036Z,97.50
2022-08-22T18:34:47.429Z,97.80
2022-08-22T18:37:44.307Z,98.40
2022-08-22T18:40:13.766Z,98.20
2022-08-22T18:43:01.751Z,98.10
2022-08-22T18:45:47.135Z,97.90
2022-08-22T18:48:59.513Z,97.60
2022-08-22T18:51:34.934Z,97.70
2022-08-22T18:54:06.850Z,97.40
2022-08-22T18:56:59.633Z,97.50
2022-08-22T19:00:07.558Z,97.30
2022-08-22T19:03:03.566Z,97.30
2022-08-22T19:05:45.544Z,97.80
2022-08-22T19:08:39.000Z,97.40
2022-08-22T19:11:16.732Z,97.70
2022-08-22T19:14:02.635Z,97.80
2022-08-22T19:16:55.974Z,98.00
2022-08-22T19:20:06.774Z,97.60
2022-08-22T19:22:36.043Z,97.60
2022-08-22T19:25:06.144Z,97.50
2022-08-22T19:27:45.733Z,97.40
2022-08-22T19:30:41.446Z,97.50
2022-08-22T19:33:12.790Z,97.50
2022-08-22T19:35:44.756Z,96.90
2022-08-22T19:38:32.646Z,96.70
2022-08-22T19:40:59.875Z,96.70
2022-08-22T19:43:40.439Z,96.80
2022-08-22T19:46:11.971Z,96.90
2022-08-22T19:48:46.969Z,96.80
2022-08-22T19:51:28.793Z,97.00
2022-08-22T19:54:16.937Z,97.20
2022-08-22T19:56:59.599Z,97.60
2022-08-22T19:59:50.490Z,97.80
2022-08-22T20:02:24.240Z,97.70
2022-08-22T20:05:43.664Z,97.60
2022-08-22T20:08:53.654Z,97.90
2022-08-22T20:11:39.289Z,97.80
2022-08-22T20:14:17.023Z,97.30
2022-08-22T20:17:02.594Z,97.40
2022-08-22T20:19:36.952Z,97.30
2022-08-22T20:22:07.955Z,97.00
2022-08-22T20:24:40.081Z,96.90
2022-08-22T20:27:32.116Z,97.10
2022-08-22T20:30:25.441Z,97.00
2022-08-22T20:33:06.426Z,97.10
2022-08-22T20:35:33.581Z,97.10
2022-08-22T20:38:07.067Z,97.00
2022-08-22T20:40:56.486Z,97.30
2022-08-22T20:43:35.109Z,97.00
2022-08-22T20:46:32.708Z,97.00
2022-08-22T20:49:02.247Z,96.80
2022-08-22T20:51:32.293Z,96.60
2022-08-22T20:54:10.378Z,96.70
2022-08-22T20:56:52.809Z,97.10
2022-08-22T20:59:37.779Z,97.30
2022-08-22T21:02:05.132Z,96.80
2022-08-22T21:04:43.210Z,96.80
2022-08-22T21:07:10.442Z,96.70
2022-08-22T21:09:56.394Z,96.90
2022-08-22T21:12:24.245Z,96.70
2022-08-22T21:14:51.405Z,96.90
2022-08-22T21:17:29.255Z,96.80
2022-08-22T21:20:21.166Z,96.60
2022-08-22T21:22:49.066Z,96.60
2022-08-22T21:25:16.255Z,96.50
2022-08-22T21:27:48.249Z,96.50
2022-08-22T21:30:24.467Z,96.40
2022-08-22T21:32:56.262Z,96.40
2022-08-22T21:35:33.245Z,96.40
2022-08-22T21:38:01.819Z,96.40
2022-08-22T21:40:37.396Z,96.40
2022-08-22T21:43:12.966Z,96.40
2022-08-22T21:45:40.141Z,96.30
2022-08-22T21:48:38.145Z,96.40
2022-08-22T21:51:28.494Z,96.40
2022-08-22T21:54:29.686Z,96.40
2022-08-22T21:56:59.565Z,96.20
2022-08-22T21:59:50.777Z,96.40
2022-08-22T22:02:36.322Z,96.30
2022-08-22T22:05:16.251Z,96.40
2022-08-22T22:07:46.712Z,96.40
2022-08-22T22:10:17.469Z,96.30
2022-08-22T22:12:46.652Z,96.30
2022-08-22T22:15:17.414Z,96.30
2022-08-22T22:17:45.070Z,96.40
2022-08-22T22:20:15.229Z,96.40
2022-08-22T22:22:46.223Z,96.50
2022-08-22T22:25:40.446Z,96.40
2022-08-22T22:28:11.200Z,96.40
2022-08-22T22:30:39.197Z,96.40
2022-08-22T22:33:06.470Z,96.50
2022-08-22T22:35:34.113Z,96.50
2022-08-22T22:38:02.130Z,96.50
2022-08-22T22:40:29.554Z,96.50
2022-08-22T22:42:56.948Z,96.90
2022-08-22T22:45:24.100Z,96.70
2022-08-22T22:47:51.422Z,96.70
2022-08-22T22:50:18.683Z,96.60
2022-08-22T22:52:45.859Z,96.80
2022-08-22T22:55:24.870Z,96.70
2022-08-22T22:57:59.060Z,96.80
2022-08-22T23:00:31.224Z,96.90
2022-08-22T23:03:00.886Z,96.80
2022-08-22T23:05:30.174Z,96.90
2022-08-22T23:07:58.123Z,96.90
2022-08-22T23:10:28.097Z,97.30
2022-08-22T23:12:55.279Z,98.30
2022-08-22T23:15:22.605Z,98.30
2022-08-22T23:17:49.918Z,98.40
2022-08-22T23:20:17.092Z,98.40
2022-08-22T23:22:45.078Z,98.60
2022-08-22T23:25:12.719Z,98.90
2022-08-22T23:27:39.896Z,98.70
2022-08-22T23:30:11.156Z,98.30
2022-08-22T23:32:38.451Z,98.50
2022-08-22T23:35:06.887Z,98.30
2022-08-22T23:37:34.117Z,98.50
2022-08-22T23:40:01.651Z,98.80
2022-08-22T23:42:29.557Z,98.80
2022-08-22T23:44:56.702Z,99.20
2022-08-22T23:47:24.013Z,98.80
2022-08-22T23:49:51.094Z,99.00
2022-08-22T23:52:18.277Z,98.80
2022-08-22T23:54:45.561Z,99.00
2022-08-22T23:57:13.390Z,99.10
2022-08-22T23:59:47.986Z,98.90
