createdAt,value
2018-06-23T00:00:44.363Z,0.00
2018-06-23T00:01:44.282Z,0.00
2018-06-23T00:02:44.209Z,0.00
2018-06-23T00:03:44.124Z,0.00
2018-06-23T00:04:44.060Z,0.00
2018-06-23T00:05:43.978Z,0.00
2018-06-23T00:06:43.925Z,0.00
2018-06-23T00:07:43.827Z,0.00
2018-06-23T00:08:43.758Z,0.00
2018-06-23T00:09:43.674Z,0.00
2018-06-23T00:10:43.608Z,0.00
2018-06-23T00:11:43.523Z,0.00
2018-06-23T00:12:43.452Z,0.00
2018-06-23T00:13:43.366Z,0.00
2018-06-23T00:14:43.301Z,0.00
2018-06-23T00:15:43.221Z,0.00
2018-06-23T00:16:43.152Z,0.00
2018-06-23T00:17:43.074Z,0.00
2018-06-23T00:18:42.997Z,0.00
2018-06-23T00:19:42.919Z,0.00
2018-06-23T00:20:42.854Z,0.00
2018-06-23T00:21:42.767Z,0.00
2018-06-23T00:22:42.702Z,0.00
2018-06-23T00:23:42.614Z,0.00
2018-06-23T00:24:42.550Z,0.00
2018-06-23T00:25:42.463Z,0.00
2018-06-23T00:26:42.392Z,0.00
2018-06-23T00:27:42.310Z,0.00
2018-06-23T00:28:43.243Z,0.00
2018-06-23T00:29:42.159Z,0.00
2018-06-23T00:30:43.094Z,0.00
2018-06-23T00:31:42.007Z,0.00
2018-06-23T00:32:41.941Z,0.00
2018-06-23T00:33:41.852Z,0.00
2018-06-23T00:34:41.790Z,0.00
2018-06-23T00:35:41.702Z,0.00
2018-06-23T00:36:41.633Z,0.00
2018-06-23T00:37:41.551Z,0.00
2018-06-23T00:38:41.481Z,0.00
2018-06-23T00:39:41.400Z,0.00
2018-06-23T00:40:41.332Z,0.00
2018-06-23T00:41:41.250Z,0.00
2018-06-23T00:42:41.180Z,0.00
2018-06-23T00:43:41.095Z,0.00
2018-06-23T00:44:41.023Z,0.00
2018-06-23T00:45:40.945Z,0.00
2018-06-23T00:46:40.874Z,0.00
2018-06-23T00:47:40.790Z,0.00
2018-06-23T00:48:40.718Z,0.00
2018-06-23T00:49:40.632Z,0.00
2018-06-23T00:50:40.574Z,0.00
2018-06-23T00:51:40.486Z,0.00
2018-06-23T00:52:40.419Z,0.00
2018-06-23T00:53:40.340Z,0.00
2018-06-23T00:54:40.255Z,0.00
2018-06-23T00:55:40.189Z,0.00
2018-06-23T00:56:40.103Z,0.00
2018-06-23T00:57:40.034Z,0.00
2018-06-23T00:58:39.951Z,0.00
2018-06-23T00:59:39.880Z,0.00
2018-06-23T01:00:39.797Z,0.00
2018-06-23T01:01:39.729Z,0.00
2018-06-23T01:02:39.644Z,0.00
2018-06-23T01:03:39.576Z,0.00
2018-06-23T01:04:39.491Z,0.00
2018-06-23T01:05:39.422Z,0.00
2018-06-23T01:06:39.340Z,0.00
2018-06-23T01:07:39.276Z,0.00
2018-06-23T01:08:39.186Z,0.00
2018-06-23T01:09:39.121Z,0.00
2018-06-23T01:10:39.033Z,0.00
2018-06-23T01:11:38.963Z,0.00
2018-06-23T01:12:38.878Z,0.00
2018-06-23T01:13:38.808Z,0.00
2018-06-23T01:14:38.723Z,0.00
2018-06-23T01:15:38.658Z,0.00
2018-06-23T01:16:38.568Z,0.00
2018-06-23T01:17:38.504Z,0.00
2018-06-23T01:18:38.422Z,0.00
2018-06-23T01:19:38.351Z,0.00
2018-06-23T01:20:38.268Z,0.00
2018-06-23T01:21:38.196Z,0.00
2018-06-23T01:22:38.112Z,0.00
2018-06-23T01:23:38.049Z,0.00
2018-06-23T01:24:37.958Z,0.00
2018-06-23T01:25:37.891Z,0.00
2018-06-23T01:26:37.807Z,0.00
2018-06-23T01:27:37.735Z,0.00
2018-06-23T01:28:37.651Z,0.00
2018-06-23T01:29:37.587Z,0.00
2018-06-23T01:30:37.496Z,0.00
2018-06-23T01:31:37.426Z,0.00
2018-06-23T01:32:37.343Z,0.00
2018-06-23T01:33:37.274Z,0.00
2018-06-23T01:34:37.192Z,0.00
2018-06-23T01:35:37.120Z,0.00
2018-06-23T01:36:37.036Z,0.00
2018-06-23T01:37:36.967Z,0.00
2018-06-23T01:38:36.882Z,0.00
2018-06-23T01:39:36.815Z,0.00
2018-06-23T01:40:36.729Z,0.00
2018-06-23T01:41:36.660Z,0.00
2018-06-23T01:42:36.579Z,0.00
2018-06-23T01:43:36.502Z,0.00
2018-06-23T01:44:36.420Z,0.00
2018-06-23T01:45:36.353Z,0.00
2018-06-23T01:46:36.269Z,0.00
2018-06-23T01:47:36.196Z,0.00
2018-06-23T01:48:36.112Z,0.00
2018-06-23T01:49:36.047Z,0.00
2018-06-23T01:50:35.963Z,0.00
2018-06-23T01:51:35.891Z,0.00
2018-06-23T01:52:35.804Z,0.00
2018-06-23T01:53:35.735Z,0.00
2018-06-23T01:54:35.647Z,0.00
2018-06-23T01:55:35.581Z,0.00
2018-06-23T01:56:35.495Z,0.00
2018-06-23T01:57:35.434Z,0.00
2018-06-23T01:58:35.341Z,0.00
2018-06-23T01:59:35.272Z,0.00
2018-06-23T02:00:35.187Z,0.00
2018-06-23T02:01:35.115Z,0.00
2018-06-23T02:02:35.037Z,0.00
2018-06-23T02:03:35.963Z,0.00
2018-06-23T02:04:34.879Z,0.00
2018-06-23T02:05:34.809Z,0.00
2018-06-23T02:06:34.725Z,0.00
2018-06-23T02:07:34.654Z,0.00
2018-06-23T02:08:34.571Z,0.00
2018-06-23T02:09:34.506Z,0.00
2018-06-23T02:10:34.412Z,0.00
2018-06-23T02:11:34.350Z,0.00
2018-06-23T02:12:34.262Z,0.00
2018-06-23T02:13:34.193Z,0.00
2018-06-23T02:14:34.109Z,0.00
2018-06-23T02:15:34.035Z,0.00
2018-06-23T02:16:33.953Z,0.00
2018-06-23T02:17:33.884Z,0.00
2018-06-23T02:18:33.798Z,0.00
2018-06-23T02:19:33.735Z,0.00
2018-06-23T02:20:33.644Z,0.00
2018-06-23T02:21:33.578Z,0.00
2018-06-23T02:22:33.497Z,0.00
2018-06-23T02:23:33.425Z,0.00
2018-06-23T02:24:33.335Z,0.00
2018-06-23T02:25:33.269Z,0.00
2018-06-23T02:26:33.180Z,0.00
2018-06-23T02:27:33.116Z,0.00
2018-06-23T02:28:33.027Z,0.00
2018-06-23T02:29:32.955Z,0.00
2018-06-23T02:30:32.872Z,0.00
2018-06-23T02:31:32.802Z,0.00
2018-06-23T02:32:32.717Z,0.00
2018-06-23T02:33:32.658Z,0.00
2018-06-23T02:34:32.564Z,0.00
2018-06-23T02:35:32.496Z,0.00
2018-06-23T02:36:32.408Z,0.00
2018-06-23T02:37:32.341Z,0.00
2018-06-23T02:38:32.253Z,0.00
2018-06-23T02:39:32.185Z,0.00
2018-06-23T02:40:32.113Z,0.00
2018-06-23T02:41:32.032Z,0.00
2018-06-23T02:42:31.947Z,0.00
2018-06-23T02:43:31.875Z,0.00
2018-06-23T02:44:31.792Z,0.00
2018-06-23T02:45:31.721Z,0.00
2018-06-23T02:46:31.632Z,0.00
2018-06-23T02:47:31.567Z,0.00
2018-06-23T02:48:31.482Z,0.00
2018-06-23T02:49:31.414Z,0.00
2018-06-23T02:50:31.329Z,0.00
2018-06-23T02:51:31.257Z,0.00
2018-06-23T02:52:31.173Z,0.00
2018-06-23T02:53:31.108Z,0.00
2018-06-23T02:54:31.018Z,0.00
2018-06-23T02:55:30.950Z,0.00
2018-06-23T02:56:30.863Z,0.00
2018-06-23T02:57:30.794Z,0.00
2018-06-23T02:58:30.709Z,0.00
2018-06-23T02:59:30.638Z,0.00
2018-06-23T03:00:30.565Z,0.00
2018-06-23T03:01:30.497Z,0.00
2018-06-23T03:02:30.400Z,0.00
2018-06-23T03:03:30.337Z,0.00
2018-06-23T03:04:30.254Z,0.00
2018-06-23T03:05:30.177Z,0.00
2018-06-23T03:06:30.094Z,0.00
2018-06-23T03:07:30.024Z,0.00
2018-06-23T03:08:29.939Z,0.00
2018-06-23T03:09:29.916Z,0.00
2018-06-23T03:10:29.784Z,0.00
2018-06-23T03:11:29.714Z,0.00
2018-06-23T03:12:29.628Z,0.00
2018-06-23T03:13:29.556Z,0.00
2018-06-23T03:14:29.474Z,0.00
2018-06-23T03:15:29.408Z,0.00
2018-06-23T03:16:29.317Z,0.00
2018-06-23T03:17:29.251Z,0.00
2018-06-23T03:18:29.284Z,0.00
2018-06-23T03:19:29.094Z,0.00
2018-06-23T03:20:29.011Z,0.00
2018-06-23T03:21:28.933Z,0.00
2018-06-23T03:22:28.854Z,0.00
2018-06-23T03:23:28.787Z,0.00
2018-06-23T03:24:28.701Z,0.00
2018-06-23T03:25:28.630Z,0.00
2018-06-23T03:26:28.543Z,0.00
2018-06-23T03:27:28.474Z,0.00
2018-06-23T03:28:28.388Z,0.00
2018-06-23T03:29:28.323Z,0.00
2018-06-23T03:30:28.239Z,0.00
2018-06-23T03:31:28.166Z,0.00
2018-06-23T03:32:28.081Z,0.00
2018-06-23T03:33:28.012Z,0.00
2018-06-23T03:34:27.926Z,0.00
2018-06-23T03:35:27.856Z,0.00
2018-06-23T03:36:27.772Z,0.00
2018-06-23T03:37:27.707Z,0.00
2018-06-23T03:38:27.614Z,0.00
2018-06-23T03:39:27.548Z,0.00
2018-06-23T03:40:27.460Z,0.00
2018-06-23T03:41:27.387Z,0.00
2018-06-23T03:42:27.308Z,0.00
2018-06-23T03:43:27.239Z,0.00
2018-06-23T03:44:27.153Z,0.00
2018-06-23T03:45:27.085Z,0.00
2018-06-23T03:46:26.997Z,0.00
2018-06-23T03:47:27.929Z,5.63
2018-06-23T03:48:26.850Z,5.63
2018-06-23T03:49:26.770Z,5.63
2018-06-23T03:50:26.684Z,5.63
2018-06-23T03:51:26.620Z,5.63
2018-06-23T03:52:26.536Z,5.63
2018-06-23T03:53:26.460Z,5.63
2018-06-23T03:54:26.401Z,5.63
2018-06-23T03:55:26.344Z,5.63
2018-06-23T03:56:26.228Z,5.63
2018-06-23T03:57:26.254Z,5.63
2018-06-23T03:58:26.067Z,0.00
2018-06-23T03:59:26.066Z,0.00
2018-06-23T04:00:25.914Z,0.00
2018-06-23T04:01:25.868Z,0.00
2018-06-23T04:02:25.758Z,0.00
2018-06-23T04:03:25.783Z,0.00
2018-06-23T04:04:25.608Z,0.00
2018-06-23T04:05:25.591Z,0.00
2018-06-23T04:06:25.456Z,5.63
2018-06-23T04:07:25.402Z,5.63
2018-06-23T04:08:25.294Z,5.63
2018-06-23T04:09:25.309Z,5.63
2018-06-23T04:10:25.144Z,5.63
2018-06-23T04:11:25.121Z,5.63
2018-06-23T04:12:24.984Z,5.63
2018-06-23T04:13:24.929Z,5.63
2018-06-23T04:14:24.830Z,5.63
2018-06-23T04:15:24.839Z,5.63
2018-06-23T04:16:24.672Z,5.63
2018-06-23T04:17:24.647Z,5.63
2018-06-23T04:18:24.528Z,5.63
2018-06-23T04:19:24.560Z,5.63
2018-06-23T04:20:24.367Z,5.63
2018-06-23T04:21:24.366Z,5.63
2018-06-23T04:22:24.210Z,5.63
2018-06-23T04:23:24.177Z,5.63
2018-06-23T04:24:24.054Z,5.63
2018-06-23T04:25:23.984Z,5.63
2018-06-23T04:26:23.903Z,5.63
2018-06-23T04:27:23.898Z,5.63
2018-06-23T04:28:23.749Z,5.63
2018-06-23T04:29:23.672Z,11.25
2018-06-23T04:30:23.588Z,11.25
2018-06-23T04:31:23.611Z,11.25
2018-06-23T04:32:23.436Z,11.25
2018-06-23T04:33:23.369Z,11.25
2018-06-23T04:34:23.292Z,11.25
2018-06-23T04:35:23.234Z,11.25
2018-06-23T04:36:23.131Z,11.25
2018-06-23T04:37:23.059Z,11.25
2018-06-23T04:38:22.977Z,11.25
2018-06-23T04:39:22.954Z,16.88
2018-06-23T04:40:22.818Z,16.88
2018-06-23T04:41:22.762Z,16.88
2018-06-23T04:42:22.672Z,16.88
2018-06-23T04:43:22.672Z,22.50
2018-06-23T04:44:22.509Z,22.50
2018-06-23T04:45:22.484Z,22.50
2018-06-23T04:46:22.356Z,22.50
2018-06-23T04:47:22.392Z,22.50
2018-06-23T04:48:22.202Z,28.13
2018-06-23T04:49:22.200Z,28.13
2018-06-23T04:50:22.048Z,28.13
2018-06-23T04:51:22.009Z,28.13
2018-06-23T04:52:21.888Z,28.13
2018-06-23T04:53:21.926Z,28.13
2018-06-23T04:54:21.735Z,28.13
2018-06-23T04:55:21.668Z,28.13
2018-06-23T04:56:21.584Z,28.13
2018-06-23T04:57:21.538Z,28.13
2018-06-23T04:58:21.434Z,28.13
2018-06-23T04:59:21.453Z,28.13
2018-06-23T05:00:21.281Z,28.13
2018-06-23T05:01:21.210Z,28.13
2018-06-23T05:02:21.122Z,28.13
2018-06-23T05:03:21.064Z,28.13
2018-06-23T05:04:20.968Z,28.13
2018-06-23T05:05:20.978Z,28.13
2018-06-23T05:06:20.814Z,28.13
2018-06-23T05:07:20.777Z,28.13
2018-06-23T05:08:20.660Z,28.13
2018-06-23T05:09:20.592Z,33.75
2018-06-23T05:10:20.508Z,33.75
2018-06-23T05:11:20.500Z,33.75
2018-06-23T05:12:20.355Z,33.75
2018-06-23T05:13:20.311Z,33.75
2018-06-23T05:14:20.193Z,33.75
2018-06-23T05:15:20.232Z,39.38
2018-06-23T05:16:20.045Z,39.38
2018-06-23T05:17:20.028Z,39.38
2018-06-23T05:18:19.891Z,39.38
2018-06-23T05:19:19.840Z,39.38
2018-06-23T05:20:19.808Z,45.00
2018-06-23T05:21:19.750Z,45.00
2018-06-23T05:22:19.584Z,45.00
2018-06-23T05:23:19.515Z,45.00
2018-06-23T05:24:19.432Z,45.00
2018-06-23T05:25:19.474Z,45.00
2018-06-23T05:26:19.291Z,45.00
2018-06-23T05:27:19.277Z,45.00
2018-06-23T05:28:19.125Z,45.00
2018-06-23T05:29:19.089Z,45.00
2018-06-23T05:30:18.972Z,45.00
2018-06-23T05:31:18.997Z,39.38
2018-06-23T05:32:18.818Z,39.38
2018-06-23T05:33:18.811Z,39.38
2018-06-23T05:34:18.678Z,39.38
2018-06-23T05:35:18.614Z,39.38
2018-06-23T05:36:18.515Z,33.75
2018-06-23T05:37:18.521Z,33.75
2018-06-23T05:38:18.361Z,33.75
2018-06-23T05:39:18.428Z,33.75
2018-06-23T05:40:18.206Z,33.75
2018-06-23T05:41:18.245Z,33.75
2018-06-23T05:42:18.055Z,33.75
2018-06-23T05:43:17.985Z,33.75
2018-06-23T05:44:17.905Z,33.75
2018-06-23T05:45:17.828Z,33.75
2018-06-23T05:46:17.744Z,39.38
2018-06-23T05:47:17.774Z,33.75
2018-06-23T05:48:17.596Z,39.38
2018-06-23T05:49:17.527Z,39.38
2018-06-23T05:50:17.441Z,39.38
2018-06-23T05:51:17.403Z,39.38
2018-06-23T05:52:17.291Z,39.38
2018-06-23T05:53:17.300Z,39.38
2018-06-23T05:54:17.134Z,39.38
2018-06-23T05:55:17.110Z,39.38
2018-06-23T05:56:16.984Z,39.38
2018-06-23T05:57:17.016Z,39.38
2018-06-23T05:58:16.830Z,39.38
2018-06-23T05:59:16.832Z,39.38
2018-06-23T06:00:16.676Z,39.38
2018-06-23T06:01:16.645Z,39.38
2018-06-23T06:02:16.527Z,39.38
2018-06-23T06:03:16.636Z,39.38
2018-06-23T06:04:16.375Z,39.38
2018-06-23T06:05:16.444Z,45.00
2018-06-23T06:06:16.222Z,45.00
2018-06-23T06:07:16.254Z,45.00
2018-06-23T06:08:16.070Z,45.00
2018-06-23T06:09:16.077Z,45.00
2018-06-23T06:10:15.921Z,45.00
2018-06-23T06:11:16.996Z,45.00
2018-06-23T06:12:15.763Z,45.00
2018-06-23T06:13:15.884Z,45.00
2018-06-23T06:14:15.611Z,45.00
2018-06-23T06:15:15.695Z,50.63
2018-06-23T06:16:15.465Z,50.63
2018-06-23T06:17:15.506Z,50.63
2018-06-23T06:18:15.310Z,56.25
2018-06-23T06:19:15.311Z,61.88
2018-06-23T06:20:15.153Z,61.88
2018-06-23T06:21:15.132Z,67.50
2018-06-23T06:22:15.003Z,90.00
2018-06-23T06:23:15.134Z,78.75
2018-06-23T06:24:14.856Z,73.13
2018-06-23T06:25:14.958Z,56.25
2018-06-23T06:26:14.701Z,50.63
2018-06-23T06:27:14.757Z,61.88
2018-06-23T06:28:14.552Z,67.50
2018-06-23T06:29:14.663Z,73.13
2018-06-23T06:30:14.397Z,78.75
2018-06-23T06:31:14.499Z,78.75
2018-06-23T06:32:14.247Z,84.38
2018-06-23T06:33:14.282Z,90.00
2018-06-23T06:34:14.094Z,95.63
2018-06-23T06:35:14.196Z,84.38
2018-06-23T06:36:13.943Z,67.50
2018-06-23T06:37:14.010Z,56.25
2018-06-23T06:38:13.792Z,45.00
2018-06-23T06:39:13.916Z,56.25
2018-06-23T06:40:13.643Z,84.38
2018-06-23T06:41:13.722Z,84.38
2018-06-23T06:42:13.486Z,78.75
2018-06-23T06:43:13.529Z,78.75
2018-06-23T06:44:13.336Z,78.75
2018-06-23T06:45:13.444Z,78.75
2018-06-23T06:46:13.185Z,84.38
2018-06-23T06:47:13.253Z,84.38
2018-06-23T06:48:13.033Z,84.38
2018-06-23T06:49:13.160Z,84.38
2018-06-23T06:50:12.885Z,90.00
2018-06-23T06:51:12.979Z,84.38
2018-06-23T06:52:12.734Z,67.50
2018-06-23T06:53:12.787Z,61.88
2018-06-23T06:54:12.581Z,78.75
2018-06-23T06:55:12.696Z,90.00
2018-06-23T06:56:12.433Z,73.13
2018-06-23T06:57:12.576Z,95.63
2018-06-23T06:58:12.277Z,95.63
2018-06-23T06:59:12.317Z,50.63
2018-06-23T07:00:12.132Z,45.00
2018-06-23T07:01:12.056Z,56.25
2018-06-23T07:02:11.989Z,45.00
2018-06-23T07:03:12.034Z,106.88
2018-06-23T07:04:11.832Z,73.13
2018-06-23T07:05:12.974Z,106.88
2018-06-23T07:06:11.679Z,101.25
2018-06-23T07:07:11.756Z,106.88
2018-06-23T07:08:11.525Z,112.50
2018-06-23T07:09:11.562Z,118.13
2018-06-23T07:10:11.379Z,123.75
2018-06-23T07:11:16.081Z,123.75
2018-06-23T07:12:11.224Z,90.00
2018-06-23T07:13:11.286Z,78.75
2018-06-23T07:14:11.076Z,56.25
2018-06-23T07:15:11.194Z,50.63
2018-06-23T07:16:10.921Z,84.38
2018-06-23T07:17:11.001Z,151.88
2018-06-23T07:18:10.777Z,95.63
2018-06-23T07:19:10.917Z,157.50
2018-06-23T07:20:10.623Z,56.25
2018-06-23T07:21:10.724Z,151.88
2018-06-23T07:22:10.481Z,168.75
2018-06-23T07:23:10.538Z,151.88
2018-06-23T07:24:10.383Z,56.25
2018-06-23T07:25:10.342Z,157.50
2018-06-23T07:26:10.175Z,196.88
2018-06-23T07:27:11.279Z,67.50
2018-06-23T07:28:10.026Z,61.88
2018-06-23T07:29:10.062Z,73.13
2018-06-23T07:30:09.887Z,73.13
2018-06-23T07:31:09.872Z,95.63
2018-06-23T07:32:09.733Z,73.13
2018-06-23T07:33:09.792Z,61.88
2018-06-23T07:34:09.579Z,61.88
2018-06-23T07:35:09.743Z,61.88
2018-06-23T07:36:09.431Z,61.88
2018-06-23T07:37:09.501Z,56.25
2018-06-23T07:38:09.276Z,50.63
2018-06-23T07:39:09.415Z,50.63
2018-06-23T07:40:09.132Z,56.25
2018-06-23T07:41:09.052Z,50.63
2018-06-23T07:42:09.128Z,56.25
2018-06-23T07:43:08.904Z,202.50
2018-06-23T07:44:09.037Z,146.25
2018-06-23T07:45:08.756Z,112.50
2018-06-23T07:46:08.847Z,95.63
2018-06-23T07:47:08.607Z,78.75
2018-06-23T07:48:08.759Z,84.38
2018-06-23T07:49:08.464Z,78.75
2018-06-23T07:50:08.569Z,78.75
2018-06-23T07:51:08.494Z,258.75
2018-06-23T07:52:08.284Z,78.75
2018-06-23T07:53:08.164Z,78.75
2018-06-23T07:54:08.191Z,84.38
2018-06-23T07:55:08.007Z,118.13
2018-06-23T07:56:08.025Z,106.88
2018-06-23T07:57:07.861Z,95.63
2018-06-23T07:58:07.907Z,73.13
2018-06-23T07:59:07.713Z,67.50
2018-06-23T08:00:07.718Z,61.88
2018-06-23T08:01:07.566Z,61.88
2018-06-23T08:02:07.528Z,61.88
2018-06-23T08:03:07.420Z,61.88
2018-06-23T08:04:07.437Z,73.13
2018-06-23T08:05:07.266Z,84.38
2018-06-23T08:06:07.245Z,112.50
2018-06-23T08:07:07.121Z,151.88
2018-06-23T08:08:07.159Z,106.88
2018-06-23T08:09:06.972Z,101.25
2018-06-23T08:10:06.965Z,101.25
2018-06-23T08:11:06.824Z,101.25
2018-06-23T08:12:06.875Z,123.75
2018-06-23T08:13:06.676Z,163.13
2018-06-23T08:14:06.692Z,95.63
2018-06-23T08:15:06.532Z,84.38
2018-06-23T08:16:06.500Z,90.00
2018-06-23T08:17:06.378Z,78.75
2018-06-23T08:18:06.405Z,67.50
2018-06-23T08:19:06.229Z,61.88
2018-06-23T08:20:06.216Z,67.50
2018-06-23T08:21:06.082Z,78.75
2018-06-23T08:22:06.132Z,253.13
2018-06-23T08:23:05.931Z,292.50
2018-06-23T08:24:05.941Z,286.88
2018-06-23T08:25:05.798Z,84.38
2018-06-23T08:26:05.746Z,78.75
2018-06-23T08:27:05.640Z,101.25
2018-06-23T08:28:05.657Z,118.13
2018-06-23T08:29:05.496Z,247.50
2018-06-23T08:30:05.470Z,123.75
2018-06-23T08:31:05.345Z,101.25
2018-06-23T08:32:05.270Z,90.00
2018-06-23T08:33:05.284Z,90.00
2018-06-23T08:34:05.119Z,73.13
2018-06-23T08:35:05.091Z,73.13
2018-06-23T08:36:04.970Z,67.50
2018-06-23T08:37:05.002Z,67.50
2018-06-23T08:38:04.827Z,73.13
2018-06-23T08:39:04.754Z,78.75
2018-06-23T08:40:04.713Z,84.38
2018-06-23T08:41:04.603Z,90.00
2018-06-23T08:42:04.628Z,95.63
2018-06-23T08:43:04.456Z,95.63
2018-06-23T08:44:04.436Z,112.50
2018-06-23T08:45:04.312Z,112.50
2018-06-23T08:46:04.354Z,73.13
2018-06-23T08:47:04.161Z,73.13
2018-06-23T08:48:04.158Z,258.75
2018-06-23T08:49:04.084Z,286.88
2018-06-23T08:50:04.077Z,106.88
2018-06-23T08:51:03.868Z,95.63
2018-06-23T08:52:03.879Z,101.25
2018-06-23T08:53:03.715Z,101.25
2018-06-23T08:54:03.789Z,213.75
2018-06-23T08:55:03.569Z,309.38
2018-06-23T08:56:03.602Z,151.88
2018-06-23T08:57:03.434Z,101.25
2018-06-23T08:58:03.407Z,90.00
2018-06-23T08:59:03.273Z,84.38
2018-06-23T09:00:03.321Z,73.13
2018-06-23T09:01:03.132Z,61.88
2018-06-23T09:02:03.128Z,61.88
2018-06-23T09:03:02.979Z,61.88
2018-06-23T09:04:02.937Z,67.50
2018-06-23T09:05:02.849Z,73.13
2018-06-23T09:06:03.919Z,73.13
2018-06-23T09:07:02.697Z,84.38
2018-06-23T09:08:02.762Z,106.88
2018-06-23T09:09:02.549Z,146.25
2018-06-23T09:10:02.566Z,118.13
2018-06-23T09:11:02.401Z,208.13
2018-06-23T09:12:02.320Z,157.50
2018-06-23T09:13:02.436Z,168.75
2018-06-23T09:14:02.176Z,151.88
2018-06-23T09:15:02.196Z,95.63
2018-06-23T09:16:02.029Z,118.13
2018-06-23T09:17:02.111Z,118.13
2018-06-23T09:18:01.883Z,253.13
2018-06-23T09:19:01.919Z,258.75
2018-06-23T09:20:01.735Z,253.13
2018-06-23T09:21:01.727Z,247.50
2018-06-23T09:22:01.588Z,213.75
2018-06-23T09:23:01.638Z,151.88
2018-06-23T09:24:01.442Z,202.50
2018-06-23T09:25:01.446Z,180.00
2018-06-23T09:26:01.551Z,219.38
2018-06-23T09:27:03.530Z,157.50
2018-06-23T09:28:01.159Z,112.50
2018-06-23T09:29:01.170Z,168.75
2018-06-23T09:30:01.007Z,140.63
2018-06-23T09:31:00.974Z,157.50
2018-06-23T09:32:00.861Z,247.50
2018-06-23T09:33:00.885Z,258.75
2018-06-23T09:34:00.713Z,264.38
2018-06-23T09:35:00.795Z,95.63
2018-06-23T09:36:00.570Z,95.63
2018-06-23T09:37:00.496Z,202.50
2018-06-23T09:38:00.512Z,123.75
2018-06-23T09:39:00.350Z,118.13
2018-06-23T09:40:00.320Z,208.13
2018-06-23T09:41:00.204Z,241.88
2018-06-23T09:42:00.133Z,225.00
2018-06-23T09:43:00.137Z,247.50
2018-06-23T09:43:59.990Z,241.88
2018-06-23T09:45:00.451Z,247.50
2018-06-23T09:46:00.143Z,253.13
2018-06-23T09:46:59.783Z,151.88
2018-06-23T09:47:59.761Z,106.88
2018-06-23T09:48:59.621Z,241.88
2018-06-23T09:49:59.672Z,230.63
2018-06-23T09:50:59.478Z,247.50
2018-06-23T09:51:59.481Z,241.88
2018-06-23T09:52:59.335Z,241.88
2018-06-23T09:53:59.411Z,241.88
2018-06-23T09:54:59.191Z,236.25
2018-06-23T09:55:59.267Z,247.50
2018-06-23T09:56:59.046Z,258.75
2018-06-23T09:57:59.113Z,275.63
2018-06-23T09:58:58.901Z,95.63
2018-06-23T09:59:58.920Z,213.75
2018-06-23T10:00:58.755Z,174.38
2018-06-23T10:01:58.687Z,118.13
2018-06-23T10:02:58.739Z,95.63
2018-06-23T10:03:58.543Z,95.63
2018-06-23T10:04:58.547Z,90.00
2018-06-23T10:05:58.400Z,84.38
2018-06-23T10:06:58.461Z,84.38
2018-06-23T10:07:58.257Z,90.00
2018-06-23T10:08:58.268Z,101.25
2018-06-23T10:09:58.115Z,123.75
2018-06-23T10:10:58.175Z,163.13
2018-06-23T10:11:57.971Z,174.38
2018-06-23T10:12:57.989Z,253.13
2018-06-23T10:13:57.825Z,185.63
2018-06-23T10:14:57.901Z,140.63
2018-06-23T10:15:57.679Z,163.13
2018-06-23T10:16:57.711Z,135.00
2018-06-23T10:17:57.534Z,146.25
2018-06-23T10:18:57.620Z,135.00
2018-06-23T10:19:57.394Z,185.63
2018-06-23T10:20:57.435Z,241.88
2018-06-23T10:21:57.246Z,236.25
2018-06-23T10:22:57.340Z,230.63
2018-06-23T10:23:57.104Z,230.63
2018-06-23T10:24:57.148Z,230.63
2018-06-23T10:25:56.984Z,230.63
2018-06-23T10:26:56.962Z,196.88
2018-06-23T10:27:56.824Z,236.25
2018-06-23T10:28:56.869Z,106.88
2018-06-23T10:29:56.680Z,129.38
2018-06-23T10:30:56.630Z,236.25
2018-06-23T10:31:56.533Z,236.25
2018-06-23T10:32:56.587Z,236.25
2018-06-23T10:33:56.388Z,236.25
2018-06-23T10:34:56.405Z,236.25
2018-06-23T10:35:56.250Z,236.25
2018-06-23T10:36:56.306Z,241.88
2018-06-23T10:37:56.107Z,247.50
2018-06-23T10:38:56.120Z,264.38
2018-06-23T10:39:56.024Z,213.75
2018-06-23T10:40:56.024Z,146.25
2018-06-23T10:41:55.821Z,135.00
2018-06-23T10:42:55.845Z,230.63
2018-06-23T10:43:55.679Z,157.50
2018-06-23T10:44:55.754Z,157.50
2018-06-23T10:45:55.538Z,163.13
2018-06-23T10:46:55.566Z,185.63
2018-06-23T10:47:55.395Z,140.63
2018-06-23T10:48:55.474Z,151.88
2018-06-23T10:49:55.256Z,140.63
2018-06-23T10:50:55.283Z,146.25
2018-06-23T10:51:55.113Z,135.00
2018-06-23T10:52:55.192Z,174.38
2018-06-23T10:53:54.973Z,163.13
2018-06-23T10:54:55.001Z,151.88
2018-06-23T10:55:54.831Z,230.63
2018-06-23T10:56:54.914Z,157.50
2018-06-23T10:57:54.698Z,208.13
2018-06-23T10:58:54.723Z,157.50
2018-06-23T10:59:54.549Z,241.88
2018-06-23T11:00:54.636Z,236.25
2018-06-23T11:01:54.412Z,174.38
2018-06-23T11:02:54.338Z,180.00
2018-06-23T11:03:54.347Z,208.13
2018-06-23T11:04:54.258Z,123.75
2018-06-23T11:05:54.157Z,129.38
2018-06-23T11:06:54.059Z,202.50
2018-06-23T11:07:54.069Z,185.63
2018-06-23T11:08:53.915Z,146.25
2018-06-23T11:09:53.981Z,135.00
2018-06-23T11:10:53.780Z,275.63
2018-06-23T11:11:53.792Z,230.63
2018-06-23T11:12:53.635Z,123.75
2018-06-23T11:13:53.565Z,219.38
2018-06-23T11:14:53.499Z,140.63
2018-06-23T11:15:53.508Z,241.88
2018-06-23T11:16:53.352Z,225.00
2018-06-23T11:17:53.424Z,219.38
2018-06-23T11:18:53.211Z,202.50
2018-06-23T11:19:53.229Z,140.63
2018-06-23T11:20:53.069Z,202.50
2018-06-23T11:21:53.039Z,230.63
2018-06-23T11:22:52.930Z,247.50
2018-06-23T11:23:52.952Z,225.00
2018-06-23T11:24:52.789Z,151.88
2018-06-23T11:25:52.765Z,118.13
2018-06-23T11:26:52.649Z,151.88
2018-06-23T11:27:52.673Z,146.25
2018-06-23T11:28:52.508Z,191.25
2018-06-23T11:29:52.583Z,180.00
2018-06-23T11:30:52.367Z,168.75
2018-06-23T11:31:52.300Z,180.00
2018-06-23T11:32:52.292Z,185.63
2018-06-23T11:33:52.158Z,191.25
2018-06-23T11:34:52.213Z,151.88
2018-06-23T11:35:52.016Z,146.25
2018-06-23T11:36:52.019Z,151.88
2018-06-23T11:37:51.880Z,135.00
2018-06-23T11:38:51.928Z,140.63
2018-06-23T11:39:51.733Z,140.63
2018-06-23T11:40:51.843Z,180.00
2018-06-23T11:41:51.596Z,196.88
2018-06-23T11:42:51.583Z,191.25
2018-06-23T11:43:51.452Z,191.25
2018-06-23T11:44:51.559Z,168.75
2018-06-23T11:45:51.317Z,191.25
2018-06-23T11:46:51.367Z,196.88
2018-06-23T11:47:51.179Z,140.63
2018-06-23T11:48:51.279Z,151.88
2018-06-23T11:49:51.033Z,157.50
2018-06-23T11:50:51.089Z,123.75
2018-06-23T11:51:50.893Z,140.63
2018-06-23T11:52:51.001Z,129.38
2018-06-23T11:53:50.758Z,112.50
2018-06-23T11:54:50.807Z,118.13
2018-06-23T11:55:50.640Z,118.13
2018-06-23T11:56:50.621Z,112.50
2018-06-23T11:57:50.470Z,118.13
2018-06-23T11:58:51.166Z,118.13
2018-06-23T11:59:50.340Z,118.13
2018-06-23T12:00:50.335Z,118.13
2018-06-23T12:01:50.241Z,123.75
2018-06-23T12:02:50.147Z,135.00
2018-06-23T12:03:50.056Z,135.00
2018-06-23T12:04:49.982Z,140.63
2018-06-23T12:05:49.967Z,196.88
2018-06-23T12:06:49.846Z,174.38
2018-06-23T12:07:49.771Z,157.50
2018-06-23T12:08:49.702Z,180.00
2018-06-23T12:09:49.682Z,174.38
2018-06-23T12:10:49.562Z,146.25
2018-06-23T12:11:49.493Z,191.25
2018-06-23T12:12:49.498Z,129.38
2018-06-23T12:13:49.350Z,146.25
2018-06-23T12:14:49.308Z,225.00
2018-06-23T12:15:49.218Z,241.88
2018-06-23T12:16:49.219Z,118.13
2018-06-23T12:17:49.079Z,106.88
2018-06-23T12:18:49.027Z,106.88
2018-06-23T12:19:48.935Z,112.50
2018-06-23T12:20:48.938Z,106.88
2018-06-23T12:21:48.791Z,106.88
2018-06-23T12:22:48.748Z,106.88
2018-06-23T12:23:48.653Z,118.13
2018-06-23T12:24:48.668Z,253.13
2018-06-23T12:25:48.509Z,123.75
2018-06-23T12:26:48.470Z,151.88
2018-06-23T12:27:48.369Z,112.50
2018-06-23T12:28:48.382Z,112.50
2018-06-23T12:29:48.231Z,112.50
2018-06-23T12:30:48.194Z,129.38
2018-06-23T12:31:48.090Z,174.38
2018-06-23T12:32:48.103Z,180.00
2018-06-23T12:33:47.951Z,140.63
2018-06-23T12:34:47.913Z,180.00
2018-06-23T12:35:47.812Z,270.00
2018-06-23T12:36:47.743Z,151.88
2018-06-23T12:37:47.731Z,236.25
2018-06-23T12:38:47.600Z,151.88
2018-06-23T12:39:47.642Z,213.75
2018-06-23T12:40:47.463Z,118.13
2018-06-23T12:41:47.510Z,101.25
2018-06-23T12:42:47.322Z,101.25
2018-06-23T12:43:47.252Z,135.00
2018-06-23T12:44:47.266Z,230.63
2018-06-23T12:45:47.115Z,225.00
2018-06-23T12:46:47.073Z,219.38
2018-06-23T12:47:46.973Z,163.13
2018-06-23T12:48:46.986Z,185.63
2018-06-23T12:49:46.834Z,163.13
2018-06-23T12:50:46.790Z,174.38
2018-06-23T12:51:46.693Z,185.63