createdAt,value
2019-01-31T00:05:27.244Z,-4.20
2019-01-31T00:11:12.294Z,-4.20
2019-01-31T00:16:58.572Z,-4.20
2019-01-31T00:22:38.079Z,-3.90
2019-01-31T00:28:20.804Z,-4.00
2019-01-31T00:34:11.488Z,-4.10
2019-01-31T00:39:59.759Z,-4.10
2019-01-31T00:45:25.871Z,-3.90
2019-01-31T00:50:55.429Z,-3.90
2019-01-31T00:56:36.592Z,-4.10
2019-01-31T01:02:20.666Z,-4.40
2019-01-31T01:08:06.589Z,-4.60
2019-01-31T01:13:48.474Z,-4.70
2019-01-31T01:19:42.985Z,-4.80
2019-01-31T01:25:28.720Z,-4.90
2019-01-31T01:31:20.158Z,-4.90
2019-01-31T01:36:58.774Z,-5.00
2019-01-31T01:42:35.238Z,-5.00
2019-01-31T01:47:54.521Z,-5.10
2019-01-31T01:53:34.899Z,-5.20
2019-01-31T01:59:27.421Z,-5.20
2019-01-31T02:05:07.702Z,-5.10
2019-01-31T02:10:59.414Z,-5.00
2019-01-31T02:16:36.755Z,-4.80
2019-01-31T02:22:01.975Z,-4.90
2019-01-31T02:27:44.632Z,-5.10
2019-01-31T02:33:25.807Z,-5.30
2019-01-31T02:39:26.130Z,-5.10
2019-01-31T02:45:02.270Z,-5.20
2019-01-31T02:51:00.296Z,-5.30
2019-01-31T02:56:44.224Z,-5.30
2019-01-31T03:02:14.982Z,-5.40
2019-01-31T03:07:53.392Z,-5.50
2019-01-31T03:13:34.945Z,-5.50
2019-01-31T03:18:49.337Z,-5.30
2019-01-31T03:24:17.872Z,-5.30
2019-01-31T03:30:17.966Z,-5.40
2019-01-31T03:35:54.794Z,-5.50
2019-01-31T03:41:35.967Z,-5.50
2019-01-31T03:47:04.947Z,-5.60
2019-01-31T03:52:46.826Z,-5.60
2019-01-31T03:58:23.854Z,-5.50
2019-01-31T04:03:35.597Z,-5.50
2019-01-31T04:08:40.076Z,-5.50
2019-01-31T04:13:45.911Z,-5.50
2019-01-31T04:18:51.096Z,-5.70
2019-01-31T04:23:56.024Z,-5.90
2019-01-31T04:29:02.209Z,-6.00
2019-01-31T04:34:07.143Z,-6.00
2019-01-31T04:39:11.911Z,-5.90
2019-01-31T04:44:19.446Z,-5.90
2019-01-31T04:49:23.884Z,-5.90
2019-01-31T04:54:28.756Z,-5.70
2019-01-31T04:59:34.013Z,-5.60
2019-01-31T05:04:38.904Z,-5.60
2019-01-31T05:09:43.994Z,-5.60
2019-01-31T05:14:48.919Z,-5.70
2019-01-31T05:19:55.029Z,-5.80
2019-01-31T05:25:01.456Z,-5.80
2019-01-31T05:30:08.339Z,-5.80
2019-01-31T05:35:13.873Z,-5.70
2019-01-31T05:40:18.701Z,-5.60
2019-01-31T05:45:25.723Z,-5.30
2019-01-31T05:50:30.787Z,-5.00
2019-01-31T05:55:35.317Z,-4.80
2019-01-31T06:00:42.164Z,-4.60
2019-01-31T06:05:46.773Z,-4.50
2019-01-31T06:10:51.962Z,-4.30
2019-01-31T06:15:57.754Z,-4.20
2019-01-31T06:21:02.138Z,-4.20
2019-01-31T06:26:07.074Z,-4.10
2019-01-31T06:31:12.195Z,-4.10
2019-01-31T06:36:20.338Z,-4.10
2019-01-31T06:41:24.924Z,-4.00
2019-01-31T06:46:31.282Z,-3.90
2019-01-31T06:51:36.603Z,-3.90
2019-01-31T06:56:41.735Z,-3.80
2019-01-31T07:01:49.255Z,-3.80
2019-01-31T07:06:56.475Z,-3.80
2019-01-31T07:12:01.217Z,-3.60
2019-01-31T07:17:05.649Z,-3.60
2019-01-31T07:22:10.195Z,-3.50
2019-01-31T07:27:15.774Z,-3.50
2019-01-31T07:32:20.341Z,-3.50
2019-01-31T07:37:27.311Z,-3.30
2019-01-31T07:42:32.477Z,-3.30
2019-01-31T07:47:37.011Z,-2.80
2019-01-31T07:52:41.686Z,-2.50
2019-01-31T07:57:46.281Z,-2.30
2019-01-31T08:02:50.758Z,-2.10
2019-01-31T08:07:55.937Z,-1.90
2019-01-31T08:13:04.074Z,-1.80
2019-01-31T08:18:11.003Z,-1.80
2019-01-31T08:23:15.243Z,-1.60
2019-01-31T08:28:22.289Z,-1.40
2019-01-31T08:33:28.472Z,-1.20
2019-01-31T08:38:36.743Z,-1.00
2019-01-31T08:43:41.976Z,-0.90
2019-01-31T08:48:51.931Z,-0.60
2019-01-31T08:53:57.087Z,-0.50
2019-01-31T08:59:01.810Z,-0.60
2019-01-31T09:04:06.993Z,-0.60
2019-01-31T09:09:13.699Z,-0.50
2019-01-31T09:14:18.372Z,-0.40
2019-01-31T09:19:23.164Z,-0.10
2019-01-31T09:25:13.993Z,0.20
2019-01-31T09:30:58.199Z,1.00
2019-01-31T09:36:54.162Z,2.10
2019-01-31T09:42:32.142Z,2.60
2019-01-31T09:48:01.788Z,2.90
2019-01-31T09:53:28.193Z,3.30
2019-01-31T09:59:06.789Z,3.60
2019-01-31T10:04:37.821Z,4.10
2019-01-31T10:09:51.570Z,4.70
2019-01-31T10:15:34.035Z,4.60
2019-01-31T10:21:29.903Z,3.80
2019-01-31T10:27:25.963Z,3.00
2019-01-31T10:33:08.302Z,2.50
2019-01-31T10:38:38.952Z,2.60
2019-01-31T10:44:21.910Z,2.80
2019-01-31T10:50:11.401Z,3.30
2019-01-31T10:56:14.810Z,3.40
2019-01-31T11:02:04.879Z,3.50
2019-01-31T11:07:49.016Z,3.30
2019-01-31T11:13:35.388Z,3.40
2019-01-31T11:19:33.134Z,3.70
2019-01-31T11:25:36.966Z,4.00
2019-01-31T11:31:15.710Z,3.80
2019-01-31T11:37:02.151Z,3.70
2019-01-31T11:42:55.645Z,3.80
2019-01-31T11:48:47.057Z,3.20
2019-01-31T11:54:19.912Z,2.90
2019-01-31T11:59:24.741Z,2.90
2019-01-31T12:04:29.499Z,3.70
2019-01-31T12:09:34.165Z,4.60
2019-01-31T12:14:39.515Z,4.70
2019-01-31T12:19:44.353Z,4.60
2019-01-31T12:24:49.332Z,4.90
2019-01-31T12:29:53.672Z,5.40
2019-01-31T12:34:58.753Z,4.90
2019-01-31T12:40:03.677Z,4.20
2019-01-31T12:45:11.973Z,4.10
2019-01-31T12:50:19.267Z,4.00
2019-01-31T12:55:23.742Z,3.70
2019-01-31T13:00:29.915Z,3.40
2019-01-31T13:05:36.059Z,3.40
2019-01-31T13:10:40.998Z,3.30
2019-01-31T13:15:49.714Z,3.40
2019-01-31T13:20:55.215Z,3.60
2019-01-31T13:26:02.095Z,3.50
2019-01-31T13:31:07.184Z,3.30
2019-01-31T13:36:15.185Z,3.00
2019-01-31T13:41:20.140Z,2.80
2019-01-31T13:46:26.504Z,2.90
2019-01-31T13:51:31.501Z,3.10
2019-01-31T13:56:45.267Z,3.40
2019-01-31T14:01:44.492Z,3.70
2019-01-31T14:06:49.349Z,3.40
2019-01-31T14:11:56.727Z,2.90
2019-01-31T14:17:01.679Z,3.00
2019-01-31T14:22:06.238Z,3.20
2019-01-31T14:27:13.798Z,3.20
2019-01-31T14:32:21.111Z,2.70
2019-01-31T14:37:27.045Z,2.30
2019-01-31T14:42:32.161Z,2.50
2019-01-31T14:47:36.897Z,2.30
2019-01-31T14:52:44.690Z,2.30
2019-01-31T14:57:49.612Z,2.20
2019-01-31T15:02:54.387Z,2.20
2019-01-31T15:08:03.079Z,1.80
2019-01-31T15:13:07.549Z,1.50
2019-01-31T15:18:12.263Z,1.40
2019-01-31T15:23:16.782Z,1.20
2019-01-31T15:28:21.531Z,0.90
2019-01-31T15:33:29.039Z,0.60
2019-01-31T15:38:33.555Z,0.40
2019-01-31T15:43:38.538Z,0.30
2019-01-31T15:48:43.564Z,0.30
2019-01-31T15:53:48.398Z,0.10
2019-01-31T15:58:53.816Z,0.00
2019-01-31T16:04:00.883Z,0.00
2019-01-31T16:09:09.381Z,-0.10
2019-01-31T16:14:14.296Z,-0.20
2019-01-31T16:19:19.785Z,-0.30
2019-01-31T16:24:24.545Z,-0.30
2019-01-31T16:29:29.768Z,-0.30
2019-01-31T16:34:35.840Z,-0.20
2019-01-31T16:39:40.997Z,-0.20
2019-01-31T16:44:47.350Z,-0.40
2019-01-31T16:49:52.431Z,-0.50
2019-01-31T16:54:56.908Z,-0.60
2019-01-31T17:00:01.404Z,-0.80
2019-01-31T17:05:08.214Z,-0.70
2019-01-31T17:10:13.351Z,-0.80
2019-01-31T17:15:19.033Z,-0.90
2019-01-31T17:20:26.744Z,-1.00
2019-01-31T17:25:32.796Z,-1.10
2019-01-31T17:30:37.899Z,-1.30
2019-01-31T17:35:42.541Z,-1.30
2019-01-31T17:40:47.560Z,-1.10
2019-01-31T17:45:53.971Z,-1.10
2019-01-31T17:50:58.988Z,-1.10
2019-01-31T17:56:04.391Z,-1.00
2019-01-31T18:01:09.833Z,-0.90
2019-01-31T18:06:14.878Z,-0.80
2019-01-31T18:11:22.009Z,-0.80
2019-01-31T18:16:27.986Z,-0.70
2019-01-31T18:21:35.613Z,-0.50
2019-01-31T18:26:40.143Z,-0.30
2019-01-31T18:31:44.866Z,-0.40
2019-01-31T18:36:49.904Z,-0.40
2019-01-31T18:41:56.314Z,-0.40
2019-01-31T18:47:01.612Z,-0.30
2019-01-31T18:52:07.073Z,-0.30
2019-01-31T18:57:13.693Z,-0.30
2019-01-31T19:02:20.528Z,-0.40
2019-01-31T19:07:25.965Z,-0.30
2019-01-31T19:12:31.073Z,-0.20
2019-01-31T19:17:35.602Z,-0.10
2019-01-31T19:22:41.971Z,-0.10
2019-01-31T19:27:46.640Z,0.10
2019-01-31T19:32:52.250Z,0.20
2019-01-31T19:38:01.988Z,0.60
2019-01-31T19:43:05.674Z,0.70
2019-01-31T19:48:12.978Z,0.70
2019-01-31T19:53:18.529Z,0.70
2019-01-31T19:58:24.196Z,0.70
2019-01-31T20:03:29.169Z,0.80
2019-01-31T20:08:34.454Z,0.80
2019-01-31T20:13:40.829Z,0.90
2019-01-31T20:18:45.796Z,0.80
2019-01-31T20:23:51.746Z,0.80
2019-01-31T20:28:59.843Z,0.70
2019-01-31T20:34:04.590Z,0.60
2019-01-31T20:39:10.510Z,0.50
2019-01-31T20:44:15.809Z,0.50
2019-01-31T20:49:21.996Z,0.50
2019-01-31T20:54:27.440Z,0.60
2019-01-31T20:59:32.271Z,0.60
2019-01-31T21:04:39.413Z,0.70
2019-01-31T21:09:46.095Z,0.90
2019-01-31T21:14:50.939Z,0.90
2019-01-31T21:19:55.653Z,0.80
2019-01-31T21:25:00.369Z,0.80
2019-01-31T21:30:07.833Z,0.80
2019-01-31T21:35:15.526Z,0.80
2019-01-31T21:40:20.359Z,1.30
2019-01-31T21:45:25.427Z,1.30
2019-01-31T21:50:33.057Z,1.10
2019-01-31T21:55:38.121Z,1.00
2019-01-31T22:00:45.087Z,0.80
2019-01-31T22:05:50.268Z,0.80
2019-01-31T22:10:56.957Z,0.90
2019-01-31T22:16:02.492Z,1.10
2019-01-31T22:21:07.515Z,1.00
2019-01-31T22:26:14.863Z,1.00
2019-01-31T22:31:19.536Z,1.00
2019-01-31T22:36:25.565Z,1.20
2019-01-31T22:41:30.210Z,1.30
2019-01-31T22:46:35.334Z,1.20
2019-01-31T22:51:40.437Z,1.10
2019-01-31T22:56:47.371Z,1.10
2019-01-31T23:01:58.900Z,1.30
2019-01-31T23:07:03.256Z,1.40
2019-01-31T23:12:07.991Z,1.30
2019-01-31T23:17:15.568Z,1.10
2019-01-31T23:22:20.751Z,1.00
2019-01-31T23:27:26.944Z,1.00
2019-01-31T23:32:31.831Z,1.20
2019-01-31T23:37:41.743Z,1.10
2019-01-31T23:42:46.854Z,1.10
2019-01-31T23:47:51.702Z,1.00
2019-01-31T23:52:56.957Z,1.00
2019-01-31T23:58:01.437Z,1.10
