createdAt,value
2018-11-06T00:00:39.995Z,34.90
2018-11-06T00:01:40.055Z,33.40
2018-11-06T00:02:40.031Z,32.70
2018-11-06T00:03:40.035Z,33.50
2018-11-06T00:04:40.052Z,31.40
2018-11-06T00:05:40.053Z,33.00
2018-11-06T00:06:40.127Z,29.80
2018-11-06T00:07:40.091Z,32.50
2018-11-06T00:08:40.103Z,28.90
2018-11-06T00:09:40.114Z,28.80
2018-11-06T00:10:40.289Z,28.90
2018-11-06T00:11:40.157Z,29.30
2018-11-06T00:12:40.168Z,30.70
2018-11-06T00:13:40.176Z,31.40
2018-11-06T00:14:40.185Z,31.50
2018-11-06T00:15:40.354Z,31.00
2018-11-06T00:16:40.244Z,31.90
2018-11-06T00:17:40.256Z,30.20
2018-11-06T00:18:40.236Z,32.60
2018-11-06T00:19:40.231Z,33.80
2018-11-06T00:20:40.301Z,32.60
2018-11-06T00:21:40.271Z,32.70
2018-11-06T00:22:40.288Z,35.80
2018-11-06T00:23:40.447Z,35.20
2018-11-06T00:24:40.298Z,36.20
2018-11-06T00:25:40.321Z,35.30
2018-11-06T00:26:40.328Z,34.60
2018-11-06T00:27:40.330Z,36.00
2018-11-06T00:28:40.502Z,34.70
2018-11-06T00:29:40.365Z,33.00
2018-11-06T00:30:40.378Z,32.80
2018-11-06T00:31:40.510Z,34.80
2018-11-06T00:32:40.523Z,35.10
2018-11-06T00:33:40.564Z,33.40
2018-11-06T00:34:40.422Z,33.20
2018-11-06T00:35:40.448Z,35.30
2018-11-06T00:36:40.464Z,34.90
2018-11-06T00:37:40.453Z,35.20
2018-11-06T00:38:40.472Z,36.50
2018-11-06T00:39:40.533Z,36.40
2018-11-06T00:40:40.496Z,36.70
2018-11-06T00:41:40.519Z,36.50
2018-11-06T00:42:40.536Z,36.40
2018-11-06T00:43:40.563Z,36.90
2018-11-06T00:44:40.555Z,38.50
2018-11-06T00:45:40.573Z,36.40
2018-11-06T00:46:40.732Z,37.00
2018-11-06T00:47:40.592Z,37.40
2018-11-06T00:48:40.595Z,38.20
2018-11-06T00:49:40.628Z,37.40
2018-11-06T00:50:40.633Z,39.90
2018-11-06T00:51:40.639Z,41.10
2018-11-06T00:52:40.924Z,42.90
2018-11-06T00:53:40.676Z,40.50
2018-11-06T00:55:40.690Z,40.10
2018-11-06T00:56:40.711Z,42.40
2018-11-06T00:57:40.894Z,40.40
2018-11-06T00:58:40.744Z,40.80
2018-11-06T00:59:40.750Z,37.50
2018-11-06T01:00:40.762Z,39.60
2018-11-06T01:01:40.779Z,36.70
2018-11-06T01:02:40.945Z,38.20
2018-11-06T01:03:40.853Z,38.50
2018-11-06T01:04:40.929Z,39.00
2018-11-06T01:05:40.824Z,38.60
2018-11-06T01:06:40.830Z,37.50
2018-11-06T01:07:41.034Z,35.80
2018-11-06T01:08:40.854Z,36.50
2018-11-06T01:09:40.889Z,35.40
2018-11-06T01:10:41.007Z,36.50
2018-11-06T01:11:40.897Z,35.00
2018-11-06T01:12:40.952Z,36.40
2018-11-06T01:13:41.094Z,36.60
2018-11-06T01:14:40.951Z,35.20
2018-11-06T01:15:40.943Z,37.10
2018-11-06T01:16:40.972Z,37.00
2018-11-06T01:17:40.975Z,36.10
2018-11-06T01:18:41.053Z,36.00
2018-11-06T01:19:41.117Z,34.70
2018-11-06T01:20:41.006Z,36.30
2018-11-06T01:21:41.033Z,36.10
2018-11-06T01:22:41.081Z,38.20
2018-11-06T01:23:41.203Z,37.80
2018-11-06T01:24:41.056Z,36.30
2018-11-06T01:25:41.092Z,37.50
2018-11-06T01:26:41.083Z,35.50
2018-11-06T01:27:41.106Z,36.70
2018-11-06T01:28:41.218Z,35.80
2018-11-06T01:29:41.150Z,36.00
2018-11-06T01:30:41.318Z,34.70
2018-11-06T01:31:41.153Z,35.60
2018-11-06T01:32:41.182Z,36.20
2018-11-06T01:33:41.229Z,37.20
2018-11-06T01:34:41.194Z,39.30
2018-11-06T01:35:41.356Z,40.90
2018-11-06T01:36:41.220Z,40.70
2018-11-06T01:37:41.238Z,40.90
2018-11-06T01:38:41.244Z,43.20
2018-11-06T01:39:41.246Z,42.50
2018-11-06T01:40:41.536Z,44.30
2018-11-06T01:41:41.286Z,43.90
2018-11-06T01:42:41.294Z,45.70
2018-11-06T01:43:41.318Z,47.70
2018-11-06T01:44:41.339Z,47.00
2018-11-06T01:45:41.483Z,48.00
2018-11-06T01:46:41.352Z,51.70
2018-11-06T01:47:41.360Z,52.80
2018-11-06T01:48:41.380Z,47.30
2018-11-06T01:49:41.370Z,46.70
2018-11-06T01:50:41.392Z,51.40
2018-11-06T01:51:41.414Z,48.70
2018-11-06T01:52:41.402Z,50.30
2018-11-06T01:53:41.419Z,47.80
2018-11-06T01:54:41.464Z,49.80
2018-11-06T01:55:41.631Z,46.10
2018-11-06T01:56:41.476Z,45.90
2018-11-06T01:57:41.489Z,44.10
2018-11-06T01:58:41.540Z,43.40
2018-11-06T01:59:41.626Z,42.90
2018-11-06T02:00:41.519Z,42.50
2018-11-06T02:01:41.527Z,41.10
2018-11-06T02:02:41.539Z,41.60
2018-11-06T02:03:41.676Z,40.40
2018-11-06T02:04:41.635Z,40.30
2018-11-06T02:05:41.590Z,40.20
2018-11-06T02:06:41.865Z,41.20
2018-11-06T02:07:41.598Z,39.70
2018-11-06T02:08:41.738Z,41.70
2018-11-06T02:09:41.670Z,37.30
2018-11-06T02:10:41.685Z,40.40
2018-11-06T02:11:41.706Z,37.60
2018-11-06T02:12:41.674Z,37.10
2018-11-06T02:13:41.672Z,37.40
2018-11-06T02:14:41.691Z,38.10
2018-11-06T02:15:41.712Z,36.20
2018-11-06T02:16:41.868Z,37.10
2018-11-06T02:17:41.725Z,35.90
2018-11-06T02:18:41.751Z,36.40
2018-11-06T02:19:41.761Z,37.10
2018-11-06T02:20:41.781Z,36.10
2018-11-06T02:21:41.891Z,35.40
2018-11-06T02:22:41.916Z,35.40
2018-11-06T02:23:41.820Z,34.10
2018-11-06T02:24:41.832Z,35.30
2018-11-06T02:25:41.833Z,33.90
2018-11-06T02:26:41.964Z,32.20
2018-11-06T02:27:42.015Z,31.50
2018-11-06T02:28:41.862Z,31.20
2018-11-06T02:29:41.889Z,33.20
2018-11-06T02:30:41.884Z,31.00
2018-11-06T02:31:41.911Z,33.20
2018-11-06T02:32:42.193Z,31.90
2018-11-06T02:33:41.919Z,30.40
2018-11-06T02:34:41.946Z,31.90
2018-11-06T02:35:41.948Z,32.30
2018-11-06T02:36:42.094Z,32.40
2018-11-06T02:37:42.132Z,31.50
2018-11-06T02:38:41.988Z,30.40
2018-11-06T02:39:41.994Z,30.50
2018-11-06T02:40:42.002Z,31.10
2018-11-06T02:41:42.046Z,31.00
2018-11-06T02:42:42.317Z,29.60
2018-11-06T02:43:42.043Z,30.50
2018-11-06T02:44:42.095Z,29.00
2018-11-06T02:45:42.200Z,29.50
2018-11-06T02:46:42.095Z,29.30
2018-11-06T02:47:42.098Z,30.80
2018-11-06T02:48:42.121Z,29.50
2018-11-06T02:49:42.133Z,28.30
2018-11-06T02:50:42.197Z,26.80
2018-11-06T02:51:42.149Z,28.70
2018-11-06T02:52:42.173Z,26.70
2018-11-06T02:53:42.188Z,29.30
2018-11-06T02:54:42.336Z,26.60
2018-11-06T02:55:42.376Z,25.30
2018-11-06T02:56:42.219Z,24.20
2018-11-06T02:57:42.234Z,24.60
2018-11-06T02:58:42.269Z,22.20
2018-11-06T02:59:42.300Z,22.90
2018-11-06T03:00:42.262Z,22.20
2018-11-06T03:01:42.281Z,22.50
2018-11-06T03:02:42.437Z,23.40
2018-11-06T03:03:42.316Z,23.50
2018-11-06T03:04:42.446Z,22.80
2018-11-06T03:05:42.454Z,23.00
2018-11-06T03:06:42.359Z,22.70
2018-11-06T03:07:42.501Z,24.10
2018-11-06T03:08:42.389Z,24.10
2018-11-06T03:09:42.387Z,22.10
2018-11-06T03:10:42.409Z,21.60
2018-11-06T03:11:42.411Z,20.90
2018-11-06T03:12:42.472Z,22.20
2018-11-06T03:13:42.452Z,23.00
2018-11-06T03:14:42.444Z,21.40
2018-11-06T03:15:42.581Z,22.50
2018-11-06T03:16:42.492Z,22.40
2018-11-06T03:17:42.626Z,23.00
2018-11-06T03:18:42.510Z,21.10
2018-11-06T03:19:42.508Z,22.50
2018-11-06T03:20:42.532Z,23.60
2018-11-06T03:21:42.534Z,22.90
2018-11-06T03:22:42.712Z,22.90
2018-11-06T03:23:42.578Z,22.80
2018-11-06T03:24:42.580Z,23.10
2018-11-06T03:25:42.640Z,21.80
2018-11-06T03:26:42.604Z,22.50
2018-11-06T03:27:42.781Z,22.20
2018-11-06T03:28:42.628Z,21.30
2018-11-06T03:29:42.646Z,21.80
2018-11-06T03:30:42.666Z,21.10
2018-11-06T03:31:42.675Z,21.80
2018-11-06T03:32:42.854Z,22.30
2018-11-06T03:33:42.689Z,23.00
2018-11-06T03:34:42.720Z,21.00
2018-11-06T03:35:42.720Z,22.10
2018-11-06T03:36:42.731Z,21.40
2018-11-06T03:37:43.011Z,20.90
2018-11-06T03:38:42.748Z,20.90
2018-11-06T03:39:42.884Z,21.00
2018-11-06T03:40:42.765Z,21.50
2018-11-06T03:41:42.794Z,21.20
2018-11-06T03:42:42.984Z,19.50
2018-11-06T03:43:42.804Z,21.10
2018-11-06T03:44:42.887Z,21.20
2018-11-06T03:45:42.835Z,20.20
2018-11-06T03:46:42.849Z,20.40
2018-11-06T03:47:43.031Z,20.70
2018-11-06T03:48:42.881Z,19.70
2018-11-06T03:49:42.909Z,19.80
2018-11-06T03:50:42.951Z,20.90
2018-11-06T03:51:43.038Z,19.80
2018-11-06T03:52:43.090Z,20.10
2018-11-06T03:53:42.937Z,21.20
2018-11-06T03:54:42.951Z,20.60
2018-11-06T03:55:42.972Z,19.50
2018-11-06T03:56:42.978Z,20.10
2018-11-06T03:57:43.146Z,19.60
2018-11-06T03:58:42.993Z,18.80
2018-11-06T03:59:43.021Z,18.40
2018-11-06T04:00:43.038Z,20.30
2018-11-06T04:01:43.165Z,21.50
2018-11-06T04:02:43.121Z,20.60
2018-11-06T04:03:43.220Z,19.30
2018-11-06T04:04:43.078Z,21.00
2018-11-06T04:05:43.096Z,20.10
2018-11-06T04:06:43.226Z,19.80
2018-11-06T04:07:43.238Z,20.40
2018-11-06T04:08:43.291Z,20.30
2018-11-06T04:09:43.162Z,19.70
2018-11-06T04:10:43.163Z,21.00
2018-11-06T04:11:43.170Z,22.00
2018-11-06T04:12:43.187Z,20.60
2018-11-06T04:13:43.251Z,20.80
2018-11-06T04:14:43.327Z,22.10
2018-11-06T04:15:43.217Z,22.40
2018-11-06T04:16:43.237Z,22.90
2018-11-06T04:17:43.253Z,22.50
2018-11-06T04:18:43.314Z,21.80
2018-11-06T04:19:43.279Z,21.90
2018-11-06T04:20:43.270Z,22.20
2018-11-06T04:21:43.299Z,22.80
2018-11-06T04:22:43.332Z,22.10
2018-11-06T04:23:43.324Z,21.60
2018-11-06T04:24:43.486Z,23.00
2018-11-06T04:25:43.346Z,22.00
2018-11-06T04:26:43.361Z,22.50
2018-11-06T04:27:43.369Z,23.10
2018-11-06T04:28:43.394Z,23.10
2018-11-06T04:29:43.394Z,24.00
2018-11-06T04:30:43.402Z,23.20
2018-11-06T04:31:43.586Z,23.10
2018-11-06T04:32:43.460Z,23.90
2018-11-06T04:33:43.446Z,23.10
2018-11-06T04:34:43.477Z,21.90
2018-11-06T04:35:43.592Z,22.20
2018-11-06T04:36:43.493Z,23.00
2018-11-06T04:37:43.498Z,22.50
2018-11-06T04:38:43.504Z,21.50
2018-11-06T04:39:43.532Z,22.30
2018-11-06T04:40:43.543Z,21.40
2018-11-06T04:41:43.539Z,21.30
2018-11-06T04:42:43.550Z,21.20
2018-11-06T04:43:43.576Z,21.60
2018-11-06T04:44:43.578Z,21.80
2018-11-06T04:45:43.641Z,21.90
2018-11-06T04:46:43.614Z,21.30
2018-11-06T04:47:43.799Z,22.40
2018-11-06T04:48:43.636Z,22.00
2018-11-06T04:49:43.645Z,22.90
2018-11-06T04:50:43.674Z,22.10
2018-11-06T04:51:43.715Z,21.50
2018-11-06T04:52:43.751Z,22.50
2018-11-06T04:53:43.697Z,22.80
2018-11-06T04:54:43.701Z,25.40
2018-11-06T04:55:43.729Z,23.00
2018-11-06T04:56:43.753Z,21.80
2018-11-06T04:57:43.821Z,22.20
2018-11-06T04:58:43.893Z,22.80
2018-11-06T04:59:43.766Z,23.90
2018-11-06T05:00:43.871Z,21.60
2018-11-06T05:01:43.817Z,22.20
2018-11-06T05:02:44.043Z,21.70
2018-11-06T05:03:43.817Z,22.00
2018-11-06T05:04:43.843Z,20.50
2018-11-06T05:05:43.855Z,22.80
2018-11-06T05:06:43.906Z,20.70
2018-11-06T05:07:44.047Z,21.80
2018-11-06T05:08:43.903Z,21.20
2018-11-06T05:09:43.961Z,23.50
2018-11-06T05:10:43.932Z,21.50
2018-11-06T05:11:43.929Z,21.30
2018-11-06T05:12:43.997Z,21.00
2018-11-06T05:13:43.946Z,22.10
2018-11-06T05:14:43.982Z,21.70
2018-11-06T05:15:44.050Z,20.90
2018-11-06T05:16:43.998Z,22.90
2018-11-06T05:17:44.179Z,21.00
2018-11-06T05:18:44.025Z,21.80
2018-11-06T05:19:44.043Z,21.50
2018-11-06T05:20:44.172Z,21.60
2018-11-06T05:21:44.071Z,24.70
2018-11-06T05:22:44.130Z,22.30
2018-11-06T05:23:44.124Z,22.00
2018-11-06T05:24:44.123Z,25.30
2018-11-06T05:25:44.128Z,22.40
2018-11-06T05:26:44.112Z,23.00
2018-11-06T05:27:44.180Z,21.00
2018-11-06T05:28:44.144Z,22.10
2018-11-06T05:29:44.169Z,20.80
2018-11-06T05:30:44.173Z,21.00
2018-11-06T05:31:44.276Z,21.80
2018-11-06T05:32:44.281Z,23.10
2018-11-06T05:33:44.199Z,22.30
2018-11-06T05:34:44.256Z,22.60
2018-11-06T05:35:44.250Z,22.10
2018-11-06T05:36:44.439Z,23.80
2018-11-06T05:37:44.247Z,23.80
2018-11-06T05:38:44.339Z,22.40
2018-11-06T05:39:44.294Z,22.40
2018-11-06T05:40:44.421Z,22.40
2018-11-06T05:41:44.378Z,22.70
2018-11-06T05:42:44.316Z,25.20
2018-11-06T05:43:44.327Z,23.20
2018-11-06T05:44:44.358Z,22.30
2018-11-06T05:45:44.487Z,23.10
2018-11-06T05:46:44.435Z,22.80
2018-11-06T05:47:44.395Z,22.30
2018-11-06T05:48:44.406Z,24.20
2018-11-06T05:49:44.419Z,24.00
2018-11-06T05:50:44.419Z,23.60
2018-11-06T05:51:44.579Z,25.50
2018-11-06T05:52:44.442Z,23.60
2018-11-06T05:53:44.473Z,23.40
2018-11-06T05:54:44.599Z,27.10
2018-11-06T05:55:44.488Z,24.50
2018-11-06T05:56:44.551Z,24.80
2018-11-06T05:57:44.515Z,26.00
2018-11-06T05:58:44.520Z,24.50
2018-11-06T05:59:44.664Z,29.10
2018-11-06T06:00:44.593Z,23.80
2018-11-06T06:01:44.671Z,28.10
2018-11-06T06:02:44.601Z,23.50
2018-11-06T06:03:44.579Z,27.00
2018-11-06T06:04:44.626Z,26.40
2018-11-06T06:05:44.615Z,21.70
2018-11-06T06:06:44.723Z,26.40
2018-11-06T06:07:44.640Z,26.20
2018-11-06T06:08:44.772Z,26.30
2018-11-06T06:09:44.668Z,25.10
2018-11-06T06:10:44.677Z,23.90
2018-11-06T06:11:44.793Z,26.10
2018-11-06T06:12:44.712Z,27.40
2018-11-06T06:13:44.724Z,24.30
2018-11-06T06:14:44.736Z,22.20
2018-11-06T06:15:44.739Z,23.00
2018-11-06T06:16:44.866Z,20.80
2018-11-06T06:17:44.768Z,23.00
2018-11-06T06:18:44.779Z,20.40
2018-11-06T06:19:44.795Z,20.00
2018-11-06T06:20:44.818Z,21.50
2018-11-06T06:21:44.866Z,20.30
2018-11-06T06:22:44.850Z,19.80
2018-11-06T06:23:44.849Z,18.50
2018-11-06T06:24:44.858Z,21.20
2018-11-06T06:25:44.869Z,20.40
2018-11-06T06:26:45.071Z,20.00
2018-11-06T06:27:44.904Z,18.50
2018-11-06T06:28:44.961Z,17.20
2018-11-06T06:29:44.912Z,17.50
2018-11-06T06:30:44.934Z,18.60
2018-11-06T06:31:45.135Z,17.20
2018-11-06T06:32:44.972Z,20.30
2018-11-06T06:33:44.968Z,17.80
2018-11-06T06:34:45.077Z,17.20
2018-11-06T06:35:44.995Z,16.70
2018-11-06T06:36:45.195Z,17.10
2018-11-06T06:37:45.137Z,17.90
2018-11-06T06:38:45.090Z,19.50
2018-11-06T06:39:45.065Z,16.50
2018-11-06T06:40:45.097Z,16.30
2018-11-06T06:41:45.073Z,18.10
2018-11-06T06:42:45.086Z,16.30
2018-11-06T06:43:45.110Z,16.60
2018-11-06T06:44:45.143Z,16.70
2018-11-06T06:45:45.328Z,17.20
2018-11-06T06:46:45.148Z,18.70
2018-11-06T06:47:45.141Z,17.10
2018-11-06T06:48:45.160Z,16.90
2018-11-06T06:49:45.290Z,17.90
2018-11-06T06:50:45.241Z,17.10
2018-11-06T06:51:45.199Z,16.80
2018-11-06T06:52:45.208Z,16.90
2018-11-06T06:53:45.222Z,17.90
2018-11-06T06:54:45.394Z,17.80
2018-11-06T06:55:45.299Z,16.60
2018-11-06T06:56:45.249Z,16.70
2018-11-06T06:57:45.338Z,18.00
2018-11-06T06:58:45.297Z,16.50
2018-11-06T06:59:45.417Z,17.40
2018-11-06T07:00:45.529Z,16.70
2018-11-06T07:01:45.337Z,18.50
2018-11-06T07:02:45.456Z,16.20
2018-11-06T07:03:45.362Z,16.40
2018-11-06T07:04:45.354Z,16.50
2018-11-06T07:05:45.473Z,16.60
2018-11-06T07:06:45.375Z,18.20
2018-11-06T07:07:45.518Z,18.80
2018-11-06T07:08:45.531Z,19.00
2018-11-06T07:09:45.420Z,17.00
2018-11-06T07:10:45.607Z,20.30
2018-11-06T07:11:45.449Z,17.50
2018-11-06T07:12:45.528Z,17.40
2018-11-06T07:13:45.479Z,16.40
2018-11-06T07:14:45.524Z,16.60
2018-11-06T07:15:45.518Z,17.20
2018-11-06T07:16:45.529Z,17.30
2018-11-06T07:17:45.529Z,16.70
2018-11-06T07:18:45.602Z,18.70
2018-11-06T07:19:45.670Z,17.00
2018-11-06T07:20:45.606Z,17.10
2018-11-06T07:21:45.586Z,16.60
2018-11-06T07:22:45.640Z,14.80
2018-11-06T07:23:45.642Z,16.40
2018-11-06T07:24:45.734Z,15.90
2018-11-06T07:25:45.681Z,15.20
2018-11-06T07:26:45.632Z,17.00
2018-11-06T07:27:45.653Z,16.40
2018-11-06T07:28:45.675Z,16.30
2018-11-06T07:29:45.669Z,16.00
2018-11-06T07:30:45.733Z,16.30
2018-11-06T07:31:45.822Z,16.20
2018-11-06T07:32:45.724Z,16.70
2018-11-06T07:33:45.724Z,16.80
2018-11-06T07:34:45.882Z,16.10
2018-11-06T07:35:46.034Z,18.70
2018-11-06T07:36:45.885Z,16.00
2018-11-06T07:37:45.779Z,17.80
2018-11-06T07:38:45.786Z,16.10
2018-11-06T07:39:45.815Z,15.90
2018-11-06T07:40:45.877Z,16.60
2018-11-06T07:41:45.843Z,18.60
2018-11-06T07:42:45.891Z,15.10
2018-11-06T07:43:45.851Z,16.70
2018-11-06T07:44:45.991Z,14.40
2018-11-06T07:45:46.037Z,14.10
2018-11-06T07:46:45.905Z,17.00
2018-11-06T07:47:45.899Z,13.90
2018-11-06T07:48:45.929Z,16.70
2018-11-06T07:49:45.937Z,14.40
2018-11-06T07:50:45.990Z,14.50
2018-11-06T07:51:45.971Z,13.70
2018-11-06T07:52:45.970Z,14.30
2018-11-06T07:53:45.971Z,15.40
2018-11-06T07:54:45.995Z,14.90
2018-11-06T07:55:46.333Z,14.20
2018-11-06T07:56:46.026Z,14.10
2018-11-06T07:57:46.026Z,15.00
2018-11-06T07:58:46.044Z,14.00
2018-11-06T07:59:46.085Z,15.30
2018-11-06T08:00:46.111Z,17.00
2018-11-06T08:01:46.078Z,17.60
2018-11-06T08:02:46.092Z,17.20
2018-11-06T08:03:46.226Z,23.20
2018-11-06T08:04:46.110Z,20.80
2018-11-06T08:05:46.223Z,20.30
2018-11-06T08:06:46.150Z,22.40
2018-11-06T08:07:46.156Z,21.70
2018-11-06T08:08:46.164Z,21.40
2018-11-06T08:09:46.237Z,22.60
2018-11-06T08:10:46.367Z,23.80
2018-11-06T08:11:46.211Z,25.00
2018-11-06T08:12:46.213Z,26.40
2018-11-06T08:13:46.231Z,25.10
2018-11-06T08:14:46.353Z,26.00
2018-11-06T08:15:46.365Z,25.60
2018-11-06T08:16:46.296Z,25.00
2018-11-06T08:17:46.339Z,23.70
2018-11-06T08:18:46.303Z,24.70
2018-11-06T08:19:46.314Z,25.20
2018-11-06T08:20:46.451Z,25.10
2018-11-06T08:21:46.345Z,25.30
2018-11-06T08:22:46.346Z,22.80
2018-11-06T08:23:46.476Z,26.00
2018-11-06T08:24:46.371Z,24.80
2018-11-06T08:25:46.562Z,22.40
2018-11-06T08:26:46.402Z,27.30
2018-11-06T08:27:46.552Z,22.80
2018-11-06T08:28:46.485Z,23.00
2018-11-06T08:29:46.449Z,23.60
2018-11-06T08:30:46.676Z,23.90
2018-11-06T08:31:46.937Z,22.50
2018-11-06T08:32:46.783Z,26.70
2018-11-06T08:33:46.508Z,26.30
2018-11-06T08:34:46.497Z,25.40
2018-11-06T08:35:46.572Z,28.00
2018-11-06T08:36:46.572Z,30.20
2018-11-06T08:37:46.536Z,25.00
2018-11-06T08:38:46.679Z,23.40
2018-11-06T08:39:46.582Z,29.60
2018-11-06T08:40:46.754Z,30.60
2018-11-06T08:41:46.580Z,27.30
2018-11-06T08:42:46.607Z,26.90
2018-11-06T08:43:46.630Z,26.60
2018-11-06T08:44:46.904Z,26.10
2018-11-06T08:45:46.682Z,29.30
2018-11-06T08:46:46.776Z,26.80
2018-11-06T08:47:46.667Z,27.50
2018-11-06T08:48:46.685Z,28.30
2018-11-06T08:49:46.853Z,32.90
2018-11-06T08:50:46.828Z,25.70
2018-11-06T08:51:46.746Z,25.60
2018-11-06T08:52:46.854Z,24.80
2018-11-06T08:53:46.792Z,25.80
2018-11-06T08:54:46.954Z,28.90
2018-11-06T08:55:46.768Z,27.10
2018-11-06T08:56:46.795Z,26.10
2018-11-06T08:57:46.809Z,23.60
2018-11-06T08:58:46.820Z,28.20
2018-11-06T08:59:46.876Z,24.60
2018-11-06T09:00:46.849Z,25.80
2018-11-06T09:01:46.849Z,27.20
2018-11-06T09:02:46.975Z,28.30
2018-11-06T09:03:46.944Z,27.70
2018-11-06T09:04:46.924Z,27.90
2018-11-06T09:05:46.911Z,24.60
2018-11-06T09:06:46.946Z,25.40
2018-11-06T09:07:46.920Z,21.00
2018-11-06T09:08:47.047Z,24.40
2018-11-06T09:09:47.176Z,21.20
2018-11-06T09:10:46.985Z,24.80
2018-11-06T09:11:46.981Z,23.50
2018-11-06T09:12:46.996Z,19.00
2018-11-06T09:13:47.008Z,22.50
2018-11-06T09:14:47.070Z,22.00
2018-11-06T09:15:47.048Z,21.60
2018-11-06T09:16:47.220Z,22.10
2018-11-06T09:17:47.075Z,17.30
2018-11-06T09:18:47.095Z,17.80
2018-11-06T09:19:47.102Z,14.50
2018-11-06T09:20:47.110Z,13.70
2018-11-06T09:21:47.194Z,15.00
2018-11-06T09:22:47.141Z,14.60
2018-11-06T09:23:47.168Z,11.40
2018-11-06T09:24:47.186Z,12.20
2018-11-06T09:25:47.184Z,12.20
2018-11-06T09:26:51.635Z,13.00
2018-11-06T09:27:47.235Z,12.40
2018-11-06T09:28:47.253Z,12.80
2018-11-06T09:29:47.263Z,9.70
2018-11-06T09:30:47.333Z,10.80
2018-11-06T09:31:47.281Z,13.70
2018-11-06T09:32:47.316Z,11.90
2018-11-06T09:33:47.325Z,18.80
2018-11-06T09:34:47.330Z,13.20
2018-11-06T09:35:47.424Z,11.10
2018-11-06T09:36:47.381Z,11.50
2018-11-06T09:37:47.407Z,12.20
2018-11-06T09:38:47.414Z,12.40
2018-11-06T09:39:47.415Z,9.00
2018-11-06T09:40:47.568Z,12.30
2018-11-06T09:41:47.460Z,10.70
2018-11-06T09:42:47.480Z,10.60
2018-11-06T09:43:47.552Z,11.80
2018-11-06T09:44:47.512Z,14.30
2018-11-06T09:45:47.539Z,11.50
2018-11-06T09:46:47.548Z,12.60
2018-11-06T09:47:47.567Z,12.20
2018-11-06T09:48:47.763Z,11.70
2018-11-06T09:49:47.644Z,11.20
2018-11-06T09:50:47.622Z,12.40
2018-11-06T09:51:47.632Z,9.40
2018-11-06T09:52:47.644Z,10.30
2018-11-06T09:53:47.669Z,7.20
2018-11-06T09:54:47.697Z,8.70
2018-11-06T09:55:47.723Z,8.80
2018-11-06T09:56:47.760Z,7.80
2018-11-06T09:57:47.861Z,5.60
2018-11-06T09:58:47.806Z,7.10
2018-11-06T09:59:47.775Z,6.60
2018-11-06T10:00:47.791Z,7.30
2018-11-06T10:01:47.871Z,7.20
2018-11-06T10:02:47.839Z,5.50
2018-11-06T10:03:47.872Z,4.50
2018-11-06T10:04:47.879Z,5.50
2018-11-06T10:05:47.895Z,6.10
2018-11-06T10:06:48.215Z,3.70
2018-11-06T10:07:48.062Z,5.40
2018-11-06T10:08:48.036Z,7.90
2018-11-06T10:09:47.963Z,5.90
2018-11-06T10:10:47.981Z,5.40
2018-11-06T10:11:47.995Z,6.40
2018-11-06T10:12:48.026Z,5.10
2018-11-06T10:13:48.101Z,5.70
2018-11-06T10:14:48.082Z,7.10
2018-11-06T10:15:48.153Z,8.40
2018-11-06T10:16:48.075Z,5.00
2018-11-06T10:17:48.113Z,4.40
2018-11-06T10:18:48.162Z,6.20
2018-11-06T10:19:48.125Z,4.80
2018-11-06T10:20:48.151Z,3.80
2018-11-06T10:21:48.149Z,8.20
2018-11-06T10:22:48.186Z,5.50
2018-11-06T10:23:48.290Z,4.40
2018-11-06T10:24:48.625Z,4.20
2018-11-06T10:25:48.234Z,5.20
2018-11-06T10:26:48.242Z,6.30
2018-11-06T10:27:48.249Z,4.90
2018-11-06T10:28:48.325Z,6.40
2018-11-06T10:29:48.296Z,3.80
2018-11-06T10:30:48.404Z,6.20
2018-11-06T10:31:48.326Z,5.90
2018-11-06T10:32:48.341Z,4.70
2018-11-06T10:33:48.477Z,5.30
2018-11-06T10:34:48.377Z,5.60
2018-11-06T10:35:48.386Z,7.60
2018-11-06T10:36:48.454Z,7.90
2018-11-06T10:37:48.422Z,4.90
2018-11-06T10:38:48.666Z,4.90
2018-11-06T10:39:48.460Z,4.80
2018-11-06T10:40:48.460Z,5.40
2018-11-06T10:41:48.616Z,4.70
2018-11-06T10:42:48.503Z,5.60
2018-11-06T10:43:48.650Z,7.00
2018-11-06T10:44:48.536Z,9.80
2018-11-06T10:45:48.679Z,5.40
2018-11-06T10:46:48.574Z,7.70
2018-11-06T10:47:48.610Z,6.50
2018-11-06T10:48:48.680Z,6.80
2018-11-06T10:49:48.639Z,7.60
2018-11-06T10:50:48.651Z,6.70
2018-11-06T10:51:48.744Z,6.80
2018-11-06T10:52:48.671Z,6.90
2018-11-06T10:53:48.742Z,8.90
2018-11-06T10:54:48.700Z,8.00
2018-11-06T10:55:48.735Z,7.80
2018-11-06T10:56:48.744Z,7.60
2018-11-06T10:57:48.768Z,8.00
2018-11-06T10:58:48.824Z,7.40
2018-11-06T10:59:48.794Z,8.20
2018-11-06T11:00:48.812Z,7.50
2018-11-06T11:01:48.836Z,8.30
2018-11-06T11:02:48.849Z,9.50
2018-11-06T11:03:48.904Z,8.60
2018-11-06T11:04:49.005Z,9.50
2018-11-06T11:05:48.917Z,8.90
2018-11-06T11:06:48.934Z,9.70
2018-11-06T11:07:48.956Z,8.60
2018-11-06T11:08:48.978Z,8.30
2018-11-06T11:09:48.976Z,9.50
2018-11-06T11:10:48.976Z,9.40
2018-11-06T11:11:49.110Z,9.60
2018-11-06T11:12:49.029Z,10.10
2018-11-06T11:13:49.059Z,9.10
2018-11-06T11:14:49.069Z,9.20
2018-11-06T11:15:49.086Z,9.50
2018-11-06T11:16:49.190Z,10.20
2018-11-06T11:17:49.111Z,9.30
2018-11-06T11:18:49.140Z,9.40
2018-11-06T11:19:49.169Z,8.70
2018-11-06T11:20:49.231Z,9.40
2018-11-06T11:21:49.299Z,9.10
2018-11-06T11:22:49.215Z,9.30
2018-11-06T11:23:49.215Z,8.80
2018-11-06T11:24:49.251Z,8.80
2018-11-06T11:25:49.343Z,8.90
2018-11-06T11:26:49.412Z,9.00
2018-11-06T11:27:49.325Z,8.70
2018-11-06T11:28:49.320Z,8.70
2018-11-06T11:29:49.337Z,8.70
2018-11-06T11:30:49.361Z,9.70
2018-11-06T11:31:49.522Z,8.20
2018-11-06T11:32:49.423Z,7.90
2018-11-06T11:33:49.452Z,7.90
2018-11-06T11:34:49.447Z,9.20
2018-11-06T11:35:49.452Z,9.80
2018-11-06T11:36:49.584Z,8.60
2018-11-06T11:37:49.638Z,8.80
2018-11-06T11:38:49.506Z,8.30
2018-11-06T11:39:49.524Z,8.70
2018-11-06T11:40:49.541Z,8.00
2018-11-06T11:41:49.600Z,8.10
2018-11-06T11:42:49.587Z,8.40
2018-11-06T11:43:49.618Z,7.10
2018-11-06T11:44:49.612Z,7.50
2018-11-06T11:45:49.697Z,8.30
2018-11-06T11:46:49.723Z,8.10
2018-11-06T11:47:49.795Z,9.40
2018-11-06T11:48:49.688Z,10.00
2018-11-06T11:49:49.726Z,9.30
2018-11-06T11:50:49.753Z,9.60
2018-11-06T11:51:49.750Z,8.70
2018-11-06T11:52:49.996Z,8.80
2018-11-06T11:53:49.791Z,9.00
2018-11-06T11:54:49.832Z,7.50
2018-11-06T11:55:49.839Z,7.80
2018-11-06T11:56:49.861Z,8.60
2018-11-06T11:57:50.027Z,8.30
2018-11-06T11:58:49.899Z,8.40
2018-11-06T11:59:49.962Z,8.90
2018-11-06T12:00:49.947Z,8.40
2018-11-06T12:01:49.942Z,9.60
2018-11-06T12:02:50.053Z,8.10
2018-11-06T12:03:50.002Z,7.40
2018-11-06T12:04:50.019Z,7.40
2018-11-06T12:05:50.020Z,7.80
2018-11-06T12:06:50.052Z,9.00
2018-11-06T12:07:50.105Z,8.80
2018-11-06T12:08:50.094Z,8.70
2018-11-06T12:09:50.116Z,8.60
2018-11-06T12:10:50.117Z,9.50
2018-11-06T12:11:50.153Z,9.20
2018-11-06T12:12:50.334Z,8.30
2018-11-06T12:13:50.188Z,9.30
2018-11-06T12:14:50.219Z,9.30
2018-11-06T12:15:50.249Z,8.70
2018-11-06T12:16:50.262Z,10.00
2018-11-06T12:17:50.274Z,10.20
2018-11-06T12:18:50.414Z,9.90
2018-11-06T12:19:50.317Z,9.30
2018-11-06T12:20:50.361Z,10.90
2018-11-06T12:21:50.362Z,9.60
2018-11-06T12:22:50.524Z,9.60
2018-11-06T12:23:50.408Z,9.50
2018-11-06T12:24:50.548Z,9.10
2018-11-06T12:25:50.555Z,10.00
2018-11-06T12:26:50.480Z,9.20
2018-11-06T12:27:50.586Z,9.20
2018-11-06T12:28:50.562Z,8.80
2018-11-06T12:29:50.556Z,9.20
2018-11-06T12:30:50.555Z,9.80
2018-11-06T12:31:50.575Z,10.20
2018-11-06T12:32:50.771Z,9.20
2018-11-06T12:33:50.620Z,9.40
2018-11-06T12:34:50.712Z,8.40
2018-11-06T12:35:50.671Z,8.30
2018-11-06T12:36:50.725Z,8.10
2018-11-06T12:37:50.848Z,10.40
2018-11-06T12:38:50.764Z,9.80
2018-11-06T12:39:50.770Z,10.10
2018-11-06T12:40:50.796Z,9.00
2018-11-06T12:41:50.833Z,9.40
2018-11-06T12:42:51.029Z,9.10
2018-11-06T12:43:50.887Z,8.20
2018-11-06T12:44:50.898Z,9.80
2018-11-06T12:45:50.914Z,10.40
2018-11-06T12:46:50.933Z,9.80
2018-11-06T12:47:51.120Z,9.40
2018-11-06T12:48:50.995Z,10.70
2018-11-06T12:49:51.026Z,8.60
2018-11-06T12:50:51.037Z,9.70
2018-11-06T12:51:51.065Z,8.60
2018-11-06T12:52:51.210Z,8.30
2018-11-06T12:53:51.137Z,8.20
2018-11-06T12:54:51.162Z,7.60
2018-11-06T12:55:51.182Z,7.60
2018-11-06T12:56:51.202Z,7.50
2018-11-06T12:57:51.286Z,7.70
2018-11-06T12:58:51.260Z,7.60
2018-11-06T12:59:51.289Z,7.80