createdAt,value
2018-08-17T00:00:42.609Z,61.86
2018-08-17T00:03:11.919Z,61.81
2018-08-17T00:05:41.270Z,63.23
2018-08-17T00:08:10.705Z,62.67
2018-08-17T00:10:40.041Z,62.58
2018-08-17T00:13:09.381Z,63.42
2018-08-17T00:15:38.675Z,62.30
2018-08-17T00:18:08.004Z,62.50
2018-08-17T00:20:37.828Z,62.46
2018-08-17T00:23:07.175Z,62.40
2018-08-17T00:25:36.595Z,62.58
2018-08-17T00:28:05.926Z,62.38
2018-08-17T00:30:35.238Z,62.59
2018-08-17T00:33:04.579Z,63.05
2018-08-17T00:35:33.933Z,63.47
2018-08-17T00:38:03.366Z,63.81
2018-08-17T00:40:32.670Z,63.12
2018-08-17T00:43:02.266Z,63.11
2018-08-17T00:45:31.709Z,63.74
2018-08-17T00:48:01.379Z,64.15
2018-08-17T00:50:30.894Z,64.04
2018-08-17T00:53:00.194Z,63.96
2018-08-17T00:55:29.502Z,64.24
2018-08-17T00:57:58.798Z,63.99
2018-08-17T01:00:28.187Z,63.44
2018-08-17T01:02:57.617Z,64.05
2018-08-17T01:05:27.306Z,64.87
2018-08-17T01:07:56.698Z,65.07
2018-08-17T01:10:26.091Z,66.24
2018-08-17T01:12:55.582Z,65.49
2018-08-17T01:15:24.919Z,65.23
2018-08-17T01:17:54.490Z,65.58
2018-08-17T01:20:23.899Z,65.87
2018-08-17T01:22:53.197Z,65.66
2018-08-17T01:25:22.470Z,66.01
2018-08-17T01:27:52.227Z,65.94
2018-08-17T01:30:21.578Z,65.95
2018-08-17T01:32:50.866Z,65.11
2018-08-17T01:35:20.160Z,64.38
2018-08-17T01:37:49.436Z,64.63
2018-08-17T01:40:18.877Z,64.98
2018-08-17T01:42:48.247Z,65.86
2018-08-17T01:45:17.611Z,65.41
2018-08-17T01:47:46.899Z,66.29
2018-08-17T01:50:16.859Z,66.18
2018-08-17T01:52:46.147Z,65.81
2018-08-17T01:55:15.452Z,66.68
2018-08-17T01:57:44.763Z,65.73
2018-08-17T02:00:14.116Z,66.78
2018-08-17T02:02:43.678Z,66.14
2018-08-17T02:05:12.963Z,66.60
2018-08-17T02:07:42.230Z,66.71
2018-08-17T02:10:12.729Z,66.30
2018-08-17T02:12:42.403Z,66.67
2018-08-17T02:15:11.690Z,66.99
2018-08-17T02:17:41.067Z,66.75
2018-08-17T02:20:10.620Z,66.77
2018-08-17T02:22:39.915Z,66.39
2018-08-17T02:25:09.232Z,66.93
2018-08-17T02:27:38.546Z,67.15
2018-08-17T02:30:08.283Z,66.86
2018-08-17T02:32:37.605Z,67.01
2018-08-17T02:35:07.088Z,66.53
2018-08-17T02:37:36.366Z,67.13
2018-08-17T02:40:06.647Z,66.50
2018-08-17T02:42:35.949Z,66.80
2018-08-17T02:45:06.015Z,66.53
2018-08-17T02:47:35.289Z,66.66
2018-08-17T02:50:05.332Z,66.27
2018-08-17T02:52:34.608Z,66.66
2018-08-17T02:55:03.892Z,67.83
2018-08-17T02:57:34.190Z,67.63
2018-08-17T03:00:03.519Z,67.50
2018-08-17T03:02:32.861Z,67.53
2018-08-17T03:05:02.225Z,68.07
2018-08-17T03:07:31.670Z,67.84
2018-08-17T03:10:00.963Z,68.65
2018-08-17T03:12:30.276Z,69.36
2018-08-17T03:14:59.607Z,68.14
2018-08-17T03:17:29.141Z,68.52
2018-08-17T03:19:58.989Z,68.39
2018-08-17T03:22:28.326Z,69.36
2018-08-17T03:24:57.694Z,69.01
2018-08-17T03:27:27.076Z,69.11
2018-08-17T03:29:56.377Z,70.33
2018-08-17T03:32:25.682Z,70.33
2018-08-17T03:34:55.038Z,70.95
2018-08-17T03:37:24.379Z,70.32
2018-08-17T03:39:53.969Z,70.60
2018-08-17T03:42:23.538Z,70.09
2018-08-17T03:44:52.837Z,70.94
2018-08-17T03:47:22.159Z,70.79
2018-08-17T03:49:51.494Z,70.75
2018-08-17T03:52:20.931Z,70.82
2018-08-17T03:54:50.256Z,71.78
2018-08-17T03:57:19.555Z,70.77
2018-08-17T03:59:48.847Z,72.18
2018-08-17T04:02:18.176Z,72.31
2018-08-17T04:04:47.695Z,72.09
2018-08-17T04:07:17.004Z,72.02
2018-08-17T04:09:46.483Z,71.78
2018-08-17T04:12:15.835Z,71.31
2018-08-17T04:14:45.231Z,70.57
2018-08-17T04:17:14.712Z,71.40
2018-08-17T04:19:44.218Z,70.87
2018-08-17T04:22:13.512Z,70.32
2018-08-17T04:24:42.827Z,69.64
2018-08-17T04:27:12.563Z,69.75
2018-08-17T04:29:41.843Z,69.51
2018-08-17T04:32:12.025Z,69.95
2018-08-17T04:34:41.341Z,69.33
2018-08-17T04:37:10.619Z,69.31
2018-08-17T04:39:39.946Z,69.82
2018-08-17T04:42:09.837Z,70.32
2018-08-17T04:44:39.195Z,69.31
2018-08-17T04:47:09.077Z,69.47
2018-08-17T04:49:38.862Z,69.14
2018-08-17T04:52:08.459Z,68.99
2018-08-17T04:54:37.803Z,69.57
2018-08-17T04:57:07.204Z,68.64
2018-08-17T04:59:36.599Z,68.78
2018-08-17T05:02:05.946Z,68.93
2018-08-17T05:04:35.337Z,67.79
2018-08-17T05:07:04.662Z,68.06
2018-08-17T05:09:34.061Z,67.70
2018-08-17T05:12:03.902Z,67.45
2018-08-17T05:14:39.478Z,67.81
2018-08-17T05:17:08.802Z,67.71
2018-08-17T05:19:38.432Z,66.80
2018-08-17T05:22:07.782Z,66.90
2018-08-17T05:24:37.112Z,65.91
2018-08-17T05:27:06.557Z,65.71
2018-08-17T05:29:35.848Z,65.90
2018-08-17T05:32:05.671Z,67.67
2018-08-17T05:34:34.978Z,66.53
2018-08-17T05:37:04.432Z,66.25
2018-08-17T05:39:36.678Z,66.40
2018-08-17T05:42:05.959Z,66.24
2018-08-17T05:44:35.285Z,66.68
2018-08-17T05:47:04.636Z,65.85
2018-08-17T05:49:33.926Z,66.54
2018-08-17T05:52:03.404Z,65.97
2018-08-17T05:54:32.689Z,65.68
2018-08-17T05:57:02.243Z,66.20
2018-08-17T05:59:31.879Z,65.14
2018-08-17T06:02:01.460Z,65.01
2018-08-17T06:04:30.795Z,64.56
2018-08-17T06:07:00.083Z,64.26
2018-08-17T06:09:29.510Z,63.97
2018-08-17T06:11:58.869Z,63.42
2018-08-17T06:14:28.697Z,62.71
2018-08-17T06:16:58.064Z,62.04
2018-08-17T06:19:27.399Z,61.76
2018-08-17T06:21:56.797Z,62.08
2018-08-17T06:24:26.134Z,61.32
2018-08-17T06:26:55.616Z,61.86
2018-08-17T06:29:24.980Z,60.89
2018-08-17T06:31:54.355Z,60.94
2018-08-17T06:34:23.691Z,60.50
2018-08-17T06:36:53.399Z,59.45
2018-08-17T06:39:22.697Z,59.38
2018-08-17T06:41:52.175Z,60.27
2018-08-17T06:44:21.503Z,59.52
2018-08-17T06:46:50.854Z,58.42
2018-08-17T06:49:20.309Z,57.54
2018-08-17T06:51:49.759Z,56.00
2018-08-17T06:54:19.226Z,56.09
2018-08-17T06:56:48.537Z,54.74
2018-08-17T06:59:18.278Z,55.42
2018-08-17T07:01:47.595Z,56.15
2018-08-17T07:04:16.927Z,54.72
2018-08-17T07:06:46.319Z,55.14
2018-08-17T07:09:15.702Z,55.20
2018-08-17T07:11:45.099Z,53.88
2018-08-17T07:14:14.551Z,54.17
2018-08-17T07:16:43.989Z,53.84
2018-08-17T07:19:13.310Z,52.45
2018-08-17T07:21:43.019Z,53.04
2018-08-17T07:24:12.331Z,52.41
2018-08-17T07:26:41.743Z,51.61
2018-08-17T07:29:11.108Z,51.22
2018-08-17T07:31:40.436Z,50.95
2018-08-17T07:34:09.728Z,49.55
2018-08-17T07:36:39.283Z,49.18
2018-08-17T07:39:08.786Z,49.17
2018-08-17T07:41:38.089Z,47.50
2018-08-17T07:44:08.014Z,46.88
2018-08-17T07:46:37.353Z,46.41
2018-08-17T07:49:06.611Z,46.19
2018-08-17T07:51:35.942Z,46.37
2018-08-17T07:54:05.220Z,45.75
2018-08-17T07:56:34.794Z,45.82
2018-08-17T07:59:04.163Z,44.90
2018-08-17T08:01:33.637Z,44.08
2018-08-17T08:04:03.019Z,43.11
2018-08-17T08:06:32.599Z,43.01
2018-08-17T08:09:01.875Z,42.34
2018-08-17T08:11:31.304Z,42.49
2018-08-17T08:14:00.727Z,41.25
2018-08-17T08:16:30.120Z,41.43
2018-08-17T08:18:59.463Z,40.43
2018-08-17T08:21:28.828Z,40.81
2018-08-17T08:23:58.183Z,41.57
2018-08-17T08:26:27.507Z,40.25
2018-08-17T08:28:57.060Z,39.98
2018-08-17T08:31:26.381Z,40.50
2018-08-17T08:33:55.787Z,40.62
2018-08-17T08:36:25.132Z,38.70
2018-08-17T08:38:54.527Z,40.29
2018-08-17T08:41:23.867Z,39.56
2018-08-17T08:43:53.268Z,39.58
2018-08-17T08:46:22.650Z,39.29
2018-08-17T08:48:52.032Z,38.53
2018-08-17T08:51:21.803Z,38.47
2018-08-17T08:53:51.491Z,39.05
2018-08-17T08:56:20.812Z,38.06
2018-08-17T08:58:50.127Z,35.69
2018-08-17T09:01:19.459Z,37.16
2018-08-17T09:03:48.773Z,36.40
2018-08-17T09:06:18.375Z,35.50
2018-08-17T09:08:48.009Z,35.89
2018-08-17T09:11:17.409Z,36.90
2018-08-17T09:13:47.188Z,36.73
2018-08-17T09:16:16.742Z,36.79
2018-08-17T09:18:46.483Z,37.96
2018-08-17T09:21:15.879Z,36.96
2018-08-17T09:23:45.211Z,36.70
2018-08-17T09:26:14.511Z,35.21
2018-08-17T09:28:43.854Z,36.63
2018-08-17T09:31:13.264Z,35.46
2018-08-17T09:33:42.559Z,33.62
2018-08-17T09:36:12.554Z,33.60
2018-08-17T09:38:41.898Z,34.00
2018-08-17T09:41:11.623Z,33.52
2018-08-17T09:43:41.043Z,33.46
2018-08-17T09:46:10.715Z,33.69
2018-08-17T09:48:40.128Z,33.36
2018-08-17T09:51:09.510Z,34.66
2018-08-17T09:53:38.850Z,32.99
2018-08-17T09:56:08.241Z,32.40
2018-08-17T09:58:38.293Z,30.47
2018-08-17T10:01:12.788Z,30.17
2018-08-17T10:03:48.024Z,31.16
2018-08-17T10:06:22.606Z,29.84
2018-08-17T10:08:57.184Z,30.52
2018-08-17T10:11:27.229Z,31.32
2018-08-17T10:13:56.965Z,31.54
2018-08-17T10:16:26.924Z,31.93
2018-08-17T10:18:56.264Z,32.24
2018-08-17T10:21:25.785Z,32.86
2018-08-17T10:23:54.875Z,32.60
2018-08-17T10:26:24.583Z,32.20
2018-08-17T10:28:53.918Z,31.16
2018-08-17T10:31:23.392Z,30.64
2018-08-17T10:33:52.794Z,31.30
2018-08-17T10:36:22.090Z,29.74
2018-08-17T10:38:51.492Z,30.03
2018-08-17T10:41:20.831Z,29.98
2018-08-17T10:43:50.157Z,29.59
2018-08-17T10:46:19.592Z,29.60
2018-08-17T10:48:49.015Z,29.68
2018-08-17T10:51:18.235Z,30.48
2018-08-17T10:53:48.194Z,30.86
2018-08-17T10:56:17.814Z,30.88
2018-08-17T10:58:47.160Z,30.72
2018-08-17T11:01:16.637Z,30.67
2018-08-17T11:03:45.966Z,29.86
2018-08-17T11:06:15.344Z,30.93
2018-08-17T11:08:44.718Z,30.42
2018-08-17T11:11:14.610Z,29.86
2018-08-17T11:13:43.921Z,29.70
2018-08-17T11:16:13.363Z,29.65
2018-08-17T11:18:42.686Z,29.70
2018-08-17T11:21:12.004Z,30.49
2018-08-17T11:23:41.784Z,30.09
2018-08-17T11:26:11.245Z,30.12
2018-08-17T11:28:40.580Z,30.11
2018-08-17T11:31:09.972Z,30.47
2018-08-17T11:33:39.378Z,29.97
2018-08-17T11:36:08.768Z,31.85
2018-08-17T11:38:38.252Z,33.66
2018-08-17T11:41:11.192Z,33.00
2018-08-17T11:43:40.872Z,33.26
2018-08-17T11:46:10.208Z,33.53
2018-08-17T11:48:39.588Z,34.02
2018-08-17T11:51:08.671Z,34.36
2018-08-17T11:53:38.206Z,34.85
2018-08-17T11:56:07.638Z,36.16
2018-08-17T11:58:37.062Z,37.38
2018-08-17T12:01:13.855Z,38.16
2018-08-17T12:03:43.471Z,37.95
2018-08-17T12:06:12.860Z,38.85
2018-08-17T12:08:42.511Z,38.90
2018-08-17T12:11:11.786Z,39.40
2018-08-17T12:13:42.027Z,40.48
2018-08-17T12:16:13.112Z,41.06
2018-08-17T12:18:42.860Z,42.46
2018-08-17T12:21:12.330Z,42.14
2018-08-17T12:23:41.930Z,42.65
2018-08-17T12:26:11.282Z,43.28
2018-08-17T12:28:40.629Z,43.82
2018-08-17T12:31:10.123Z,44.49
2018-08-17T12:33:39.531Z,46.59
2018-08-17T12:36:08.903Z,47.07
2018-08-17T12:38:38.277Z,47.07
2018-08-17T12:41:07.664Z,47.24
2018-08-17T12:43:39.078Z,48.46
2018-08-17T12:46:08.622Z,47.48
2018-08-17T12:48:38.232Z,48.02
2018-08-17T12:51:08.768Z,49.36
2018-08-17T12:53:38.332Z,47.75
2018-08-17T12:56:07.654Z,47.84
2018-08-17T12:58:37.114Z,46.53
2018-08-17T13:01:06.435Z,47.05
2018-08-17T13:03:35.741Z,47.08
2018-08-17T13:06:05.372Z,44.93
2018-08-17T13:08:34.661Z,45.18
2018-08-17T13:11:03.962Z,43.74
2018-08-17T13:13:33.521Z,43.80
2018-08-17T13:16:04.802Z,43.09
2018-08-17T13:18:37.511Z,42.84
2018-08-17T13:21:07.363Z,41.49
2018-08-17T13:23:36.722Z,41.12
2018-08-17T13:26:06.155Z,41.13
2018-08-17T13:28:35.518Z,40.31
2018-08-17T13:31:05.006Z,39.80
2018-08-17T13:33:34.551Z,40.04
2018-08-17T13:36:03.958Z,38.92
2018-08-17T13:38:33.227Z,39.96
2018-08-17T13:41:02.540Z,39.20
2018-08-17T13:43:31.940Z,39.01
2018-08-17T13:46:01.249Z,38.91
2018-08-17T13:48:31.133Z,38.37
2018-08-17T13:51:00.422Z,38.73
2018-08-17T13:53:29.854Z,37.95
2018-08-17T13:55:59.179Z,37.83
2018-08-17T13:58:28.485Z,37.84
2018-08-17T14:00:57.811Z,39.26
2018-08-17T14:03:34.715Z,38.71
2018-08-17T14:06:04.453Z,38.68
2018-08-17T14:08:33.936Z,38.92
2018-08-17T14:11:03.401Z,38.77
2018-08-17T14:13:32.764Z,39.17
2018-08-17T14:16:02.129Z,38.59
2018-08-17T14:18:31.485Z,39.17
2018-08-17T14:21:00.770Z,39.21
2018-08-17T14:23:30.103Z,39.66
2018-08-17T14:25:59.485Z,40.22
2018-08-17T14:28:28.856Z,39.40
2018-08-17T14:30:58.167Z,39.87
2018-08-17T14:33:27.540Z,39.41
2018-08-17T14:35:56.865Z,40.06
2018-08-17T14:38:34.943Z,41.21
2018-08-17T14:41:04.910Z,40.98
2018-08-17T14:43:34.852Z,41.83
2018-08-17T14:46:04.320Z,40.46
2018-08-17T14:48:33.614Z,39.93
2018-08-17T14:51:02.950Z,42.17
2018-08-17T14:53:32.440Z,41.79
2018-08-17T14:56:01.974Z,41.31
2018-08-17T14:58:31.276Z,42.92
2018-08-17T15:01:00.632Z,44.24
2018-08-17T15:03:30.251Z,43.10
2018-08-17T15:05:59.525Z,42.80
2018-08-17T15:08:29.083Z,42.88
2018-08-17T15:10:58.738Z,43.18
2018-08-17T15:13:28.014Z,43.46
2018-08-17T15:15:57.684Z,43.46
2018-08-17T15:18:27.030Z,41.68
2018-08-17T15:20:56.292Z,42.35
2018-08-17T15:23:25.665Z,42.26
2018-08-17T15:25:54.950Z,42.06
2018-08-17T15:28:24.287Z,41.23
2018-08-17T15:30:53.935Z,41.90
2018-08-17T15:33:26.127Z,41.86
2018-08-17T15:35:56.309Z,42.03
2018-08-17T15:38:25.587Z,41.67
2018-08-17T15:40:54.980Z,42.16
2018-08-17T15:43:24.190Z,41.86
2018-08-17T15:45:53.492Z,42.37
2018-08-17T15:48:22.787Z,42.26
2018-08-17T15:50:59.213Z,43.03
2018-08-17T15:53:28.462Z,43.46
2018-08-17T15:55:57.756Z,42.56
2018-08-17T15:58:27.098Z,43.51
2018-08-17T16:00:56.400Z,43.77
2018-08-17T16:03:25.790Z,43.42
2018-08-17T16:05:55.187Z,43.41
2018-08-17T16:08:24.513Z,43.69
2018-08-17T16:10:53.886Z,44.44
2018-08-17T16:13:23.330Z,44.49
2018-08-17T16:15:52.728Z,43.56
2018-08-17T16:18:22.061Z,43.54
2018-08-17T16:20:51.422Z,44.27
2018-08-17T16:23:20.759Z,44.78
2018-08-17T16:25:50.184Z,44.08
2018-08-17T16:28:19.474Z,43.34
2018-08-17T16:30:49.082Z,44.30
2018-08-17T16:33:18.463Z,44.82
2018-08-17T16:35:47.953Z,46.51
2018-08-17T16:38:17.400Z,46.59
2018-08-17T16:40:52.255Z,47.38
2018-08-17T16:43:28.496Z,49.17
2018-08-17T16:45:57.955Z,48.94
2018-08-17T16:48:27.241Z,49.11
2018-08-17T16:50:56.835Z,49.38
2018-08-17T16:53:26.865Z,49.44
2018-08-17T16:55:56.305Z,48.95
2018-08-17T16:58:25.635Z,50.03
2018-08-17T17:00:55.824Z,49.61
2018-08-17T17:03:25.174Z,50.76
2018-08-17T17:06:00.039Z,50.90
2018-08-17T17:08:29.765Z,50.24
2018-08-17T17:10:59.884Z,50.51
2018-08-17T17:13:29.672Z,50.66
2018-08-17T17:15:59.255Z,51.11
2018-08-17T17:18:28.624Z,50.40
2018-08-17T17:20:58.302Z,50.12
2018-08-17T17:23:27.632Z,50.47
2018-08-17T17:25:57.009Z,51.21
2018-08-17T17:28:32.040Z,51.47
2018-08-17T17:31:01.421Z,52.64
2018-08-17T17:33:30.772Z,53.07
2018-08-17T17:36:00.151Z,53.06
2018-08-17T17:38:30.569Z,52.64
2018-08-17T17:40:59.971Z,52.24
2018-08-17T17:43:30.925Z,52.81
2018-08-17T17:46:00.345Z,52.40
2018-08-17T17:48:30.451Z,53.10
2018-08-17T17:51:00.121Z,52.43
2018-08-17T17:53:29.433Z,52.69
2018-08-17T17:55:58.751Z,53.43
2018-08-17T17:58:28.157Z,53.42
2018-08-17T18:01:02.667Z,53.57
2018-08-17T18:03:33.435Z,54.05
2018-08-17T18:06:08.233Z,53.28
2018-08-17T18:08:37.942Z,53.81
2018-08-17T18:11:07.346Z,53.49
2018-08-17T18:13:37.173Z,54.21
2018-08-17T18:16:06.456Z,55.17
2018-08-17T18:18:35.744Z,54.60
2018-08-17T18:21:05.087Z,55.25
2018-08-17T18:23:34.546Z,54.95
2018-08-17T18:26:09.233Z,54.76
2018-08-17T18:28:38.626Z,54.48
2018-08-17T18:31:08.001Z,54.11
2018-08-17T18:33:37.450Z,53.75
2018-08-17T18:36:06.829Z,54.27
2018-08-17T18:38:36.135Z,54.54
2018-08-17T18:41:05.424Z,54.46
2018-08-17T18:43:35.427Z,54.60
2018-08-17T18:46:04.853Z,54.43
2018-08-17T18:48:34.408Z,55.01
2018-08-17T18:51:03.816Z,54.36
2018-08-17T18:53:33.202Z,54.52
2018-08-17T18:56:02.649Z,54.24
2018-08-17T18:58:31.981Z,54.75
2018-08-17T19:01:01.272Z,53.80
2018-08-17T19:03:30.737Z,54.39
2018-08-17T19:06:00.228Z,54.70
2018-08-17T19:08:29.786Z,54.60
2018-08-17T19:10:59.782Z,54.48
2018-08-17T19:13:29.120Z,54.85
2018-08-17T19:15:58.568Z,54.83
2018-08-17T19:18:33.276Z,54.66
2018-08-17T19:21:10.982Z,54.28
2018-08-17T19:23:40.380Z,54.77
2018-08-17T19:26:10.596Z,54.23
2018-08-17T19:28:39.947Z,54.90
2018-08-17T19:31:09.660Z,55.10
2018-08-17T19:33:39.106Z,55.17
2018-08-17T19:36:08.470Z,55.09
2018-08-17T19:38:42.692Z,55.03
2018-08-17T19:41:12.082Z,57.35
2018-08-17T19:43:42.018Z,58.17
2018-08-17T19:46:11.920Z,59.32
2018-08-17T19:48:41.758Z,59.17
2018-08-17T19:51:17.075Z,58.74
2018-08-17T19:53:46.870Z,59.41
2018-08-17T19:56:17.068Z,58.33
2018-08-17T19:58:46.699Z,58.19
2018-08-17T20:01:16.038Z,59.42
2018-08-17T20:03:45.451Z,59.12
2018-08-17T20:06:14.973Z,59.90
2018-08-17T20:08:44.508Z,58.66
2018-08-17T20:11:13.887Z,58.41
2018-08-17T20:13:43.350Z,59.18
2018-08-17T20:16:19.691Z,57.69
2018-08-17T20:18:49.136Z,58.17
2018-08-17T20:21:23.853Z,58.35
2018-08-17T20:23:54.945Z,58.08
2018-08-17T20:26:26.027Z,58.15
2018-08-17T20:28:55.693Z,58.38
2018-08-17T20:31:25.486Z,58.31
2018-08-17T20:33:55.292Z,57.89
2018-08-17T20:36:24.934Z,58.08
2018-08-17T20:38:54.320Z,57.42
2018-08-17T20:41:23.740Z,57.58
2018-08-17T20:43:53.476Z,57.59
2018-08-17T20:46:23.217Z,57.83
2018-08-17T20:48:52.910Z,57.19
2018-08-17T20:51:26.676Z,56.15
2018-08-17T20:53:59.122Z,56.81
2018-08-17T20:56:28.802Z,56.83
2018-08-17T20:58:58.149Z,56.78
2018-08-17T21:01:27.571Z,56.61
2018-08-17T21:03:57.103Z,56.40
2018-08-17T21:06:26.425Z,56.26
2018-08-17T21:08:56.163Z,55.51
2018-08-17T21:11:25.648Z,55.53
2018-08-17T21:13:55.317Z,55.42
2018-08-17T21:16:24.807Z,56.10
2018-08-17T21:18:54.504Z,56.14
2018-08-17T21:21:23.838Z,57.83
2018-08-17T21:23:53.279Z,60.15
2018-08-17T21:26:22.998Z,61.02
2018-08-17T21:28:52.513Z,60.88
2018-08-17T21:31:21.827Z,59.99
2018-08-17T21:33:51.371Z,59.90
2018-08-17T21:36:20.892Z,60.29
2018-08-17T21:39:13.158Z,60.61
2018-08-17T21:41:44.847Z,63.19
2018-08-17T21:44:16.027Z,61.05
2018-08-17T21:46:54.011Z,60.27
2018-08-17T21:49:24.634Z,60.94
2018-08-17T21:51:57.874Z,60.68
2018-08-17T21:54:29.167Z,61.49
2018-08-17T21:56:59.047Z,62.00
2018-08-17T22:00:00.088Z,62.41
2018-08-17T22:02:29.594Z,65.60
2018-08-17T22:04:58.901Z,62.85
2018-08-17T22:07:31.334Z,63.08
2018-08-17T22:10:00.795Z,62.84
2018-08-17T22:12:31.636Z,63.80
2018-08-17T22:15:01.332Z,66.30
2018-08-17T22:17:37.235Z,64.48
2018-08-17T22:20:10.034Z,65.85
2018-08-17T22:22:39.484Z,66.59
2018-08-17T22:25:14.853Z,67.00
2018-08-17T22:27:44.237Z,67.39
2018-08-17T22:30:21.293Z,67.17
2018-08-17T22:32:50.623Z,67.90
2018-08-17T22:35:20.078Z,68.79
2018-08-17T22:37:49.625Z,69.05
2018-08-17T22:40:18.982Z,68.92
2018-08-17T22:42:49.690Z,68.63
2018-08-17T22:45:19.146Z,68.37
2018-08-17T22:47:49.432Z,68.67
2018-08-17T22:50:18.744Z,68.22
2018-08-17T22:52:48.160Z,68.88
2018-08-17T22:55:18.264Z,68.99
2018-08-17T22:57:48.139Z,69.15
2018-08-17T23:00:25.743Z,69.20
2018-08-17T23:02:56.734Z,69.26
2018-08-17T23:05:28.217Z,69.28
2018-08-17T23:07:57.683Z,68.32
2018-08-17T23:10:28.014Z,69.13
2018-08-17T23:12:58.611Z,68.57
2018-08-17T23:15:28.364Z,69.27
2018-08-17T23:17:59.718Z,69.73
2018-08-17T23:20:34.599Z,69.56
2018-08-17T23:23:05.458Z,70.34
2018-08-17T23:25:35.493Z,71.03
2018-08-17T23:28:05.467Z,71.19
2018-08-17T23:30:35.539Z,70.52
2018-08-17T23:33:05.357Z,69.90
2018-08-17T23:35:35.037Z,70.59
2018-08-17T23:38:04.725Z,70.68
2018-08-17T23:40:34.603Z,70.31
2018-08-17T23:43:04.092Z,70.81
2018-08-17T23:45:33.603Z,70.70
2018-08-17T23:48:03.382Z,69.77
2018-08-17T23:50:33.406Z,69.29
2018-08-17T23:53:03.449Z,69.68
2018-08-17T23:55:33.148Z,68.49
2018-08-17T23:58:02.847Z,68.87
