createdAt,value
2019-02-04T00:01:38.088Z,5.00
2019-02-04T00:04:08.370Z,5.20
2019-02-04T00:06:38.773Z,5.47
2019-02-04T00:09:09.832Z,5.17
2019-02-04T00:11:40.573Z,5.00
2019-02-04T00:14:11.256Z,5.00
2019-02-04T00:16:41.873Z,5.33
2019-02-04T00:19:12.153Z,4.93
2019-02-04T00:21:42.519Z,5.00
2019-02-04T00:24:12.790Z,5.77
2019-02-04T00:26:51.314Z,5.40
2019-02-04T00:29:14.989Z,5.20
2019-02-04T00:31:45.295Z,5.77
2019-02-04T00:34:15.584Z,5.30
2019-02-04T00:36:45.882Z,5.07
2019-02-04T00:39:16.166Z,4.97
2019-02-04T00:41:46.540Z,5.33
2019-02-04T00:44:16.993Z,5.20
2019-02-04T00:46:52.210Z,4.63
2019-02-04T00:49:19.268Z,4.80
2019-02-04T00:51:50.771Z,4.50
2019-02-04T00:54:21.227Z,4.90
2019-02-04T00:56:51.541Z,4.80
2019-02-04T00:59:21.910Z,5.63
2019-02-04T01:01:52.298Z,5.67
2019-02-04T01:04:22.761Z,5.77
2019-02-04T01:06:53.454Z,5.47
2019-02-04T01:09:23.884Z,5.60
2019-02-04T01:11:54.222Z,5.47
2019-02-04T01:14:24.508Z,5.57
2019-02-04T01:17:03.229Z,5.80
2019-02-04T01:19:26.754Z,5.57
2019-02-04T01:21:58.173Z,5.37
2019-02-04T01:24:28.461Z,4.63
2019-02-04T01:26:58.814Z,5.50
2019-02-04T01:29:29.123Z,5.80
2019-02-04T01:31:59.434Z,5.80
2019-02-04T01:34:29.740Z,6.40
2019-02-04T01:37:00.019Z,6.90
2019-02-04T01:39:30.404Z,6.50
2019-02-04T01:42:00.714Z,6.70
2019-02-04T01:44:31.020Z,6.43
2019-02-04T01:47:01.413Z,6.67
2019-02-04T01:49:31.733Z,6.80
2019-02-04T01:52:02.032Z,7.47
2019-02-04T01:54:32.348Z,6.50
2019-02-04T01:57:02.641Z,6.30
2019-02-04T01:59:33.286Z,6.40
2019-02-04T02:02:03.581Z,6.00
2019-02-04T02:04:33.935Z,6.70
2019-02-04T02:07:04.672Z,6.83
2019-02-04T02:09:34.977Z,6.37
2019-02-04T02:12:05.830Z,6.47
2019-02-04T02:14:36.128Z,8.20
2019-02-04T02:17:06.494Z,6.90
2019-02-04T02:19:37.987Z,8.40
2019-02-04T02:22:08.239Z,8.43
2019-02-04T02:24:39.118Z,8.33
2019-02-04T02:27:09.425Z,8.10
2019-02-04T02:29:40.170Z,7.67
2019-02-04T02:32:10.581Z,8.23
2019-02-04T02:34:40.957Z,7.90
2019-02-04T02:37:11.289Z,8.40
2019-02-04T02:39:41.590Z,8.60
2019-02-04T02:42:11.883Z,8.40
2019-02-04T02:44:42.172Z,7.83
2019-02-04T02:47:12.461Z,8.50
2019-02-04T02:49:42.769Z,8.10
2019-02-04T02:52:13.260Z,7.87
2019-02-04T02:54:43.594Z,8.90
2019-02-04T02:57:13.955Z,9.40
2019-02-04T02:59:44.343Z,8.13
2019-02-04T03:02:14.652Z,8.77
2019-02-04T03:04:45.142Z,8.80
2019-02-04T03:07:15.545Z,9.97
2019-02-04T03:09:45.857Z,9.37
2019-02-04T03:12:16.184Z,9.50
2019-02-04T03:14:46.548Z,8.83
2019-02-04T03:17:16.844Z,8.53
2019-02-04T03:19:47.294Z,9.23
2019-02-04T03:22:17.570Z,9.03
2019-02-04T03:24:47.918Z,9.23
2019-02-04T03:27:18.290Z,9.10
2019-02-04T03:29:48.616Z,10.23
2019-02-04T03:32:19.101Z,9.30
2019-02-04T03:34:49.562Z,10.10
2019-02-04T03:37:19.925Z,10.43
2019-02-04T03:39:50.236Z,11.63
2019-02-04T03:42:20.575Z,10.23
2019-02-04T03:44:51.100Z,11.37
2019-02-04T03:47:21.377Z,11.97
2019-02-04T03:49:51.801Z,11.77
2019-02-04T03:52:22.155Z,11.27
2019-02-04T03:54:52.598Z,11.83
2019-02-04T03:57:22.893Z,11.63
2019-02-04T03:59:53.320Z,13.00
2019-02-04T04:02:23.697Z,12.00
2019-02-04T04:04:54.030Z,11.80
2019-02-04T04:07:24.320Z,11.50
2019-02-04T04:09:54.633Z,10.83
2019-02-04T04:12:24.912Z,11.13
2019-02-04T04:14:55.468Z,11.60
2019-02-04T04:17:25.782Z,11.87
2019-02-04T04:19:56.274Z,13.33
2019-02-04T04:22:26.563Z,13.17
2019-02-04T04:24:57.152Z,13.47
2019-02-04T04:27:27.453Z,12.30
2019-02-04T04:29:57.742Z,13.17
2019-02-04T04:32:30.022Z,12.80
2019-02-04T04:35:00.048Z,11.37
2019-02-04T04:37:30.659Z,11.57
2019-02-04T04:40:00.946Z,13.23
2019-02-04T04:42:31.237Z,13.40
2019-02-04T04:45:01.530Z,13.73
2019-02-04T04:47:31.822Z,14.00
2019-02-04T04:50:02.101Z,13.67
2019-02-04T04:52:32.397Z,12.90
2019-02-04T04:55:02.684Z,14.03
2019-02-04T04:57:32.988Z,14.17
2019-02-04T05:00:03.291Z,14.17
2019-02-04T05:02:33.579Z,14.07
2019-02-04T05:05:04.674Z,14.37
2019-02-04T05:07:35.037Z,14.53
2019-02-04T05:10:06.726Z,14.43
2019-02-04T05:12:37.056Z,13.43
2019-02-04T05:15:08.549Z,14.63
2019-02-04T05:17:39.173Z,14.93
2019-02-04T05:20:10.329Z,14.77
2019-02-04T05:22:41.074Z,14.83
2019-02-04T05:25:13.146Z,15.03
2019-02-04T05:27:43.523Z,14.57
2019-02-04T05:30:19.238Z,13.87
2019-02-04T05:32:49.524Z,13.00
2019-02-04T05:35:20.017Z,11.20
2019-02-04T05:37:50.378Z,12.07
2019-02-04T05:40:20.657Z,13.03
2019-02-04T05:42:51.343Z,11.90
2019-02-04T05:45:22.001Z,11.50
2019-02-04T05:47:52.382Z,11.27
2019-02-04T05:50:22.658Z,13.00
2019-02-04T05:52:52.967Z,12.63
2019-02-04T05:55:23.839Z,12.40
2019-02-04T05:57:54.294Z,11.33
2019-02-04T06:00:38.852Z,11.63
2019-02-04T06:03:09.153Z,11.40
2019-02-04T06:05:39.615Z,11.53
2019-02-04T06:08:10.024Z,10.53
2019-02-04T06:10:40.569Z,10.83
2019-02-04T06:13:10.882Z,12.40
2019-02-04T06:15:41.605Z,13.13
2019-02-04T06:18:11.899Z,14.80
2019-02-04T06:20:42.193Z,15.30
2019-02-04T06:23:12.479Z,15.33
2019-02-04T06:25:42.762Z,15.63
2019-02-04T06:28:13.049Z,16.07
2019-02-04T06:30:43.435Z,16.30
2019-02-04T06:33:14.366Z,14.67
2019-02-04T06:35:44.649Z,15.23
2019-02-04T06:38:14.962Z,14.70
2019-02-04T06:40:45.254Z,15.63
2019-02-04T06:43:15.565Z,15.83
2019-02-04T06:45:46.181Z,16.03
2019-02-04T06:48:16.591Z,15.13
2019-02-04T06:50:46.889Z,15.50
2019-02-04T06:53:17.200Z,14.57
2019-02-04T06:55:47.630Z,14.10
2019-02-04T06:58:17.941Z,14.63
2019-02-04T07:00:48.222Z,14.20
2019-02-04T07:03:18.541Z,14.93
2019-02-04T07:05:48.835Z,12.33
2019-02-04T07:08:19.204Z,13.97
2019-02-04T07:10:49.582Z,13.20
2019-02-04T07:13:20.343Z,14.90
2019-02-04T07:15:50.690Z,14.90
2019-02-04T07:18:21.019Z,15.40
2019-02-04T07:20:51.325Z,15.87
2019-02-04T07:23:21.705Z,14.80
2019-02-04T07:25:52.012Z,14.23
2019-02-04T07:28:22.300Z,14.97
2019-02-04T07:30:52.656Z,17.10
2019-02-04T07:33:22.940Z,14.43
2019-02-04T07:35:53.339Z,16.23
2019-02-04T07:38:23.741Z,15.00
2019-02-04T07:40:54.034Z,15.03
2019-02-04T07:43:24.345Z,14.40
2019-02-04T07:45:54.657Z,14.77
2019-02-04T07:48:25.069Z,14.83
2019-02-04T07:50:55.403Z,15.07
2019-02-04T07:53:25.762Z,16.30
2019-02-04T07:55:56.085Z,17.17
2019-02-04T07:58:26.556Z,15.83
2019-02-04T08:00:56.877Z,16.10
2019-02-04T08:03:27.178Z,15.30
2019-02-04T08:05:57.526Z,15.13
2019-02-04T08:08:28.310Z,14.43
2019-02-04T08:10:58.693Z,15.03
2019-02-04T08:13:29.014Z,14.17
2019-02-04T08:15:59.335Z,14.30
2019-02-04T08:18:29.661Z,14.30
2019-02-04T08:20:59.952Z,15.33
2019-02-04T08:23:30.257Z,15.20
2019-02-04T08:26:00.674Z,14.20
2019-02-04T08:28:30.969Z,13.03
2019-02-04T08:31:01.362Z,13.10
2019-02-04T08:33:31.654Z,13.43
2019-02-04T08:36:02.141Z,14.73
2019-02-04T08:38:32.509Z,15.50
2019-02-04T08:41:02.862Z,15.20
2019-02-04T08:43:34.387Z,14.60
2019-02-04T08:46:04.678Z,14.47
2019-02-04T08:48:35.085Z,13.30
2019-02-04T08:51:07.084Z,13.43
2019-02-04T08:53:38.302Z,13.97
2019-02-04T08:56:08.632Z,12.57
2019-02-04T08:58:41.243Z,10.67
2019-02-04T09:01:11.665Z,13.03
2019-02-04T09:03:42.283Z,11.17
2019-02-04T09:06:12.825Z,11.23
2019-02-04T09:08:43.105Z,11.97
2019-02-04T09:11:13.427Z,13.07
2019-02-04T09:13:43.747Z,11.90
2019-02-04T09:16:15.266Z,11.87
2019-02-04T09:18:45.575Z,12.40
2019-02-04T09:21:15.901Z,13.40
2019-02-04T09:23:46.187Z,12.50
2019-02-04T09:26:16.647Z,12.10
2019-02-04T09:28:47.060Z,10.50
2019-02-04T09:31:17.746Z,11.33
2019-02-04T09:33:48.159Z,9.60
2019-02-04T09:36:18.515Z,10.37
2019-02-04T09:38:48.796Z,9.87
2019-02-04T09:41:19.105Z,11.67
2019-02-04T09:43:49.460Z,9.90
2019-02-04T09:46:19.857Z,9.37
2019-02-04T09:48:51.159Z,9.60
2019-02-04T09:51:21.484Z,10.07
2019-02-04T09:53:52.136Z,10.90
2019-02-04T09:56:22.574Z,10.10
2019-02-04T09:58:53.153Z,10.63
2019-02-04T10:01:23.489Z,10.97
2019-02-04T10:03:53.834Z,9.87
2019-02-04T10:06:24.145Z,10.30
2019-02-04T10:08:54.541Z,21.57
2019-02-04T10:11:24.849Z,34.13
2019-02-04T10:13:55.409Z,11.80
2019-02-04T10:16:25.721Z,10.73
2019-02-04T10:18:56.029Z,10.43
2019-02-04T10:21:26.452Z,11.00
2019-02-04T10:23:56.738Z,10.70
2019-02-04T10:26:27.175Z,10.03
2019-02-04T10:28:57.648Z,9.20
2019-02-04T10:31:28.099Z,8.50
2019-02-04T10:33:58.373Z,8.13
2019-02-04T10:36:28.767Z,8.70
2019-02-04T10:38:59.525Z,8.13
2019-02-04T10:41:29.890Z,8.93
2019-02-04T10:44:00.407Z,9.00
2019-02-04T10:46:30.709Z,8.90
2019-02-04T10:49:01.054Z,8.07
2019-02-04T10:51:31.426Z,8.03
2019-02-04T10:54:01.736Z,8.47
2019-02-04T10:56:32.099Z,8.50
2019-02-04T10:59:02.446Z,8.53
2019-02-04T11:01:32.836Z,8.50
2019-02-04T11:04:03.186Z,8.20
2019-02-04T11:06:33.758Z,8.20
2019-02-04T11:09:07.153Z,9.30
2019-02-04T11:11:37.531Z,11.10
2019-02-04T11:14:08.234Z,8.23
2019-02-04T11:16:38.723Z,8.60
2019-02-04T11:19:09.568Z,8.37
2019-02-04T11:21:40.076Z,8.30
2019-02-04T11:24:10.501Z,8.47
2019-02-04T11:26:40.987Z,8.00
2019-02-04T11:29:14.445Z,8.23
2019-02-04T11:31:46.092Z,8.50
2019-02-04T11:34:16.590Z,8.73
2019-02-04T11:36:46.956Z,9.03
2019-02-04T11:39:17.534Z,9.23
2019-02-04T11:41:47.845Z,10.00
2019-02-04T11:44:18.207Z,10.10
2019-02-04T11:46:48.444Z,9.73
2019-02-04T11:49:18.748Z,9.30
2019-02-04T11:51:49.029Z,9.20
2019-02-04T11:54:19.440Z,9.50
2019-02-04T11:56:49.759Z,10.10
2019-02-04T11:59:20.151Z,8.43
2019-02-04T12:01:50.547Z,8.47
2019-02-04T12:04:20.860Z,8.40
2019-02-04T12:06:51.121Z,7.33
2019-02-04T12:09:21.421Z,7.60
2019-02-04T12:11:52.044Z,6.87
2019-02-04T12:14:22.365Z,7.67
2019-02-04T12:16:53.863Z,8.00
2019-02-04T12:19:24.222Z,7.67
2019-02-04T12:21:54.564Z,7.43
2019-02-04T12:24:24.936Z,7.20
2019-02-04T12:26:55.219Z,6.80
2019-02-04T12:29:25.778Z,7.00
2019-02-04T12:31:56.202Z,6.60
2019-02-04T12:34:26.715Z,6.47
2019-02-04T12:36:59.109Z,7.73
2019-02-04T12:39:31.099Z,6.67
2019-02-04T12:42:01.346Z,6.40
2019-02-04T12:44:31.744Z,6.57
2019-02-04T12:47:02.114Z,6.97
2019-02-04T12:49:32.438Z,6.03
2019-02-04T12:52:03.160Z,6.70
2019-02-04T12:54:33.525Z,6.50
2019-02-04T12:57:04.242Z,6.53
2019-02-04T12:59:34.904Z,6.17
2019-02-04T13:02:05.424Z,6.10
2019-02-04T13:04:36.798Z,16.30
2019-02-04T13:07:07.078Z,19.97
2019-02-04T13:09:39.695Z,19.33
2019-02-04T13:12:10.045Z,6.87
2019-02-04T13:14:40.348Z,6.77
2019-02-04T13:17:10.726Z,6.17
2019-02-04T13:19:41.134Z,6.33
2019-02-04T13:22:11.463Z,6.17
2019-02-04T13:24:41.773Z,6.10
2019-02-04T13:27:12.317Z,5.93
2019-02-04T13:29:42.620Z,6.53
2019-02-04T13:32:13.309Z,5.80
2019-02-04T13:34:43.750Z,7.00
2019-02-04T13:37:14.097Z,5.93
2019-02-04T13:39:44.485Z,7.07
2019-02-04T13:42:14.761Z,6.53
2019-02-04T13:44:45.380Z,6.87
2019-02-04T13:47:15.737Z,12.87
2019-02-04T13:49:46.078Z,6.93
2019-02-04T13:52:16.357Z,7.57
2019-02-04T13:54:46.779Z,7.47
2019-02-04T13:57:17.243Z,7.07
2019-02-04T13:59:47.638Z,7.30
2019-02-04T14:02:18.107Z,7.40
2019-02-04T14:04:48.449Z,7.17
2019-02-04T14:07:21.359Z,7.37
2019-02-04T14:09:50.777Z,7.93
2019-02-04T14:12:21.101Z,7.60
2019-02-04T14:14:51.438Z,8.40
2019-02-04T14:17:24.329Z,8.20
2019-02-04T14:19:53.855Z,8.53
2019-02-04T14:22:24.145Z,8.53
2019-02-04T14:24:54.672Z,8.93
2019-02-04T14:27:25.008Z,8.67
2019-02-04T14:29:55.436Z,8.27
2019-02-04T14:32:25.717Z,8.23
2019-02-04T14:34:56.073Z,8.93
2019-02-04T14:37:26.858Z,18.00
2019-02-04T14:39:57.141Z,8.90
2019-02-04T14:42:27.439Z,9.80
2019-02-04T14:45:13.126Z,8.87
2019-02-04T14:48:43.091Z,8.57
2019-02-04T14:52:06.629Z,27.63
2019-02-04T14:55:21.497Z,16.83
2019-02-04T14:58:22.130Z,10.03
2019-02-04T15:01:28.629Z,9.17
2019-02-04T15:04:35.851Z,8.37
2019-02-04T15:07:37.442Z,8.83
2019-02-04T15:10:51.180Z,9.10
2019-02-04T15:13:45.896Z,9.87
2019-02-04T15:16:27.697Z,9.33
2019-02-04T15:19:25.684Z,8.73
2019-02-04T15:22:07.525Z,10.03
2019-02-04T15:25:10.273Z,10.80
2019-02-04T15:27:56.258Z,10.40
2019-02-04T15:30:53.547Z,10.20
2019-02-04T15:33:34.669Z,10.80
2019-02-04T15:36:43.785Z,11.33
2019-02-04T15:39:49.633Z,11.03
2019-02-04T15:43:11.115Z,10.87
2019-02-04T15:46:31.390Z,11.23
2019-02-04T15:49:58.354Z,11.00
2019-02-04T15:52:28.657Z,10.23
2019-02-04T15:54:59.179Z,10.93
2019-02-04T15:57:32.209Z,10.87
2019-02-04T16:00:02.513Z,10.37
2019-02-04T16:02:34.698Z,10.23
2019-02-04T16:05:06.739Z,11.00
2019-02-04T16:07:38.491Z,10.33
2019-02-04T16:10:12.945Z,10.63
2019-02-04T16:12:48.157Z,10.50
2019-02-04T16:15:20.094Z,9.73
2019-02-04T16:17:52.045Z,11.10
2019-02-04T16:20:24.316Z,10.53
2019-02-04T16:22:58.848Z,9.67
2019-02-04T16:25:30.561Z,10.00
2019-02-04T16:28:02.662Z,9.27
2019-02-04T16:30:37.221Z,12.43
2019-02-04T16:33:08.793Z,35.53
2019-02-04T16:35:39.822Z,42.67
2019-02-04T16:38:12.748Z,77.00
2019-02-04T16:40:44.429Z,63.40
2019-02-04T16:43:17.218Z,18.03
2019-02-04T16:45:48.831Z,10.10
2019-02-04T16:48:21.061Z,9.93
2019-02-04T16:51:10.649Z,8.50
2019-02-04T16:53:28.806Z,8.97
2019-02-04T16:56:01.504Z,7.80
2019-02-04T16:58:32.821Z,8.17
2019-02-04T17:01:04.740Z,7.63
2019-02-04T17:03:36.872Z,7.90
2019-02-04T17:06:08.613Z,7.23
2019-02-04T17:08:40.675Z,6.70
2019-02-04T17:11:12.446Z,6.90
2019-02-04T17:13:46.120Z,7.83
2019-02-04T17:16:18.459Z,6.83
2019-02-04T17:18:51.174Z,6.37
2019-02-04T17:21:21.495Z,6.90
2019-02-04T17:23:54.096Z,6.83
2019-02-04T17:26:25.942Z,6.47
2019-02-04T17:28:56.548Z,6.20
2019-02-04T17:31:28.405Z,6.43
2019-02-04T17:33:59.160Z,5.97
2019-02-04T17:36:29.477Z,6.10
2019-02-04T17:38:59.769Z,6.77
2019-02-04T17:41:30.253Z,6.10
2019-02-04T17:44:00.572Z,5.90
2019-02-04T17:46:30.864Z,6.30
2019-02-04T17:49:01.168Z,9.30
2019-02-04T17:51:32.103Z,11.10
2019-02-04T17:54:05.060Z,6.17
2019-02-04T17:56:34.542Z,7.10
2019-02-04T17:59:05.811Z,6.40
2019-02-04T18:01:37.234Z,6.37
2019-02-04T18:04:07.694Z,5.67
2019-02-04T18:06:38.098Z,5.23
2019-02-04T18:09:09.640Z,6.93
2019-02-04T18:11:40.590Z,5.87
2019-02-04T18:14:10.923Z,6.10
2019-02-04T18:16:41.849Z,6.10
2019-02-04T18:19:15.085Z,5.93
2019-02-04T18:21:45.605Z,5.90
2019-02-04T18:24:16.132Z,5.83
2019-02-04T18:26:46.502Z,6.10
2019-02-04T18:29:16.923Z,6.10
2019-02-04T18:31:47.233Z,6.30
2019-02-04T18:34:17.555Z,6.03
2019-02-04T18:36:48.216Z,6.03
2019-02-04T18:39:18.854Z,6.07
2019-02-04T18:41:49.177Z,6.30
2019-02-04T18:44:19.532Z,6.30
2019-02-04T18:46:50.143Z,5.57
2019-02-04T18:49:20.573Z,6.47
2019-02-04T18:51:50.853Z,6.17
2019-02-04T18:54:21.141Z,6.20
2019-02-04T18:56:51.421Z,6.23
2019-02-04T18:59:21.715Z,6.57
2019-02-04T19:01:53.836Z,6.47
2019-02-04T19:04:24.028Z,5.70
2019-02-04T19:06:54.373Z,5.63
2019-02-04T19:09:24.807Z,5.93
2019-02-04T19:11:55.493Z,6.70
2019-02-04T19:14:26.097Z,6.10
2019-02-04T19:16:56.402Z,6.40
2019-02-04T19:19:26.700Z,5.80
2019-02-04T19:21:57.018Z,6.27
2019-02-04T19:24:27.309Z,5.80
2019-02-04T19:26:57.705Z,5.87
2019-02-04T19:29:28.390Z,5.77
2019-02-04T19:32:02.804Z,6.33
2019-02-04T19:34:33.640Z,6.50
2019-02-04T19:37:06.721Z,5.87
2019-02-04T19:39:38.350Z,6.00
2019-02-04T19:42:09.786Z,8.30
2019-02-04T19:44:41.547Z,8.80
2019-02-04T19:47:13.804Z,8.20
2019-02-04T19:49:45.776Z,9.30
2019-02-04T19:52:16.231Z,6.10
2019-02-04T19:54:48.594Z,6.90
2019-02-04T19:57:21.337Z,6.03
2019-02-04T19:59:53.197Z,6.23
2019-02-04T20:02:25.009Z,6.60
2019-02-04T20:04:57.199Z,6.57
2019-02-04T20:07:29.083Z,6.67
2019-02-04T20:10:00.640Z,6.60
2019-02-04T20:12:31.402Z,6.37
2019-02-04T20:15:02.460Z,6.93
2019-02-04T20:17:34.246Z,6.40
2019-02-04T20:20:08.532Z,6.23
2019-02-04T20:22:40.607Z,6.43
2019-02-04T20:25:14.213Z,7.07
2019-02-04T20:27:45.545Z,6.73
2019-02-04T20:30:20.339Z,7.27
2019-02-04T20:32:51.602Z,7.00
2019-02-04T20:35:25.083Z,6.20
2019-02-04T20:37:59.822Z,7.23
2019-02-04T20:40:32.853Z,6.50
2019-02-04T20:43:03.904Z,6.33
2019-02-04T20:45:36.404Z,7.17
2019-02-04T20:48:10.594Z,6.87
2019-02-04T20:50:46.167Z,6.97
2019-02-04T20:53:18.724Z,6.73
2019-02-04T20:55:51.224Z,6.03
2019-02-04T20:58:22.725Z,6.80
2019-02-04T21:00:54.663Z,7.17
2019-02-04T21:03:26.723Z,6.67
2019-02-04T21:06:00.443Z,6.97
2019-02-04T21:08:33.085Z,6.37
2019-02-04T21:11:04.709Z,7.10
2019-02-04T21:13:36.395Z,7.40
2019-02-04T21:16:07.558Z,6.47
2019-02-04T21:18:40.001Z,6.20
2019-02-04T21:21:10.330Z,6.43
2019-02-04T21:23:40.741Z,6.50
2019-02-04T21:26:11.109Z,6.80
2019-02-04T21:28:41.487Z,6.10
2019-02-04T21:31:11.955Z,6.40
2019-02-04T21:33:42.253Z,6.67
2019-02-04T21:36:12.533Z,6.93
2019-02-04T21:38:42.848Z,6.70
2019-02-04T21:41:13.152Z,6.50
2019-02-04T21:43:43.514Z,6.27
2019-02-04T21:46:14.208Z,5.90
2019-02-04T21:48:44.505Z,6.13
2019-02-04T21:51:14.777Z,5.73
2019-02-04T21:53:45.164Z,6.97
2019-02-04T21:56:15.460Z,6.13
2019-02-04T21:58:47.495Z,6.00
2019-02-04T22:01:17.701Z,6.40
2019-02-04T22:03:48.097Z,6.07
2019-02-04T22:06:18.372Z,6.53
2019-02-04T22:08:48.672Z,6.30
2019-02-04T22:11:18.958Z,6.57
2019-02-04T22:13:49.406Z,6.03
2019-02-04T22:16:19.702Z,5.73
2019-02-04T22:18:50.024Z,5.80
2019-02-04T22:21:20.311Z,6.30
2019-02-04T22:23:50.605Z,6.40
2019-02-04T22:26:20.890Z,6.30
2019-02-04T22:28:51.262Z,6.30
2019-02-04T22:31:21.978Z,6.23
2019-02-04T22:33:52.229Z,6.13
2019-02-04T22:36:22.514Z,6.00
2019-02-04T22:38:53.134Z,5.97
2019-02-04T22:41:23.453Z,5.90
2019-02-04T22:43:53.747Z,6.13
2019-02-04T22:46:24.045Z,5.73
2019-02-04T22:48:54.340Z,5.70
2019-02-04T22:51:24.620Z,5.73
2019-02-04T22:53:55.103Z,6.07
2019-02-04T22:56:25.810Z,5.70
2019-02-04T22:58:56.089Z,5.70
2019-02-04T23:01:42.037Z,5.53
2019-02-04T23:04:12.709Z,5.47
2019-02-04T23:06:43.521Z,5.27
2019-02-04T23:09:13.914Z,5.53
2019-02-04T23:11:44.375Z,5.80
2019-02-04T23:14:14.717Z,5.50
2019-02-04T23:16:44.996Z,5.90
2019-02-04T23:19:15.683Z,5.60
2019-02-04T23:21:45.906Z,5.23
2019-02-04T23:24:16.211Z,5.67
2019-02-04T23:26:47.967Z,5.37
2019-02-04T23:29:18.792Z,5.13
2019-02-04T23:31:49.083Z,5.60
2019-02-04T23:34:19.341Z,5.07
2019-02-04T23:36:49.649Z,5.63
2019-02-04T23:39:19.957Z,6.23
2019-02-04T23:41:51.196Z,5.20
2019-02-04T23:44:21.726Z,5.30
2019-02-04T23:46:53.518Z,5.17
2019-02-04T23:49:23.840Z,5.03
2019-02-04T23:51:54.676Z,5.20
2019-02-04T23:54:26.577Z,5.70
2019-02-04T23:56:57.876Z,5.50
2019-02-04T23:59:28.808Z,4.90
