createdAt,value
2017-12-03T00:00:30.809Z,0
2017-12-03T00:01:11.371Z,0
2017-12-03T00:01:51.941Z,0
2017-12-03T00:02:32.514Z,0
2017-12-03T00:03:13.069Z,0
2017-12-03T00:03:53.634Z,0
2017-12-03T00:04:34.201Z,0
2017-12-03T00:05:14.789Z,0
2017-12-03T00:05:55.333Z,0
2017-12-03T00:06:35.916Z,0
2017-12-03T00:07:16.490Z,0
2017-12-03T00:07:57.042Z,0
2017-12-03T00:08:37.598Z,0
2017-12-03T00:09:18.181Z,0
2017-12-03T00:09:58.752Z,0
2017-12-03T00:10:39.315Z,0
2017-12-03T00:11:19.880Z,0
2017-12-03T00:12:00.458Z,0
2017-12-03T00:12:41.033Z,0
2017-12-03T00:13:21.634Z,0
2017-12-03T00:14:02.255Z,0
2017-12-03T00:14:42.836Z,0
2017-12-03T00:15:23.421Z,0
2017-12-03T00:16:03.995Z,0
2017-12-03T00:16:44.612Z,0
2017-12-03T00:17:25.184Z,0
2017-12-03T00:18:05.747Z,0
2017-12-03T00:18:46.318Z,0
2017-12-03T00:19:26.903Z,0
2017-12-03T00:20:07.477Z,0
2017-12-03T00:20:48.066Z,0
2017-12-03T00:21:28.668Z,0
2017-12-03T00:22:09.257Z,0
2017-12-03T00:22:49.822Z,0
2017-12-03T00:23:30.396Z,0
2017-12-03T00:24:10.959Z,0
2017-12-03T00:24:51.543Z,0
2017-12-03T00:25:32.136Z,0
2017-12-03T00:26:12.710Z,0
2017-12-03T00:26:53.295Z,0
2017-12-03T00:27:33.868Z,0
2017-12-03T00:28:14.442Z,0
2017-12-03T00:28:55.006Z,0
2017-12-03T00:29:35.590Z,0
2017-12-03T00:30:16.149Z,0
2017-12-03T00:30:56.744Z,0
2017-12-03T00:31:37.297Z,0
2017-12-03T00:32:17.863Z,0
2017-12-03T00:32:58.418Z,0
2017-12-03T00:33:38.986Z,0
2017-12-03T00:34:19.595Z,0
2017-12-03T00:35:00.161Z,0
2017-12-03T00:35:40.718Z,0
2017-12-03T00:36:21.279Z,0
2017-12-03T00:37:01.863Z,0
2017-12-03T00:37:42.446Z,0
2017-12-03T00:38:23.063Z,0
2017-12-03T00:39:03.625Z,0
2017-12-03T00:39:44.195Z,0
2017-12-03T00:40:24.750Z,0
2017-12-03T00:41:05.326Z,0
2017-12-03T00:41:45.909Z,0
2017-12-03T00:42:26.477Z,0
2017-12-03T00:43:07.057Z,0
2017-12-03T00:43:47.625Z,0
2017-12-03T00:44:28.215Z,0
2017-12-03T00:45:08.797Z,0
2017-12-03T00:45:49.361Z,0
2017-12-03T00:46:29.942Z,0
2017-12-03T00:47:10.493Z,0
2017-12-03T00:47:51.050Z,0
2017-12-03T00:48:31.632Z,0
2017-12-03T00:49:12.229Z,0
2017-12-03T00:49:52.831Z,0
2017-12-03T00:50:33.414Z,0
2017-12-03T00:51:13.966Z,0
2017-12-03T00:51:54.538Z,0
2017-12-03T00:52:35.106Z,0
2017-12-03T00:53:15.660Z,0
2017-12-03T00:53:56.240Z,0
2017-12-03T00:54:36.852Z,0
2017-12-03T00:55:17.411Z,0
2017-12-03T00:55:58.008Z,0
2017-12-03T00:56:38.587Z,0
2017-12-03T00:57:19.158Z,0
2017-12-03T00:57:59.763Z,0
2017-12-03T00:58:40.365Z,0
2017-12-03T00:59:20.939Z,0
2017-12-03T01:00:01.497Z,0
2017-12-03T01:00:42.128Z,0
2017-12-03T01:01:22.711Z,0
2017-12-03T01:02:03.467Z,0
2017-12-03T01:02:44.044Z,0
2017-12-03T01:03:24.594Z,0
2017-12-03T01:04:05.150Z,0
2017-12-03T01:04:45.735Z,0
2017-12-03T01:05:26.288Z,0
2017-12-03T01:06:06.847Z,0
2017-12-03T01:06:47.428Z,0
2017-12-03T01:07:27.983Z,0
2017-12-03T01:08:08.591Z,0
2017-12-03T01:08:49.174Z,0
2017-12-03T01:09:29.740Z,0
2017-12-03T01:10:10.317Z,0
2017-12-03T01:10:50.884Z,0
2017-12-03T01:11:31.449Z,0
2017-12-03T01:12:12.021Z,0
2017-12-03T01:12:52.599Z,0
2017-12-03T01:13:33.155Z,0
2017-12-03T01:14:13.720Z,0
2017-12-03T01:14:54.295Z,0
2017-12-03T01:15:34.933Z,0
2017-12-03T01:16:15.522Z,0
2017-12-03T01:16:56.090Z,0
2017-12-03T01:17:36.688Z,0
2017-12-03T01:18:17.263Z,0
2017-12-03T01:18:57.818Z,0
2017-12-03T01:19:38.378Z,0
2017-12-03T01:20:18.944Z,0
2017-12-03T01:20:59.521Z,0
2017-12-03T01:21:40.082Z,0
2017-12-03T01:22:20.641Z,0
2017-12-03T01:23:01.220Z,0
2017-12-03T01:23:41.796Z,0
2017-12-03T01:24:22.366Z,0
2017-12-03T01:25:02.949Z,0
2017-12-03T01:25:43.500Z,0
2017-12-03T01:26:24.066Z,0
2017-12-03T01:27:04.622Z,0
2017-12-03T01:27:45.202Z,0
2017-12-03T01:28:25.769Z,0
2017-12-03T01:29:06.341Z,0
2017-12-03T01:29:46.914Z,0
2017-12-03T01:30:27.490Z,0
2017-12-03T01:31:08.052Z,0
2017-12-03T01:31:48.625Z,0
2017-12-03T01:32:29.201Z,0
2017-12-03T01:33:09.766Z,0
2017-12-03T01:33:50.344Z,0
2017-12-03T01:34:30.908Z,0
2017-12-03T01:35:11.484Z,0
2017-12-03T01:35:52.063Z,0
2017-12-03T01:36:32.645Z,0
2017-12-03T01:37:13.210Z,0
2017-12-03T01:37:53.770Z,0
2017-12-03T01:38:34.333Z,0
2017-12-03T01:39:14.916Z,0
2017-12-03T01:39:55.463Z,0
2017-12-03T01:40:36.018Z,0
2017-12-03T01:41:16.575Z,0
2017-12-03T01:41:57.139Z,0
2017-12-03T01:42:37.714Z,0
2017-12-03T01:43:18.277Z,0
2017-12-03T01:43:58.852Z,0
2017-12-03T01:44:39.413Z,0
2017-12-03T01:45:19.983Z,0
2017-12-03T01:46:00.601Z,0
2017-12-03T01:46:41.122Z,0
2017-12-03T01:47:21.697Z,0
2017-12-03T01:48:02.256Z,0
2017-12-03T01:48:42.819Z,0
2017-12-03T01:49:23.370Z,0
2017-12-03T01:50:03.940Z,0
2017-12-03T01:50:44.530Z,0
2017-12-03T01:51:25.097Z,0
2017-12-03T01:52:05.668Z,0
2017-12-03T01:52:46.236Z,0
2017-12-03T01:53:26.790Z,0
2017-12-03T01:54:07.373Z,0
2017-12-03T01:54:47.927Z,0
2017-12-03T01:55:28.507Z,0
2017-12-03T01:56:09.086Z,0
2017-12-03T01:56:49.647Z,0
2017-12-03T01:57:30.214Z,0
2017-12-03T01:58:10.771Z,0
2017-12-03T01:58:51.329Z,0
2017-12-03T01:59:31.927Z,0
2017-12-03T02:00:12.486Z,0
2017-12-03T02:00:53.046Z,0
2017-12-03T02:01:33.602Z,0
2017-12-03T02:02:14.172Z,0
2017-12-03T02:02:54.761Z,0
2017-12-03T02:03:35.350Z,0
2017-12-03T02:04:15.909Z,0
2017-12-03T02:04:56.483Z,0
2017-12-03T02:05:37.047Z,0
2017-12-03T02:06:17.609Z,0
2017-12-03T02:06:58.203Z,0
2017-12-03T02:07:38.764Z,0
2017-12-03T02:08:19.371Z,0
2017-12-03T02:08:59.950Z,0
2017-12-03T02:09:40.506Z,0
2017-12-03T02:10:21.071Z,0
2017-12-03T02:11:01.641Z,0
2017-12-03T02:11:42.207Z,0
2017-12-03T02:12:22.767Z,0
2017-12-03T02:13:03.341Z,0
2017-12-03T02:13:43.912Z,0
2017-12-03T02:14:24.494Z,0
2017-12-03T02:15:05.063Z,0
2017-12-03T02:15:45.618Z,0
2017-12-03T02:16:26.179Z,0
2017-12-03T02:17:06.759Z,0
2017-12-03T02:17:47.337Z,0
2017-12-03T02:18:27.899Z,0
2017-12-03T02:19:08.510Z,0
2017-12-03T02:19:49.071Z,0
2017-12-03T02:20:29.636Z,0
2017-12-03T02:21:10.235Z,0
2017-12-03T02:21:50.781Z,0
2017-12-03T02:22:31.355Z,0
2017-12-03T02:23:11.911Z,0
2017-12-03T02:23:52.480Z,0
2017-12-03T02:24:33.056Z,0
2017-12-03T02:25:13.643Z,0
2017-12-03T02:25:54.246Z,0
2017-12-03T02:26:34.817Z,0
2017-12-03T02:27:15.379Z,0
2017-12-03T02:27:55.949Z,0
2017-12-03T02:28:36.522Z,0
2017-12-03T02:29:17.107Z,0
2017-12-03T02:29:57.667Z,0
2017-12-03T02:30:38.291Z,0
2017-12-03T02:31:18.821Z,0
2017-12-03T02:31:59.390Z,0
2017-12-03T02:32:39.964Z,0
2017-12-03T02:33:20.540Z,0
2017-12-03T02:34:01.156Z,0
2017-12-03T02:34:41.710Z,0
2017-12-03T02:35:22.286Z,0
2017-12-03T02:36:02.844Z,0
2017-12-03T02:36:43.443Z,0
2017-12-03T02:37:24.058Z,0
2017-12-03T02:38:04.629Z,0
2017-12-03T02:38:45.191Z,0
2017-12-03T02:39:25.783Z,0
2017-12-03T02:40:06.350Z,0
2017-12-03T02:40:46.919Z,0
2017-12-03T02:41:27.481Z,0
2017-12-03T02:42:08.067Z,0
2017-12-03T02:42:48.637Z,0
2017-12-03T02:43:29.224Z,0
2017-12-03T02:44:09.802Z,0
2017-12-03T02:44:50.387Z,0
2017-12-03T02:45:30.956Z,0
2017-12-03T02:46:11.532Z,0
2017-12-03T02:46:52.103Z,0
2017-12-03T02:47:32.677Z,0
2017-12-03T02:48:13.268Z,0
2017-12-03T02:48:53.833Z,0
2017-12-03T02:49:34.400Z,0
2017-12-03T02:50:14.967Z,0
2017-12-03T02:50:55.536Z,0
2017-12-03T02:51:36.114Z,0
2017-12-03T02:52:16.715Z,0
2017-12-03T02:52:57.286Z,0
2017-12-03T02:53:37.856Z,0
2017-12-03T02:54:18.429Z,0
2017-12-03T02:54:59.011Z,0
2017-12-03T02:55:39.582Z,0
2017-12-03T02:56:20.149Z,0
2017-12-03T02:57:00.718Z,0
2017-12-03T02:57:41.283Z,0
2017-12-03T02:58:21.852Z,0
2017-12-03T02:59:02.440Z,0
2017-12-03T02:59:43.011Z,0
2017-12-03T03:00:23.576Z,0
2017-12-03T03:01:04.129Z,0
2017-12-03T03:01:44.727Z,0
2017-12-03T03:02:25.289Z,0
2017-12-03T03:03:05.847Z,0
2017-12-03T03:03:46.404Z,0
2017-12-03T03:04:26.980Z,0
2017-12-03T03:05:07.571Z,0
2017-12-03T03:05:48.135Z,0
2017-12-03T03:06:28.705Z,0
2017-12-03T03:07:09.279Z,0
2017-12-03T03:07:49.851Z,0
2017-12-03T03:08:30.458Z,0
2017-12-03T03:09:11.054Z,0
2017-12-03T03:09:51.686Z,0
2017-12-03T03:10:32.204Z,0
2017-12-03T03:11:12.767Z,0
2017-12-03T03:11:53.356Z,0
2017-12-03T03:12:33.934Z,0
2017-12-03T03:13:14.513Z,0
2017-12-03T03:13:55.058Z,0
2017-12-03T03:14:35.622Z,0
2017-12-03T03:15:16.205Z,0
2017-12-03T03:15:56.773Z,0
2017-12-03T03:16:37.350Z,0
2017-12-03T03:17:17.916Z,0
2017-12-03T03:17:58.512Z,0
2017-12-03T03:18:39.122Z,0
2017-12-03T03:19:19.715Z,0
2017-12-03T03:20:00.323Z,0
2017-12-03T03:20:40.879Z,0
2017-12-03T03:21:21.486Z,0
2017-12-03T03:22:02.043Z,0
2017-12-03T03:22:42.610Z,0
2017-12-03T03:23:23.195Z,0
2017-12-03T03:24:03.775Z,0
2017-12-03T03:24:44.348Z,0
2017-12-03T03:25:24.935Z,0
2017-12-03T03:26:05.530Z,0
2017-12-03T03:26:46.139Z,0
2017-12-03T03:27:26.690Z,0
2017-12-03T03:28:07.267Z,0
2017-12-03T03:28:47.836Z,0
2017-12-03T03:29:28.428Z,0
2017-12-03T03:30:08.997Z,0
2017-12-03T03:30:49.609Z,0
2017-12-03T03:31:30.182Z,0
2017-12-03T03:32:10.734Z,0
2017-12-03T03:32:51.291Z,0
2017-12-03T03:33:31.878Z,0
2017-12-03T03:34:12.470Z,0
2017-12-03T03:34:53.054Z,0
2017-12-03T03:35:33.639Z,0
2017-12-03T03:36:14.241Z,0
2017-12-03T03:36:54.807Z,0
2017-12-03T03:37:35.369Z,0
2017-12-03T03:38:15.937Z,0
2017-12-03T03:38:56.498Z,0
2017-12-03T03:39:37.080Z,0
2017-12-03T03:40:17.662Z,0
2017-12-03T03:40:58.210Z,0
2017-12-03T03:41:38.781Z,0
2017-12-03T03:42:19.331Z,0
2017-12-03T03:42:59.897Z,0
2017-12-03T03:43:40.454Z,0
2017-12-03T03:44:21.020Z,0
2017-12-03T03:45:01.582Z,0
2017-12-03T03:45:42.142Z,0
2017-12-03T03:46:22.744Z,0
2017-12-03T03:47:03.295Z,0
2017-12-03T03:47:43.853Z,0
2017-12-03T03:48:24.409Z,0
2017-12-03T03:49:04.981Z,0
2017-12-03T03:49:45.566Z,0
2017-12-03T03:50:26.128Z,0
2017-12-03T03:51:06.748Z,0
2017-12-03T03:51:47.346Z,0
2017-12-03T03:52:27.913Z,0
2017-12-03T03:53:08.467Z,0
2017-12-03T03:53:49.035Z,0
2017-12-03T03:54:29.598Z,0
2017-12-03T03:55:10.161Z,0
2017-12-03T03:55:50.743Z,0
2017-12-03T03:56:31.314Z,0
2017-12-03T03:57:11.879Z,0
2017-12-03T03:57:52.455Z,0
2017-12-03T03:58:33.003Z,0
2017-12-03T03:59:13.626Z,0
2017-12-03T03:59:54.209Z,0
2017-12-03T04:00:34.778Z,0
2017-12-03T04:01:15.341Z,0
2017-12-03T04:01:55.904Z,0
2017-12-03T04:02:36.473Z,0
2017-12-03T04:03:17.042Z,0
2017-12-03T04:03:57.604Z,0
2017-12-03T04:04:38.172Z,0
2017-12-03T04:05:18.775Z,0
2017-12-03T04:05:59.360Z,0
2017-12-03T04:06:39.929Z,0
2017-12-03T04:07:20.514Z,0
2017-12-03T04:08:01.094Z,0
2017-12-03T04:08:41.680Z,0
2017-12-03T04:09:22.269Z,0
2017-12-03T04:10:02.831Z,0
2017-12-03T04:10:43.393Z,0
2017-12-03T04:11:23.945Z,0
2017-12-03T04:12:04.517Z,0
2017-12-03T04:12:45.081Z,0
2017-12-03T04:13:25.649Z,0
2017-12-03T04:14:06.216Z,0
2017-12-03T04:14:46.773Z,0
2017-12-03T04:15:27.334Z,0
2017-12-03T04:16:07.904Z,0
2017-12-03T04:16:48.487Z,0
2017-12-03T04:17:29.048Z,0
2017-12-03T04:18:09.614Z,0
2017-12-03T04:18:50.170Z,0
2017-12-03T04:19:30.745Z,0
2017-12-03T04:20:11.312Z,0
2017-12-03T04:20:51.916Z,0
2017-12-03T04:21:32.491Z,0
2017-12-03T04:22:13.057Z,0
2017-12-03T04:22:53.613Z,0
2017-12-03T04:23:34.213Z,0
2017-12-03T04:24:14.771Z,0
2017-12-03T04:24:55.350Z,0
2017-12-03T04:25:35.901Z,0
2017-12-03T04:26:16.468Z,0
2017-12-03T04:26:57.081Z,0
2017-12-03T04:27:37.659Z,0
2017-12-03T04:28:18.250Z,0
2017-12-03T04:28:58.813Z,0
2017-12-03T04:29:39.384Z,0
2017-12-03T04:30:19.935Z,0
2017-12-03T04:31:00.516Z,0
2017-12-03T04:31:41.087Z,0
2017-12-03T04:32:21.670Z,0
2017-12-03T04:33:02.248Z,0
2017-12-03T04:33:42.874Z,0
2017-12-03T04:34:23.444Z,0
2017-12-03T04:35:04.001Z,0
2017-12-03T04:35:44.571Z,0
2017-12-03T04:36:25.164Z,0
2017-12-03T04:37:05.747Z,0
2017-12-03T04:37:46.321Z,0
2017-12-03T04:38:26.892Z,0
2017-12-03T04:39:07.463Z,0
2017-12-03T04:39:48.033Z,0
2017-12-03T04:40:28.608Z,0
2017-12-03T04:41:09.185Z,0
2017-12-03T04:41:49.756Z,0
2017-12-03T04:42:30.316Z,0
2017-12-03T04:43:10.873Z,0
2017-12-03T04:43:51.435Z,0
2017-12-03T04:44:32.003Z,0
2017-12-03T04:45:12.597Z,0
2017-12-03T04:45:53.174Z,0
2017-12-03T04:46:33.732Z,0
2017-12-03T04:47:14.312Z,0
2017-12-03T04:47:54.904Z,0
2017-12-03T04:48:35.451Z,0
2017-12-03T04:49:16.314Z,0
2017-12-03T04:49:56.901Z,0
2017-12-03T04:50:37.482Z,0
2017-12-03T04:51:18.044Z,0
2017-12-03T04:51:58.608Z,0
2017-12-03T04:52:39.216Z,0
2017-12-03T04:53:19.778Z,0
2017-12-03T04:54:00.338Z,0
2017-12-03T04:54:40.919Z,0
2017-12-03T04:55:21.512Z,0
2017-12-03T04:56:02.070Z,0
2017-12-03T04:56:42.644Z,0
2017-12-03T04:57:23.200Z,0
2017-12-03T04:58:03.759Z,0
2017-12-03T04:58:44.325Z,0
2017-12-03T04:59:24.895Z,0
2017-12-03T05:00:05.461Z,0
2017-12-03T05:00:46.047Z,0
2017-12-03T05:01:26.617Z,0
2017-12-03T05:02:07.173Z,0
2017-12-03T05:02:47.761Z,0
2017-12-03T05:03:28.380Z,0
2017-12-03T05:04:08.947Z,0
2017-12-03T05:04:49.520Z,0
2017-12-03T05:05:30.096Z,0
2017-12-03T05:06:10.657Z,0
2017-12-03T05:06:51.212Z,0
2017-12-03T05:07:31.784Z,0
2017-12-03T05:08:12.346Z,0
2017-12-03T05:08:52.905Z,0
2017-12-03T05:09:33.476Z,0
2017-12-03T05:10:14.046Z,0
2017-12-03T05:10:54.614Z,0
2017-12-03T05:11:35.168Z,0
2017-12-03T05:12:15.739Z,0
2017-12-03T05:12:56.296Z,0
2017-12-03T05:13:36.867Z,0
2017-12-03T05:14:17.429Z,0
2017-12-03T05:14:57.994Z,0
2017-12-03T05:15:38.559Z,0
2017-12-03T05:16:19.119Z,0
2017-12-03T05:16:59.700Z,0
2017-12-03T05:17:40.263Z,0
2017-12-03T05:18:20.882Z,0
2017-12-03T05:19:01.459Z,0
2017-12-03T05:19:42.030Z,0
2017-12-03T05:20:22.600Z,0
2017-12-03T05:21:03.191Z,0
2017-12-03T05:21:43.759Z,0
2017-12-03T05:22:24.334Z,0
2017-12-03T05:23:04.924Z,0
2017-12-03T05:23:45.514Z,0
2017-12-03T05:24:26.098Z,0
2017-12-03T05:25:06.718Z,0
2017-12-03T05:25:47.294Z,0
2017-12-03T05:26:27.891Z,0
2017-12-03T05:27:08.445Z,0
2017-12-03T05:27:49.046Z,0
2017-12-03T05:28:29.605Z,0
2017-12-03T05:29:10.185Z,0
2017-12-03T05:29:50.779Z,0
2017-12-03T05:30:31.347Z,0
2017-12-03T05:31:11.925Z,0
2017-12-03T05:31:52.476Z,0
2017-12-03T05:32:33.039Z,0
2017-12-03T05:33:13.610Z,0
2017-12-03T05:33:54.163Z,0
2017-12-03T05:34:34.729Z,0
2017-12-03T05:35:15.324Z,0
2017-12-03T05:35:55.887Z,0
2017-12-03T05:36:36.444Z,0
2017-12-03T05:37:17.040Z,0
2017-12-03T05:37:57.620Z,0
2017-12-03T05:38:38.183Z,0
2017-12-03T05:39:18.740Z,0
2017-12-03T05:39:59.300Z,0
2017-12-03T05:40:39.864Z,0
2017-12-03T05:41:20.442Z,0
2017-12-03T05:42:01.009Z,0
2017-12-03T05:42:41.612Z,0
2017-12-03T05:43:22.176Z,0
2017-12-03T05:44:02.747Z,0
2017-12-03T05:44:43.321Z,0
2017-12-03T05:45:23.884Z,0
2017-12-03T05:46:04.462Z,0
2017-12-03T05:46:45.026Z,0
2017-12-03T05:47:25.607Z,0
2017-12-03T05:48:06.191Z,0
2017-12-03T05:48:46.752Z,0
2017-12-03T05:49:27.322Z,0
2017-12-03T05:50:07.886Z,0
2017-12-03T05:50:48.456Z,0
2017-12-03T05:51:29.038Z,0
2017-12-03T05:52:09.605Z,0
2017-12-03T05:52:50.210Z,0
2017-12-03T05:53:30.784Z,0
2017-12-03T05:54:11.354Z,0
2017-12-03T05:54:51.922Z,0
2017-12-03T05:55:32.476Z,0
2017-12-03T05:56:13.038Z,0
2017-12-03T05:56:53.616Z,0
2017-12-03T05:57:34.213Z,0
2017-12-03T05:58:14.786Z,0
2017-12-03T05:58:55.349Z,0
2017-12-03T05:59:35.922Z,0
2017-12-03T06:00:16.470Z,0
2017-12-03T06:00:57.035Z,0
2017-12-03T06:01:37.593Z,0
2017-12-03T06:02:18.170Z,0
2017-12-03T06:02:58.731Z,0
2017-12-03T06:03:39.329Z,0
2017-12-03T06:04:19.882Z,0
2017-12-03T06:05:00.489Z,0
2017-12-03T06:05:41.040Z,0
2017-12-03T06:06:21.595Z,0
2017-12-03T06:07:08.774Z,0
2017-12-03T06:07:56.010Z,0
2017-12-03T06:08:41.314Z,0
2017-12-03T06:09:24.032Z,0
2017-12-03T06:10:04.591Z,0
2017-12-03T06:10:45.154Z,0
2017-12-03T06:11:25.718Z,0
2017-12-03T06:12:06.275Z,0
2017-12-03T06:12:46.900Z,0
2017-12-03T06:13:27.479Z,0
2017-12-03T06:14:08.062Z,0
2017-12-03T06:14:48.653Z,0
2017-12-03T06:15:29.225Z,0
2017-12-03T06:16:09.787Z,0
2017-12-03T06:16:50.348Z,0
2017-12-03T06:17:30.920Z,0
2017-12-03T06:18:11.527Z,0
2017-12-03T06:18:52.111Z,0
2017-12-03T06:19:33.554Z,0
2017-12-03T06:20:14.325Z,0
2017-12-03T06:20:55.089Z,0
2017-12-03T06:21:36.265Z,0
2017-12-03T06:22:16.885Z,0
2017-12-03T06:22:57.573Z,0
2017-12-03T06:23:38.246Z,0
2017-12-03T06:24:19.413Z,0
2017-12-03T06:25:00.274Z,0
2017-12-03T06:25:41.040Z,0
2017-12-03T06:26:21.935Z,0
2017-12-03T06:27:02.884Z,0
2017-12-03T06:27:43.614Z,0
2017-12-03T06:28:24.254Z,0
2017-12-03T06:29:04.823Z,0
2017-12-03T06:29:45.400Z,0
2017-12-03T06:30:25.967Z,0
2017-12-03T06:31:07.407Z,0
2017-12-03T06:31:49.067Z,0
2017-12-03T06:32:29.881Z,0
2017-12-03T06:33:10.632Z,0
2017-12-03T06:33:51.230Z,0
2017-12-03T06:34:31.800Z,0
2017-12-03T06:35:12.966Z,0
2017-12-03T06:35:53.992Z,0
2017-12-03T06:36:34.932Z,0
2017-12-03T06:37:15.927Z,0
2017-12-03T06:37:56.762Z,0
2017-12-03T06:38:37.359Z,0
2017-12-03T06:39:17.937Z,0
2017-12-03T06:39:58.507Z,0
2017-12-03T06:40:39.074Z,0
2017-12-03T06:41:19.653Z,0
2017-12-03T06:42:00.533Z,0
2017-12-03T06:42:41.494Z,0
2017-12-03T06:43:22.377Z,0
2017-12-03T06:44:03.204Z,0
2017-12-03T06:44:44.232Z,0
2017-12-03T06:45:24.884Z,0
2017-12-03T06:46:05.607Z,0
2017-12-03T06:46:46.534Z,0
2017-12-03T06:47:27.302Z,0
2017-12-03T06:48:08.301Z,0
2017-12-03T06:48:48.708Z,0
2017-12-03T06:49:29.780Z,0
2017-12-03T06:50:10.416Z,0
2017-12-03T06:50:51.181Z,0
2017-12-03T06:51:32.201Z,0
2017-12-03T06:52:13.081Z,0
2017-12-03T06:52:54.479Z,0
2017-12-03T06:53:35.298Z,0
2017-12-03T06:54:16.191Z,0
2017-12-03T06:54:56.808Z,0
2017-12-03T06:55:37.367Z,0
2017-12-03T06:56:18.125Z,0
2017-12-03T06:56:58.998Z,0
2017-12-03T06:57:39.755Z,0
2017-12-03T06:58:20.971Z,0
2017-12-03T06:59:01.762Z,0
2017-12-03T06:59:42.417Z,0
2017-12-03T07:00:23.081Z,0
2017-12-03T07:01:03.774Z,0
2017-12-03T07:01:44.540Z,0
2017-12-03T07:02:25.516Z,0
2017-12-03T07:03:06.472Z,0
2017-12-03T07:03:47.594Z,0
2017-12-03T07:04:28.879Z,0
2017-12-03T07:05:09.283Z,0
2017-12-03T07:05:50.086Z,5
2017-12-03T07:06:31.210Z,5
2017-12-03T07:07:11.796Z,5
2017-12-03T07:07:52.381Z,5
2017-12-03T07:08:32.964Z,5
2017-12-03T07:09:13.608Z,5
2017-12-03T07:09:54.209Z,5
2017-12-03T07:10:34.734Z,10
2017-12-03T07:11:15.341Z,10
2017-12-03T07:11:55.887Z,10
2017-12-03T07:12:36.478Z,10
2017-12-03T07:13:17.333Z,10
2017-12-03T07:13:58.254Z,10
2017-12-03T07:14:38.858Z,10
2017-12-03T07:15:19.424Z,10
2017-12-03T07:15:59.999Z,10
2017-12-03T07:16:40.628Z,15
2017-12-03T07:17:21.525Z,15
2017-12-03T07:18:02.292Z,15
2017-12-03T07:18:42.908Z,15
2017-12-03T07:19:23.648Z,15
2017-12-03T07:20:04.429Z,15
2017-12-03T07:20:45.086Z,15
2017-12-03T07:21:25.665Z,20
2017-12-03T07:22:06.225Z,20
2017-12-03T07:22:48.771Z,20
2017-12-03T07:23:29.343Z,20
2017-12-03T07:24:09.902Z,20
2017-12-03T07:24:50.470Z,20
2017-12-03T07:25:31.030Z,20
2017-12-03T07:26:11.593Z,20
2017-12-03T07:26:52.189Z,20
2017-12-03T07:27:32.768Z,20
2017-12-03T07:28:13.340Z,20
2017-12-03T07:28:53.919Z,25
2017-12-03T07:29:34.497Z,25
2017-12-03T07:30:15.056Z,25
2017-12-03T07:30:55.647Z,25
2017-12-03T07:31:36.210Z,25
2017-12-03T07:32:16.780Z,25
2017-12-03T07:32:57.349Z,25
2017-12-03T07:33:37.938Z,30
2017-12-03T07:34:18.515Z,30
2017-12-03T07:34:59.077Z,30
2017-12-03T07:35:39.655Z,30
2017-12-03T07:36:20.210Z,30
2017-12-03T07:37:00.771Z,30
2017-12-03T07:37:41.342Z,35
2017-12-03T07:38:21.920Z,35
2017-12-03T07:39:02.484Z,35
2017-12-03T07:39:43.045Z,35
2017-12-03T07:40:23.625Z,35
2017-12-03T07:41:04.179Z,35
2017-12-03T07:41:44.749Z,35
2017-12-03T07:42:25.315Z,35
2017-12-03T07:43:05.887Z,35
2017-12-03T07:43:46.440Z,40
2017-12-03T07:44:27.020Z,40
2017-12-03T07:45:07.584Z,40
2017-12-03T07:45:48.162Z,40
2017-12-03T07:46:28.742Z,40
2017-12-03T07:47:09.293Z,40
2017-12-03T07:47:49.871Z,40
2017-12-03T07:48:30.457Z,40
2017-12-03T07:49:11.034Z,40
2017-12-03T07:49:51.595Z,40
2017-12-03T07:50:32.198Z,45
2017-12-03T07:51:12.813Z,45
2017-12-03T07:51:53.383Z,45
2017-12-03T07:52:33.975Z,45
2017-12-03T07:53:14.634Z,45
2017-12-03T07:53:55.192Z,45
2017-12-03T07:54:35.807Z,45
2017-12-03T07:55:16.369Z,45
2017-12-03T07:55:56.973Z,45
2017-12-03T07:56:40.705Z,50
2017-12-03T07:57:20.372Z,50
2017-12-03T07:58:01.050Z,50
2017-12-03T07:58:41.703Z,50
2017-12-03T07:59:22.494Z,50
2017-12-03T08:00:03.068Z,50
2017-12-03T08:00:43.649Z,50
2017-12-03T08:01:24.500Z,50
2017-12-03T08:02:05.219Z,55
2017-12-03T08:02:45.828Z,55
2017-12-03T08:03:26.543Z,55
2017-12-03T08:04:07.295Z,55
2017-12-03T08:04:47.938Z,55
2017-12-03T08:05:28.595Z,55
2017-12-03T08:06:09.664Z,55
2017-12-03T08:06:50.496Z,55
2017-12-03T08:07:31.104Z,55
2017-12-03T08:08:11.670Z,55
2017-12-03T08:08:52.234Z,55
2017-12-03T08:09:32.810Z,55
2017-12-03T08:10:13.376Z,55
2017-12-03T08:10:53.944Z,60
2017-12-03T08:11:34.506Z,60
2017-12-03T08:12:15.064Z,60
2017-12-03T08:12:55.670Z,60
2017-12-03T08:13:36.244Z,60
2017-12-03T08:14:16.818Z,60
2017-12-03T08:14:57.412Z,60
2017-12-03T08:15:37.985Z,60
2017-12-03T08:16:18.575Z,60
2017-12-03T08:16:59.145Z,60
2017-12-03T08:17:39.712Z,60
2017-12-03T08:18:21.231Z,60
2017-12-03T08:19:01.817Z,60
2017-12-03T08:19:42.378Z,60
2017-12-03T08:20:22.965Z,60
2017-12-03T08:21:03.536Z,65
2017-12-03T08:21:44.134Z,65
2017-12-03T08:22:24.717Z,65
2017-12-03T08:23:05.367Z,65
2017-12-03T08:23:45.939Z,65
2017-12-03T08:24:26.533Z,65
2017-12-03T08:25:07.106Z,65
2017-12-03T08:25:47.667Z,65
2017-12-03T08:26:28.234Z,65
2017-12-03T08:27:08.798Z,65
2017-12-03T08:27:49.364Z,65
2017-12-03T08:28:29.918Z,65
2017-12-03T08:29:10.469Z,65
2017-12-03T08:29:51.029Z,70
2017-12-03T08:30:31.660Z,65
2017-12-03T08:31:12.211Z,65
2017-12-03T08:31:52.777Z,65
2017-12-03T08:32:33.800Z,65
2017-12-03T08:33:14.363Z,70
2017-12-03T08:33:54.942Z,70
2017-12-03T08:34:35.519Z,105
2017-12-03T08:35:16.103Z,160
2017-12-03T08:35:56.674Z,205
2017-12-03T08:36:37.243Z,235
2017-12-03T08:37:17.820Z,225
2017-12-03T08:37:58.402Z,230
2017-12-03T08:38:38.989Z,275
2017-12-03T08:39:19.576Z,330
2017-12-03T08:40:00.172Z,385
2017-12-03T08:40:40.728Z,345
2017-12-03T08:41:21.306Z,275
2017-12-03T08:42:01.897Z,230
2017-12-03T08:42:42.500Z,245
2017-12-03T08:43:23.068Z,295
2017-12-03T08:44:03.677Z,360
2017-12-03T08:44:44.276Z,410
2017-12-03T08:45:24.847Z,460
2017-12-03T08:46:05.437Z,485
2017-12-03T08:46:46.038Z,450
2017-12-03T08:47:26.621Z,430
2017-12-03T08:48:07.235Z,425
2017-12-03T08:48:47.822Z,415
2017-12-03T08:49:28.397Z,355
2017-12-03T08:50:08.974Z,300
2017-12-03T08:50:49.600Z,305
2017-12-03T08:51:30.176Z,330
2017-12-03T08:52:10.733Z,365
2017-12-03T08:52:51.350Z,395
2017-12-03T08:53:31.912Z,395
2017-12-03T08:54:12.528Z,290
2017-12-03T08:54:53.093Z,205
2017-12-03T08:55:33.656Z,260
2017-12-03T08:56:14.235Z,375
2017-12-03T08:56:54.796Z,505
2017-12-03T08:57:35.371Z,510
2017-12-03T08:58:15.943Z,510
2017-12-03T08:58:56.516Z,525
2017-12-03T08:59:37.104Z,540
2017-12-03T09:00:17.675Z,570
2017-12-03T09:00:58.266Z,600
2017-12-03T09:01:38.843Z,600
2017-12-03T09:02:19.431Z,570
2017-12-03T09:03:00.007Z,515
2017-12-03T09:03:40.568Z,490
2017-12-03T09:04:21.164Z,470
2017-12-03T09:05:01.729Z,505
2017-12-03T09:05:42.285Z,550
2017-12-03T09:06:22.873Z,595
2017-12-03T09:07:03.447Z,540
2017-12-03T09:07:44.016Z,435
2017-12-03T09:08:24.626Z,395
2017-12-03T09:09:05.187Z,470
2017-12-03T09:09:45.756Z,470
2017-12-03T09:10:26.368Z,445
2017-12-03T09:11:06.938Z,430
2017-12-03T09:11:47.513Z,440
2017-12-03T09:12:28.119Z,385
2017-12-03T09:13:08.696Z,345
2017-12-03T09:13:49.284Z,275
2017-12-03T09:14:29.832Z,250
2017-12-03T09:15:10.404Z,260
2017-12-03T09:15:50.975Z,260
2017-12-03T09:16:31.556Z,280
2017-12-03T09:17:12.120Z,335
2017-12-03T09:17:52.709Z,365
2017-12-03T09:18:33.271Z,365
2017-12-03T09:19:13.843Z,360
2017-12-03T09:19:54.423Z,385
2017-12-03T09:20:35.014Z,410
2017-12-03T09:21:15.596Z,450
2017-12-03T09:21:56.174Z,425
2017-12-03T09:22:36.742Z,395
2017-12-03T09:23:17.343Z,360
2017-12-03T09:23:57.915Z,415
2017-12-03T09:24:38.490Z,470
2017-12-03T09:25:19.071Z,550
2017-12-03T09:25:59.665Z,585
2017-12-03T09:26:40.245Z,565
2017-12-03T09:27:20.800Z,560
2017-12-03T09:28:01.368Z,525
2017-12-03T09:28:41.989Z,500
2017-12-03T09:29:22.555Z,500
2017-12-03T09:30:03.147Z,460
2017-12-03T09:30:43.713Z,445
2017-12-03T09:31:24.272Z,435
2017-12-03T09:32:04.853Z,405
2017-12-03T09:32:45.450Z,420
2017-12-03T09:33:26.046Z,455
2017-12-03T09:34:06.633Z,455
2017-12-03T09:34:47.205Z,430
2017-12-03T09:35:27.818Z,415
2017-12-03T09:36:08.407Z,440
2017-12-03T09:36:48.981Z,420
2017-12-03T09:37:29.552Z,415
2017-12-03T09:38:10.231Z,375
2017-12-03T09:38:50.815Z,380
2017-12-03T09:39:31.396Z,420
2017-12-03T09:40:11.975Z,365
2017-12-03T09:40:52.571Z,335
2017-12-03T09:41:33.202Z,370
2017-12-03T09:42:13.784Z,470
2017-12-03T09:42:54.365Z,550
2017-12-03T09:43:34.925Z,580
2017-12-03T09:44:15.505Z,575
2017-12-03T09:44:56.083Z,550
2017-12-03T09:45:36.649Z,520
2017-12-03T09:46:17.233Z,465
2017-12-03T09:46:57.823Z,425
2017-12-03T09:47:38.395Z,405
2017-12-03T09:48:18.984Z,410
2017-12-03T09:48:59.544Z,405
2017-12-03T09:49:40.113Z,370
2017-12-03T09:50:20.748Z,295
2017-12-03T09:51:01.316Z,275
2017-12-03T09:51:41.907Z,315
2017-12-03T09:52:22.497Z,325