createdAt,value
2023-03-18T00:08:49.943Z,8.05
2023-03-18T00:18:50.336Z,8.19
2023-03-18T00:28:50.369Z,8.02
2023-03-18T00:38:50.656Z,7.64
2023-03-18T00:48:50.685Z,7.52
2023-03-18T00:58:51.024Z,7.48
2023-03-18T01:08:51.061Z,7.25
2023-03-18T01:18:51.392Z,7.05
2023-03-18T01:28:51.432Z,7.55
2023-03-18T01:38:51.761Z,7.24
2023-03-18T01:48:51.795Z,6.71
2023-03-18T01:58:52.110Z,6.66
2023-03-18T02:08:52.162Z,6.56
2023-03-18T02:18:52.496Z,6.54
2023-03-18T02:28:52.529Z,6.54
2023-03-18T02:38:52.870Z,6.27
2023-03-18T02:48:52.912Z,5.67
2023-03-18T02:58:53.254Z,7.03
2023-03-18T03:08:53.281Z,6.41
2023-03-18T03:18:53.602Z,5.78
2023-03-18T03:28:53.655Z,6.04
2023-03-18T03:38:54.078Z,6.43
2023-03-18T03:48:54.123Z,7.55
2023-03-18T03:58:54.450Z,6.17
2023-03-18T04:08:54.471Z,6.06
2023-03-18T04:18:54.878Z,5.96
2023-03-18T04:28:54.983Z,5.79
2023-03-18T04:38:55.074Z,6.12
2023-03-18T04:48:55.131Z,6.38
2023-03-18T04:58:57.485Z,6.33
2023-03-18T05:08:55.530Z,6.22
2023-03-18T05:18:55.828Z,5.97
2023-03-18T05:28:55.887Z,5.79
2023-03-18T05:38:56.181Z,5.74
2023-03-18T05:48:56.216Z,5.61
2023-03-18T05:58:56.580Z,5.60
2023-03-18T06:08:56.618Z,5.64
2023-03-18T06:18:57.055Z,5.49
2023-03-18T06:28:57.093Z,5.67
2023-03-18T06:38:57.402Z,6.06
2023-03-18T06:48:57.478Z,6.79
2023-03-18T06:58:57.776Z,6.84
2023-03-18T07:08:57.836Z,7.12
2023-03-18T07:18:58.157Z,9.02
2023-03-18T07:28:58.222Z,9.21
2023-03-18T07:38:58.511Z,9.57
2023-03-18T07:48:58.595Z,10.14
2023-03-18T07:58:58.676Z,10.84
2023-03-18T08:08:58.731Z,11.18
2023-03-18T08:18:59.046Z,11.86
2023-03-18T08:28:59.084Z,12.78
2023-03-18T08:38:59.429Z,13.45
2023-03-18T08:48:59.484Z,13.73
2023-03-18T08:59:01.014Z,14.86
2023-03-18T09:08:59.865Z,15.38
2023-03-18T09:19:00.162Z,15.65
2023-03-18T09:29:00.194Z,15.51
2023-03-18T09:39:00.524Z,15.93
2023-03-18T09:49:00.572Z,16.63
2023-03-18T09:59:01.720Z,17.18
2023-03-18T10:09:01.765Z,17.54
2023-03-18T10:19:01.061Z,17.82
2023-03-18T10:29:01.128Z,18.15
2023-03-18T10:39:01.228Z,18.75
2023-03-18T10:49:01.464Z,18.87
2023-03-18T10:59:01.817Z,19.29
2023-03-18T11:09:01.954Z,19.69
2023-03-18T11:19:02.158Z,19.98
2023-03-18T11:29:02.210Z,20.59
2023-03-18T11:39:02.546Z,20.42
2023-03-18T11:49:02.593Z,20.52
2023-03-18T11:59:02.937Z,20.23
2023-03-18T12:09:02.967Z,20.42
2023-03-18T12:19:03.294Z,19.86
2023-03-18T12:29:03.408Z,20.47
2023-03-18T12:39:03.802Z,20.58
2023-03-18T12:49:03.671Z,20.84
2023-03-18T12:59:03.923Z,20.89
2023-03-18T13:09:04.165Z,20.72
2023-03-18T13:19:04.862Z,21.21
2023-03-18T13:29:04.539Z,20.77
2023-03-18T13:39:04.891Z,20.70
2023-03-18T13:49:04.939Z,20.23
2023-03-18T13:59:05.247Z,19.87
2023-03-18T14:09:05.321Z,19.31
2023-03-18T14:19:05.401Z,19.40
2023-03-18T14:29:05.473Z,19.08
2023-03-18T14:39:05.588Z,18.82
2023-03-18T14:49:05.629Z,19.02
2023-03-18T14:59:07.173Z,19.48
2023-03-18T15:09:06.039Z,19.14
2023-03-18T15:19:09.383Z,18.78
2023-03-18T15:29:06.440Z,18.72
2023-03-18T15:39:09.691Z,18.62
2023-03-18T15:49:06.850Z,18.76
2023-03-18T15:59:07.166Z,18.44
2023-03-18T16:09:07.221Z,18.32
2023-03-18T16:19:07.544Z,17.68
2023-03-18T16:29:07.563Z,17.48
2023-03-18T16:39:08.032Z,17.41
2023-03-18T16:49:07.897Z,17.03
2023-03-18T16:59:08.158Z,17.01
2023-03-18T17:09:10.720Z,16.82
2023-03-18T17:19:08.646Z,16.30
2023-03-18T17:29:08.688Z,16.02
2023-03-18T17:39:09.019Z,15.89
2023-03-18T17:49:09.277Z,14.99
2023-03-18T17:59:13.169Z,14.43
2023-03-18T18:09:09.367Z,14.09
2023-03-18T18:19:10.352Z,13.64
2023-03-18T18:29:09.704Z,14.06
2023-03-18T18:39:09.920Z,13.14
2023-03-18T18:49:11.007Z,13.04
2023-03-18T18:59:13.453Z,13.19
2023-03-18T19:09:10.308Z,13.08
2023-03-18T19:19:11.045Z,12.82
2023-03-18T19:29:10.823Z,12.47
2023-03-18T19:39:13.027Z,11.99
2023-03-18T19:49:10.981Z,12.17
2023-03-18T19:59:11.556Z,11.79
2023-03-18T20:09:11.597Z,11.42
2023-03-18T20:19:11.560Z,11.15
2023-03-18T20:29:11.827Z,11.04
2023-03-18T20:39:13.823Z,11.09
2023-03-18T20:49:12.228Z,11.54
2023-03-18T20:59:12.486Z,11.76
2023-03-18T21:09:12.455Z,11.15
2023-03-18T21:19:12.743Z,10.82
2023-03-18T21:29:12.488Z,10.38
2023-03-18T21:39:15.909Z,10.17
2023-03-18T21:49:13.215Z,10.20
2023-03-18T21:59:13.213Z,10.56
2023-03-18T22:09:13.250Z,10.51
2023-03-18T22:19:13.976Z,9.97
2023-03-18T22:29:13.607Z,10.18
2023-03-18T22:39:13.944Z,10.42
2023-03-18T22:49:13.974Z,11.36
2023-03-18T22:59:14.321Z,10.38
2023-03-18T23:09:14.377Z,10.36
2023-03-18T23:19:14.426Z,11.07
2023-03-18T23:29:14.661Z,10.66
2023-03-18T23:39:14.918Z,10.53
2023-03-18T23:49:15.139Z,9.96
2023-03-18T23:59:15.723Z,10.11
