createdAt,value
2022-08-19T00:01:42.715Z,3.37
2022-08-19T00:04:14.918Z,4.77
2022-08-19T00:06:45.782Z,3.30
2022-08-19T00:09:17.836Z,3.30
2022-08-19T00:11:47.033Z,3.47
2022-08-19T00:14:16.941Z,2.57
2022-08-19T00:16:46.728Z,4.10
2022-08-19T00:19:16.570Z,2.70
2022-08-19T00:21:44.742Z,3.47
2022-08-19T00:24:14.655Z,2.97
2022-08-19T00:26:43.674Z,3.10
2022-08-19T00:29:13.785Z,3.00
2022-08-19T00:31:42.771Z,2.90
2022-08-19T00:34:10.967Z,3.37
2022-08-19T00:36:40.556Z,3.07
2022-08-19T00:39:09.280Z,3.27
2022-08-19T00:41:37.548Z,3.90
2022-08-19T00:44:08.761Z,3.27
2022-08-19T00:46:39.202Z,2.50
2022-08-19T00:49:13.493Z,3.50
2022-08-19T00:51:43.444Z,3.50
2022-08-19T00:54:11.823Z,3.43
2022-08-19T00:56:40.527Z,2.83
2022-08-19T00:59:10.165Z,3.03
2022-08-19T01:01:38.760Z,4.10
2022-08-19T01:04:06.906Z,3.37
2022-08-19T01:06:35.602Z,3.03
2022-08-19T01:09:05.857Z,4.00
2022-08-19T01:11:36.956Z,4.40
2022-08-19T01:14:05.371Z,4.07
2022-08-19T01:16:34.470Z,4.17
2022-08-19T01:19:03.149Z,4.43
2022-08-19T01:21:34.892Z,3.10
2022-08-19T01:24:04.857Z,3.50
2022-08-19T01:26:33.050Z,3.30
2022-08-19T01:29:02.231Z,3.73
2022-08-19T01:31:33.612Z,3.60
2022-08-19T01:34:02.916Z,3.80
2022-08-19T01:36:34.749Z,3.93
2022-08-19T01:39:05.860Z,3.90
2022-08-19T01:41:34.112Z,3.53
2022-08-19T01:44:17.459Z,4.17
2022-08-19T01:46:48.453Z,3.63
2022-08-19T01:49:18.297Z,3.73
2022-08-19T01:51:46.959Z,3.60
2022-08-19T01:54:27.345Z,4.03
2022-08-19T01:56:58.533Z,4.37
2022-08-19T01:59:26.714Z,3.67
2022-08-19T02:01:54.851Z,5.57
2022-08-19T02:04:24.430Z,3.67
2022-08-19T02:06:52.550Z,3.93
2022-08-19T02:09:22.067Z,3.53
2022-08-19T02:11:50.441Z,3.60
2022-08-19T02:14:18.560Z,2.97
2022-08-19T02:16:46.825Z,3.50
2022-08-19T02:19:14.964Z,5.00
2022-08-19T02:21:44.614Z,3.43
2022-08-19T02:24:13.252Z,3.47
2022-08-19T02:26:42.968Z,4.00
2022-08-19T02:29:11.141Z,4.37
2022-08-19T02:31:39.309Z,4.27
2022-08-19T02:34:07.478Z,3.40
2022-08-19T02:36:35.594Z,3.70
2022-08-19T02:39:02.701Z,4.10
2022-08-19T02:41:33.143Z,4.20
2022-08-19T02:44:30.456Z,4.20
2022-08-19T02:46:53.515Z,4.50
2022-08-19T02:49:21.891Z,3.90
2022-08-19T02:51:50.205Z,5.17
2022-08-19T02:54:18.311Z,4.77
2022-08-19T02:56:47.365Z,4.50
2022-08-19T02:59:16.907Z,4.30
2022-08-19T03:01:45.174Z,4.63
2022-08-19T03:04:17.900Z,3.90
2022-08-19T03:06:47.661Z,4.10
2022-08-19T03:09:16.721Z,4.77
2022-08-19T03:11:44.887Z,4.20
2022-08-19T03:14:13.834Z,4.73
2022-08-19T03:16:46.261Z,4.17
2022-08-19T03:19:14.762Z,3.87
2022-08-19T03:21:46.008Z,5.20
2022-08-19T03:24:15.182Z,4.60
2022-08-19T03:26:45.430Z,3.80
2022-08-19T03:29:13.930Z,5.73
2022-08-19T03:31:52.073Z,5.30
2022-08-19T03:34:22.794Z,5.10
2022-08-19T03:36:50.987Z,5.37
2022-08-19T03:39:19.353Z,6.10
2022-08-19T03:41:50.025Z,5.20
2022-08-19T03:44:39.586Z,4.73
2022-08-19T03:47:09.322Z,4.87
2022-08-19T03:49:37.650Z,5.07
2022-08-19T03:52:08.597Z,4.73
2022-08-19T03:54:38.946Z,4.40
2022-08-19T03:57:07.689Z,5.00
2022-08-19T03:59:37.662Z,5.80
2022-08-19T04:02:15.490Z,5.43
2022-08-19T04:04:45.183Z,5.13
2022-08-19T04:07:16.815Z,5.13
2022-08-19T04:09:45.020Z,4.70
2022-08-19T04:12:13.238Z,4.90
2022-08-19T04:14:41.699Z,4.90
2022-08-19T04:17:09.782Z,5.17
2022-08-19T04:19:39.620Z,4.90
2022-08-19T04:22:08.182Z,5.07
2022-08-19T04:24:36.827Z,4.97
2022-08-19T04:27:06.528Z,5.23
2022-08-19T04:29:35.228Z,4.40
2022-08-19T04:32:08.488Z,4.53
2022-08-19T04:35:01.533Z,5.10
2022-08-19T04:37:31.859Z,5.70
2022-08-19T04:40:20.866Z,6.17
2022-08-19T04:42:49.010Z,4.97
2022-08-19T04:45:17.518Z,5.70
2022-08-19T04:47:48.148Z,5.60
2022-08-19T04:50:28.705Z,6.30
2022-08-19T04:52:57.523Z,5.60
2022-08-19T04:55:27.535Z,5.27
2022-08-19T04:57:56.072Z,6.00
2022-08-19T05:00:24.263Z,5.80
2022-08-19T05:02:52.665Z,6.17
2022-08-19T05:05:20.920Z,5.57
2022-08-19T05:07:50.484Z,6.07
2022-08-19T05:10:18.982Z,6.20
2022-08-19T05:12:47.208Z,6.70
2022-08-19T05:15:15.462Z,7.50
2022-08-19T05:18:04.305Z,18.80
2022-08-19T05:20:50.075Z,26.63
2022-08-19T05:23:22.771Z,28.10
2022-08-19T05:25:52.758Z,31.73
2022-08-19T05:28:21.658Z,29.60
2022-08-19T05:30:51.900Z,28.93
2022-08-19T05:33:20.559Z,22.47
2022-08-19T05:35:50.409Z,25.20
2022-08-19T05:38:20.879Z,23.87
2022-08-19T05:40:49.211Z,21.63
2022-08-19T05:43:18.095Z,27.17
2022-08-19T05:45:46.305Z,25.70
2022-08-19T05:48:15.315Z,23.93
2022-08-19T05:50:46.332Z,24.30
2022-08-19T05:53:17.458Z,26.17
2022-08-19T05:55:47.019Z,22.73
2022-08-19T05:58:16.160Z,19.63
2022-08-19T06:00:46.502Z,18.20
2022-08-19T06:03:15.005Z,19.80
2022-08-19T06:05:49.733Z,15.57
2022-08-19T06:08:20.675Z,18.33
2022-08-19T06:11:15.153Z,24.10
2022-08-19T06:13:43.270Z,23.20
2022-08-19T06:16:11.476Z,26.13
2022-08-19T06:18:39.645Z,20.90
2022-08-19T06:21:07.864Z,21.70
2022-08-19T06:23:36.409Z,20.63
2022-08-19T06:26:06.093Z,21.13
2022-08-19T06:28:34.635Z,19.93
2022-08-19T06:31:08.632Z,19.87
2022-08-19T06:33:39.502Z,19.30
2022-08-19T06:36:08.457Z,16.53
2022-08-19T06:38:36.701Z,17.20
2022-08-19T06:41:07.979Z,16.50
2022-08-19T06:43:37.149Z,16.30
2022-08-19T06:46:14.917Z,13.90
2022-08-19T06:48:45.368Z,13.53
2022-08-19T06:51:19.266Z,16.57
2022-08-19T06:53:48.207Z,14.67
2022-08-19T06:56:22.046Z,14.10
2022-08-19T06:58:52.080Z,12.20
2022-08-19T07:01:21.391Z,13.37
2022-08-19T07:03:49.575Z,13.73
2022-08-19T07:06:43.138Z,11.43
2022-08-19T07:09:14.294Z,12.33
2022-08-19T07:11:50.216Z,13.90
2022-08-19T07:14:20.485Z,14.33
2022-08-19T07:16:49.909Z,13.33
2022-08-19T07:19:19.315Z,12.30
2022-08-19T07:21:48.709Z,12.10
2022-08-19T07:24:20.492Z,15.07
2022-08-19T07:26:51.965Z,18.10
2022-08-19T07:29:28.512Z,15.27
2022-08-19T07:31:59.981Z,15.60
2022-08-19T07:34:31.087Z,13.13
2022-08-19T07:37:00.430Z,15.20
2022-08-19T07:39:31.892Z,14.47
2022-08-19T07:42:03.858Z,12.47
2022-08-19T07:44:32.232Z,18.37
2022-08-19T07:47:01.526Z,18.37
2022-08-19T07:49:30.020Z,19.00
2022-08-19T07:52:00.327Z,14.33
2022-08-19T07:54:30.561Z,18.23
2022-08-19T07:56:59.489Z,17.77
2022-08-19T07:59:29.450Z,16.37
2022-08-19T08:02:01.875Z,14.17
2022-08-19T08:04:48.382Z,16.07
2022-08-19T08:07:34.063Z,15.00
2022-08-19T08:10:03.546Z,12.77
2022-08-19T08:12:35.442Z,10.87
2022-08-19T08:15:12.467Z,11.60
2022-08-19T08:17:48.834Z,12.57
2022-08-19T08:20:18.701Z,11.67
2022-08-19T08:23:05.548Z,10.10
2022-08-19T08:25:34.365Z,10.83
2022-08-19T08:28:03.735Z,9.47
2022-08-19T08:30:36.882Z,8.40
2022-08-19T08:33:05.734Z,9.50
2022-08-19T08:35:34.431Z,9.10
2022-08-19T08:38:04.693Z,9.97
2022-08-19T08:40:39.654Z,11.87
2022-08-19T08:43:11.110Z,9.70
2022-08-19T08:45:55.647Z,11.43
2022-08-19T08:48:27.292Z,12.77
2022-08-19T08:50:57.261Z,12.20
2022-08-19T08:53:29.818Z,10.10
2022-08-19T08:56:06.145Z,12.50
2022-08-19T08:58:43.034Z,13.67
2022-08-19T09:01:14.086Z,11.40
2022-08-19T09:03:44.008Z,11.10
2022-08-19T09:06:17.538Z,9.97
2022-08-19T09:08:51.507Z,12.33
2022-08-19T09:11:45.887Z,9.93
2022-08-19T09:14:47.259Z,11.70
2022-08-19T09:17:12.106Z,12.10
2022-08-19T09:19:53.193Z,12.00
2022-08-19T09:22:26.076Z,12.53
2022-08-19T09:24:56.583Z,13.53
2022-08-19T09:27:43.117Z,12.97
2022-08-19T09:30:17.753Z,11.20
2022-08-19T09:32:47.619Z,11.23
2022-08-19T09:35:23.181Z,12.77
2022-08-19T09:37:57.364Z,14.87
2022-08-19T09:40:26.811Z,11.57
2022-08-19T09:42:58.738Z,15.80
2022-08-19T09:45:26.936Z,12.80
2022-08-19T09:47:56.785Z,13.43
2022-08-19T09:50:25.626Z,13.00
2022-08-19T09:52:58.013Z,13.70
2022-08-19T09:55:31.071Z,15.47
2022-08-19T09:58:01.479Z,18.70
2022-08-19T10:00:29.959Z,18.20
2022-08-19T10:02:59.429Z,17.53
2022-08-19T10:05:45.011Z,15.00
2022-08-19T10:08:18.746Z,14.80
2022-08-19T10:10:49.886Z,14.20
2022-08-19T10:13:22.959Z,17.23
2022-08-19T10:15:52.308Z,14.00
2022-08-19T10:18:23.294Z,13.77
2022-08-19T10:20:53.539Z,12.40
2022-08-19T10:23:22.707Z,12.70
2022-08-19T10:25:54.298Z,10.43
2022-08-19T10:28:22.389Z,12.73
2022-08-19T10:30:51.852Z,9.20
2022-08-19T10:33:38.630Z,7.73
2022-08-19T10:36:11.771Z,5.67
2022-08-19T10:38:40.179Z,7.30
2022-08-19T10:41:23.386Z,7.07
2022-08-19T10:43:55.521Z,5.97
2022-08-19T10:46:25.074Z,6.90
2022-08-19T10:48:55.257Z,7.63
2022-08-19T10:51:46.506Z,6.77
2022-08-19T10:54:17.035Z,7.67
2022-08-19T10:56:58.736Z,6.97
2022-08-19T10:59:31.442Z,7.90
2022-08-19T11:02:03.966Z,6.47
2022-08-19T11:04:34.328Z,6.70
2022-08-19T11:07:04.343Z,6.63
2022-08-19T11:09:34.281Z,7.30
2022-08-19T11:12:04.999Z,6.40
2022-08-19T11:14:35.020Z,7.77
2022-08-19T11:17:03.699Z,6.80
2022-08-19T11:19:33.400Z,6.13
2022-08-19T11:22:03.690Z,7.13
2022-08-19T11:24:33.796Z,5.50
2022-08-19T11:27:07.681Z,5.47
2022-08-19T11:29:38.674Z,6.30
2022-08-19T11:32:14.214Z,6.87
2022-08-19T11:34:43.840Z,5.70
2022-08-19T11:37:12.220Z,6.50
2022-08-19T11:39:41.106Z,5.83
2022-08-19T11:42:23.417Z,5.33
2022-08-19T11:44:51.666Z,5.40
2022-08-19T11:47:20.352Z,6.50
2022-08-19T11:49:49.946Z,6.07
2022-08-19T11:52:18.066Z,5.97
2022-08-19T11:54:46.319Z,6.03
2022-08-19T11:57:17.783Z,6.50
2022-08-19T11:59:50.457Z,6.03
2022-08-19T12:02:18.685Z,6.30
2022-08-19T12:04:46.889Z,7.30
2022-08-19T12:07:16.454Z,5.60
2022-08-19T12:09:44.682Z,6.50
2022-08-19T12:12:14.345Z,5.93
2022-08-19T12:14:42.476Z,7.47
2022-08-19T12:17:12.778Z,6.77
2022-08-19T12:19:42.097Z,7.10
2022-08-19T12:22:10.187Z,7.90
2022-08-19T12:24:39.653Z,6.70
2022-08-19T12:27:10.004Z,7.50
2022-08-19T12:29:42.540Z,7.73
2022-08-19T12:32:12.289Z,8.40
2022-08-19T12:34:40.779Z,8.80
2022-08-19T12:37:09.654Z,6.90
2022-08-19T12:39:42.443Z,7.80
2022-08-19T12:42:11.264Z,8.00
2022-08-19T12:44:41.632Z,6.97
2022-08-19T12:47:11.977Z,6.90
2022-08-19T12:49:53.215Z,9.07
2022-08-19T12:52:23.706Z,8.10
2022-08-19T12:54:55.029Z,7.77
2022-08-19T12:57:32.137Z,8.33
2022-08-19T13:00:04.703Z,7.10
2022-08-19T13:02:38.288Z,7.40
2022-08-19T13:05:10.838Z,7.83
2022-08-19T13:07:39.624Z,8.10
2022-08-19T13:10:12.080Z,8.93
2022-08-19T13:12:42.013Z,8.07
2022-08-19T13:15:11.546Z,8.67
2022-08-19T13:17:40.883Z,7.70
2022-08-19T13:20:13.174Z,7.53
2022-08-19T13:22:41.755Z,7.53
2022-08-19T13:25:11.794Z,8.10
2022-08-19T13:27:40.042Z,8.70
2022-08-19T13:30:27.997Z,7.07
2022-08-19T13:33:15.923Z,7.00
2022-08-19T13:35:47.336Z,8.63
2022-08-19T13:38:16.370Z,9.33
2022-08-19T13:40:46.052Z,8.03
2022-08-19T13:43:22.764Z,8.00
2022-08-19T13:45:53.791Z,8.10
2022-08-19T13:48:21.990Z,7.57
2022-08-19T13:50:50.373Z,8.23
2022-08-19T13:53:19.230Z,8.73
2022-08-19T13:55:48.757Z,7.00
2022-08-19T13:58:16.868Z,9.20
2022-08-19T14:00:46.973Z,6.87
2022-08-19T14:03:15.251Z,6.87
2022-08-19T14:05:43.588Z,7.50
2022-08-19T14:08:15.205Z,6.40
2022-08-19T14:10:45.299Z,7.77
2022-08-19T14:13:16.825Z,6.53
2022-08-19T14:15:45.032Z,7.90
2022-08-19T14:18:13.215Z,7.00
2022-08-19T14:20:41.910Z,7.23
2022-08-19T14:23:11.926Z,6.27
2022-08-19T14:25:41.030Z,5.80
2022-08-19T14:28:12.273Z,6.47
2022-08-19T14:30:41.844Z,6.00
2022-08-19T14:33:10.503Z,6.03
2022-08-19T14:35:39.311Z,6.07
2022-08-19T14:38:09.101Z,6.40
2022-08-19T14:40:37.374Z,5.90
2022-08-19T14:43:07.042Z,6.10
2022-08-19T14:45:37.897Z,6.53
2022-08-19T14:48:08.494Z,5.60
2022-08-19T14:50:47.042Z,6.73
2022-08-19T14:53:15.197Z,6.40
2022-08-19T14:55:44.328Z,5.40
2022-08-19T14:58:29.451Z,6.50
2022-08-19T15:01:00.789Z,5.00
2022-08-19T15:03:30.437Z,5.90
2022-08-19T15:05:59.111Z,5.97
2022-08-19T15:08:28.736Z,5.97
2022-08-19T15:10:57.446Z,7.17
2022-08-19T15:13:26.221Z,5.43
2022-08-19T15:15:54.477Z,6.50
2022-08-19T15:18:22.974Z,5.80
2022-08-19T15:20:53.067Z,5.93
2022-08-19T15:23:22.564Z,5.80
2022-08-19T15:25:54.543Z,5.83
2022-08-19T15:28:22.729Z,5.37
2022-08-19T15:30:51.604Z,6.33
2022-08-19T15:33:20.705Z,6.80
2022-08-19T15:35:50.983Z,5.37
2022-08-19T15:38:22.176Z,5.20
2022-08-19T15:40:51.365Z,5.73
2022-08-19T15:43:21.832Z,6.80
2022-08-19T15:45:50.366Z,6.50
2022-08-19T15:48:18.495Z,6.37
2022-08-19T15:50:46.685Z,6.40
2022-08-19T15:53:14.866Z,6.60
2022-08-19T15:55:46.409Z,6.20
2022-08-19T15:58:34.982Z,6.50
2022-08-19T16:01:23.521Z,6.00
2022-08-19T16:04:14.213Z,5.13
2022-08-19T16:06:45.401Z,6.30
2022-08-19T16:09:14.105Z,6.03
2022-08-19T16:11:56.593Z,5.67
2022-08-19T16:14:26.781Z,6.13
2022-08-19T16:16:56.874Z,5.80
2022-08-19T16:19:25.758Z,6.20
2022-08-19T16:21:56.269Z,5.60
2022-08-19T16:24:26.774Z,6.23
2022-08-19T16:26:57.403Z,6.27
2022-08-19T16:29:34.089Z,5.40
2022-08-19T16:32:10.038Z,6.70
2022-08-19T16:34:39.126Z,6.63
2022-08-19T16:37:07.522Z,6.63
2022-08-19T16:39:35.747Z,6.53
2022-08-19T16:42:07.681Z,5.63
2022-08-19T16:44:36.530Z,4.07
2022-08-19T16:47:04.770Z,3.70
2022-08-19T16:49:52.146Z,3.33
2022-08-19T16:52:21.488Z,2.73
2022-08-19T16:54:50.042Z,2.43
2022-08-19T16:57:20.445Z,1.90
2022-08-19T16:59:49.567Z,2.13
2022-08-19T17:02:18.432Z,2.03
2022-08-19T17:04:55.676Z,1.87
2022-08-19T17:07:26.116Z,2.13
2022-08-19T17:09:55.150Z,2.07
2022-08-19T17:12:30.385Z,1.93
2022-08-19T17:15:02.213Z,2.80
2022-08-19T17:17:30.872Z,3.00
2022-08-19T17:19:59.263Z,2.47
2022-08-19T17:22:35.964Z,1.37
2022-08-19T17:25:11.218Z,1.60
2022-08-19T17:27:40.813Z,2.30
2022-08-19T17:30:10.081Z,1.83
2022-08-19T17:32:39.840Z,1.90
2022-08-19T17:35:09.982Z,1.73
2022-08-19T17:37:38.491Z,1.80
2022-08-19T17:40:09.143Z,1.57
2022-08-19T17:42:38.307Z,1.70
2022-08-19T17:45:11.313Z,1.70
2022-08-19T17:47:40.020Z,2.60
2022-08-19T17:50:13.048Z,2.20
2022-08-19T17:52:41.422Z,2.30
2022-08-19T17:55:10.402Z,1.60
2022-08-19T17:57:41.212Z,2.00
2022-08-19T18:00:14.745Z,1.60
2022-08-19T18:02:47.015Z,3.67
2022-08-19T18:05:15.602Z,2.70
2022-08-19T18:07:47.020Z,1.53
2022-08-19T18:10:15.423Z,1.57
2022-08-19T18:12:44.366Z,1.87
2022-08-19T18:15:14.987Z,1.57
2022-08-19T18:17:43.427Z,1.93
2022-08-19T18:20:13.578Z,1.90
2022-08-19T18:22:44.750Z,2.23
2022-08-19T18:25:17.389Z,2.40
2022-08-19T18:27:45.586Z,1.90
2022-08-19T18:30:15.957Z,2.93
2022-08-19T18:32:45.192Z,2.73
2022-08-19T18:35:15.779Z,2.20
2022-08-19T18:37:45.712Z,1.97
2022-08-19T18:40:34.879Z,2.30
2022-08-19T18:43:20.832Z,2.20
2022-08-19T18:46:10.650Z,2.10
2022-08-19T18:48:53.126Z,1.50
2022-08-19T18:51:25.288Z,1.77
2022-08-19T18:53:58.819Z,1.90
2022-08-19T18:56:31.254Z,2.20
2022-08-19T18:58:59.736Z,2.37
2022-08-19T19:01:34.580Z,2.60
2022-08-19T19:04:04.832Z,1.77
2022-08-19T19:06:39.814Z,1.80
2022-08-19T19:09:08.753Z,1.40
2022-08-19T19:11:39.396Z,1.90
2022-08-19T19:14:19.159Z,1.90
2022-08-19T19:16:58.265Z,1.57
2022-08-19T19:19:26.571Z,1.63
2022-08-19T19:21:55.416Z,1.30
2022-08-19T19:24:25.495Z,1.90
2022-08-19T19:26:58.131Z,1.47
2022-08-19T19:29:27.451Z,1.70
2022-08-19T19:32:00.682Z,1.50
2022-08-19T19:34:30.205Z,2.10
2022-08-19T19:36:58.678Z,1.33
2022-08-19T19:39:30.688Z,1.63
2022-08-19T19:42:20.520Z,1.80
2022-08-19T19:44:50.596Z,1.93
2022-08-19T19:47:21.582Z,1.70
2022-08-19T19:50:13.688Z,1.70
2022-08-19T19:52:39.836Z,2.33
2022-08-19T19:55:09.574Z,1.70
2022-08-19T19:57:40.095Z,1.87
2022-08-19T20:00:11.233Z,1.80
2022-08-19T20:02:40.891Z,1.47
2022-08-19T20:05:09.944Z,1.03
2022-08-19T20:07:56.001Z,1.00
2022-08-19T20:10:24.411Z,1.10
2022-08-19T20:12:54.803Z,1.17
2022-08-19T20:15:24.228Z,1.60
2022-08-19T20:17:54.125Z,1.00
2022-08-19T20:20:22.361Z,1.27
2022-08-19T20:22:51.340Z,1.40
2022-08-19T20:25:22.483Z,1.37
2022-08-19T20:27:51.756Z,1.10
2022-08-19T20:30:23.249Z,1.00
2022-08-19T20:32:53.302Z,1.77
2022-08-19T20:35:23.527Z,1.10
2022-08-19T20:37:54.951Z,1.30
2022-08-19T20:40:26.453Z,1.37
2022-08-19T20:42:55.899Z,1.43
2022-08-19T20:45:32.831Z,2.43
2022-08-19T20:48:04.963Z,1.50
2022-08-19T20:50:35.466Z,1.50
2022-08-19T20:53:16.628Z,3.23
2022-08-19T20:55:46.217Z,2.60
2022-08-19T20:58:15.068Z,2.03
2022-08-19T21:00:45.776Z,1.37
2022-08-19T21:03:19.690Z,1.70
2022-08-19T21:05:48.430Z,1.50
2022-08-19T21:08:20.856Z,1.63
2022-08-19T21:10:51.246Z,2.00
2022-08-19T21:13:21.170Z,1.40
2022-08-19T21:15:50.547Z,1.43
2022-08-19T21:18:23.271Z,2.00
2022-08-19T21:20:53.288Z,2.57
2022-08-19T21:23:24.786Z,2.77
2022-08-19T21:25:54.663Z,3.33
2022-08-19T21:28:29.879Z,3.20
2022-08-19T21:31:04.076Z,2.70
2022-08-19T21:33:33.701Z,3.40
2022-08-19T21:36:02.708Z,3.27
2022-08-19T21:38:31.826Z,3.07
2022-08-19T21:41:00.222Z,2.67
2022-08-19T21:43:39.911Z,3.47
2022-08-19T21:46:09.033Z,3.73
2022-08-19T21:48:39.143Z,3.20
2022-08-19T21:51:08.090Z,3.43
2022-08-19T21:53:37.383Z,3.90
2022-08-19T21:56:08.071Z,3.47
2022-08-19T21:58:37.619Z,3.83
2022-08-19T22:01:08.128Z,3.77
2022-08-19T22:03:39.325Z,3.50
2022-08-19T22:06:08.412Z,3.80
2022-08-19T22:08:36.963Z,3.83
2022-08-19T22:11:07.022Z,3.60
2022-08-19T22:13:40.100Z,3.67
2022-08-19T22:16:09.655Z,4.17
2022-08-19T22:18:39.423Z,3.37
2022-08-19T22:21:11.684Z,3.17
2022-08-19T22:23:41.591Z,4.43
2022-08-19T22:26:09.858Z,4.97
2022-08-19T22:28:38.487Z,6.43
2022-08-19T22:31:08.379Z,6.07
2022-08-19T22:33:39.341Z,6.67
2022-08-19T22:36:08.723Z,8.40
2022-08-19T22:38:37.424Z,9.57
2022-08-19T22:41:07.610Z,9.80
2022-08-19T22:43:37.436Z,13.70
2022-08-19T22:46:06.530Z,15.50
2022-08-19T22:48:48.215Z,14.90
2022-08-19T22:51:42.139Z,13.80
2022-08-19T22:54:10.610Z,14.70
2022-08-19T22:56:38.851Z,16.53
2022-08-19T22:59:08.535Z,14.67
2022-08-19T23:01:37.146Z,15.33
2022-08-19T23:04:06.868Z,15.90
2022-08-19T23:06:39.127Z,15.50
2022-08-19T23:09:10.398Z,15.97
2022-08-19T23:11:42.018Z,15.20
2022-08-19T23:14:11.478Z,16.60
2022-08-19T23:16:41.647Z,14.93
2022-08-19T23:19:11.735Z,16.37
2022-08-19T23:21:39.941Z,15.63
2022-08-19T23:24:08.804Z,15.17
2022-08-19T23:26:36.988Z,15.90
2022-08-19T23:29:23.192Z,16.60
2022-08-19T23:31:51.464Z,14.43
2022-08-19T23:34:21.597Z,14.13
2022-08-19T23:36:50.461Z,15.70
2022-08-19T23:39:19.305Z,16.00
2022-08-19T23:41:47.580Z,14.80
2022-08-19T23:44:15.801Z,14.20
2022-08-19T23:46:54.355Z,15.67
2022-08-19T23:49:26.338Z,15.97
2022-08-19T23:51:55.542Z,16.33
2022-08-19T23:54:42.787Z,16.40
2022-08-19T23:57:13.422Z,15.13
2022-08-19T23:59:45.285Z,15.80
