createdAt,value
2019-02-04T00:00:40.021Z,11.90
2019-02-04T00:01:39.997Z,12.20
2019-02-04T00:02:39.845Z,11.40
2019-02-04T00:03:40.009Z,9.90
2019-02-04T00:04:39.670Z,12.50
2019-02-04T00:05:39.584Z,12.20
2019-02-04T00:06:39.496Z,12.00
2019-02-04T00:07:39.409Z,11.60
2019-02-04T00:08:39.320Z,11.60
2019-02-04T00:09:39.234Z,10.20
2019-02-04T00:10:39.136Z,11.00
2019-02-04T00:11:39.046Z,10.70
2019-02-04T00:12:38.959Z,9.80
2019-02-04T00:13:38.871Z,10.10
2019-02-04T00:14:38.784Z,13.60
2019-02-04T00:15:38.697Z,10.70
2019-02-04T00:16:40.843Z,11.00
2019-02-04T00:17:38.522Z,11.30
2019-02-04T00:18:38.441Z,11.80
2019-02-04T00:19:38.347Z,10.50
2019-02-04T00:20:38.260Z,12.30
2019-02-04T00:21:38.161Z,12.30
2019-02-04T00:22:38.074Z,12.60
2019-02-04T00:23:38.237Z,11.10
2019-02-04T00:24:37.910Z,11.80
2019-02-04T00:25:37.815Z,11.40
2019-02-04T00:26:37.722Z,11.10
2019-02-04T00:27:37.636Z,13.40
2019-02-04T00:28:37.547Z,11.50
2019-02-04T00:29:37.461Z,12.00
2019-02-04T00:30:37.374Z,12.60
2019-02-04T00:31:37.273Z,12.00
2019-02-04T00:32:37.188Z,12.80
2019-02-04T00:33:37.110Z,13.90
2019-02-04T00:34:37.012Z,12.60
2019-02-04T00:35:36.923Z,12.30
2019-02-04T00:36:36.837Z,12.60
2019-02-04T00:37:36.748Z,14.70
2019-02-04T00:38:36.962Z,12.30
2019-02-04T00:39:36.575Z,13.30
2019-02-04T00:40:36.486Z,13.30
2019-02-04T00:41:36.388Z,13.40
2019-02-04T00:42:36.311Z,13.90
2019-02-04T00:43:36.214Z,12.90
2019-02-04T00:44:36.124Z,15.00
2019-02-04T00:45:36.038Z,15.60
2019-02-04T00:46:35.949Z,14.00
2019-02-04T00:47:35.862Z,13.70
2019-02-04T00:48:36.025Z,13.80
2019-02-04T00:49:35.690Z,16.10
2019-02-04T00:50:35.589Z,14.40
2019-02-04T00:51:35.513Z,14.70
2019-02-04T00:52:35.417Z,15.90
2019-02-04T00:53:35.326Z,14.70
2019-02-04T00:54:35.240Z,14.80
2019-02-04T00:55:35.151Z,18.20
2019-02-04T00:56:35.064Z,16.10
2019-02-04T00:57:34.975Z,15.10
2019-02-04T00:58:35.189Z,19.80
2019-02-04T00:59:34.813Z,14.70
2019-02-04T01:00:34.714Z,17.10
2019-02-04T01:01:34.614Z,15.50
2019-02-04T01:02:34.529Z,14.90
2019-02-04T01:03:34.439Z,17.70
2019-02-04T01:04:34.351Z,15.50
2019-02-04T01:05:34.266Z,16.50
2019-02-04T01:06:34.180Z,17.10
2019-02-04T01:07:34.091Z,17.50
2019-02-04T01:08:34.002Z,16.20
2019-02-04T01:09:33.915Z,16.90
2019-02-04T01:10:33.817Z,18.00
2019-02-04T01:11:33.727Z,17.60
2019-02-04T01:12:33.641Z,17.40
2019-02-04T01:13:33.553Z,17.20
2019-02-04T01:14:33.467Z,19.50
2019-02-04T01:15:33.378Z,18.10
2019-02-04T01:16:33.290Z,19.70
2019-02-04T01:17:33.207Z,20.00
2019-02-04T01:18:33.104Z,18.70
2019-02-04T01:19:33.016Z,20.70
2019-02-04T01:20:32.928Z,21.50
2019-02-04T01:21:32.842Z,19.20
2019-02-04T01:22:32.753Z,22.40
2019-02-04T01:23:32.667Z,17.40
2019-02-04T01:24:32.581Z,21.60
2019-02-04T01:25:32.492Z,21.50
2019-02-04T01:26:32.403Z,20.70
2019-02-04T01:27:32.305Z,21.50
2019-02-04T01:28:32.220Z,19.70
2019-02-04T01:29:32.130Z,20.80
2019-02-04T01:30:32.042Z,23.50
2019-02-04T01:31:31.955Z,22.60
2019-02-04T01:32:31.867Z,21.50
2019-02-04T01:33:31.780Z,21.20
2019-02-04T01:34:31.693Z,23.10
2019-02-04T01:35:31.606Z,21.40
2019-02-04T01:36:31.519Z,22.50
2019-02-04T01:37:31.420Z,24.10
2019-02-04T01:38:31.331Z,24.10
2019-02-04T01:39:31.243Z,28.40
2019-02-04T01:40:31.155Z,23.90
2019-02-04T01:41:33.163Z,24.50
2019-02-04T01:42:30.993Z,26.30
2019-02-04T01:43:30.893Z,25.80
2019-02-04T01:44:30.807Z,27.40
2019-02-04T01:45:30.721Z,25.40
2019-02-04T01:46:30.622Z,26.20
2019-02-04T01:47:30.531Z,26.30
2019-02-04T01:48:30.444Z,26.40
2019-02-04T01:49:30.355Z,26.20
2019-02-04T01:50:30.271Z,29.30
2019-02-04T01:51:30.195Z,27.10
2019-02-04T01:52:30.099Z,30.10
2019-02-04T01:53:30.006Z,29.20
2019-02-04T01:54:29.907Z,29.70
2019-02-04T01:55:29.837Z,31.40
2019-02-04T01:56:29.732Z,30.60
2019-02-04T01:57:29.645Z,25.60
2019-02-04T01:58:29.556Z,30.10
2019-02-04T01:59:29.471Z,32.50
2019-02-04T02:00:29.397Z,32.30
2019-02-04T02:01:29.295Z,31.10
2019-02-04T02:02:29.207Z,28.00
2019-02-04T02:03:29.109Z,33.10
2019-02-04T02:04:29.020Z,33.00
2019-02-04T02:05:28.933Z,33.00
2019-02-04T02:06:28.847Z,30.40
2019-02-04T02:07:28.758Z,35.00
2019-02-04T02:08:28.672Z,31.30
2019-02-04T02:09:28.584Z,30.40
2019-02-04T02:10:28.498Z,34.40
2019-02-04T02:11:28.397Z,31.80
2019-02-04T02:12:28.309Z,30.90
2019-02-04T02:13:28.222Z,31.10
2019-02-04T02:14:28.137Z,33.30
2019-02-04T02:15:28.047Z,32.00
2019-02-04T02:16:27.959Z,34.90
2019-02-04T02:17:27.872Z,33.60
2019-02-04T02:18:27.797Z,38.30
2019-02-04T02:19:27.697Z,36.20
2019-02-04T02:20:27.604Z,34.80
2019-02-04T02:21:27.512Z,37.40
2019-02-04T02:22:27.423Z,36.00
2019-02-04T02:23:27.334Z,34.60
2019-02-04T02:24:27.247Z,34.00
2019-02-04T02:25:27.164Z,36.10
2019-02-04T02:26:27.074Z,41.90
2019-02-04T02:27:26.985Z,39.70
2019-02-04T02:28:26.896Z,39.20
2019-02-04T02:29:26.798Z,38.90
2019-02-04T02:30:26.727Z,39.40
2019-02-04T02:31:26.624Z,36.60
2019-02-04T02:32:26.535Z,38.80
2019-02-04T02:33:26.449Z,39.80
2019-02-04T02:34:26.369Z,35.50
2019-02-04T02:35:26.273Z,38.20
2019-02-04T02:36:26.174Z,40.20
2019-02-04T02:37:26.107Z,40.40
2019-02-04T02:38:26.000Z,36.10
2019-02-04T02:39:25.913Z,37.50
2019-02-04T02:40:25.970Z,40.80
2019-02-04T02:41:25.740Z,39.90
2019-02-04T02:42:25.651Z,38.40
2019-02-04T02:43:25.562Z,35.90
2019-02-04T02:44:25.474Z,40.70
2019-02-04T02:45:25.488Z,37.90
2019-02-04T02:46:25.286Z,39.30
2019-02-04T02:47:25.208Z,39.00
2019-02-04T02:48:25.282Z,37.40
2019-02-04T02:49:25.026Z,41.00
2019-02-04T02:50:24.938Z,40.10
2019-02-04T02:51:24.869Z,39.40
2019-02-04T02:52:24.750Z,40.20
2019-02-04T02:53:24.664Z,40.70
2019-02-04T02:54:24.576Z,44.20
2019-02-04T02:55:24.489Z,38.60
2019-02-04T02:56:24.403Z,38.10
2019-02-04T02:57:24.314Z,39.60
2019-02-04T02:58:24.227Z,42.40
2019-02-04T02:59:24.140Z,38.90
2019-02-04T03:00:24.039Z,44.70
2019-02-04T03:01:23.963Z,43.70
2019-02-04T03:02:23.864Z,41.20
2019-02-04T03:03:23.777Z,42.10
2019-02-04T03:04:23.702Z,41.40
2019-02-04T03:05:23.602Z,44.00
2019-02-04T03:06:23.514Z,43.20
2019-02-04T03:07:23.428Z,46.10
2019-02-04T03:08:23.333Z,40.80
2019-02-04T03:09:23.240Z,42.40
2019-02-04T03:10:23.153Z,42.00
2019-02-04T03:11:23.065Z,43.00
2019-02-04T03:12:22.979Z,41.20
2019-02-04T03:13:22.902Z,39.60
2019-02-04T03:14:22.804Z,42.40
2019-02-04T03:15:22.717Z,36.50
2019-02-04T03:16:22.617Z,42.50
2019-02-04T03:17:22.529Z,43.60
2019-02-04T03:18:22.446Z,39.40
2019-02-04T03:19:22.364Z,38.10
2019-02-04T03:20:22.378Z,44.80
2019-02-04T03:21:22.180Z,41.10
2019-02-04T03:22:22.097Z,42.90
2019-02-04T03:23:22.305Z,38.70
2019-02-04T03:24:21.907Z,46.20
2019-02-04T03:25:21.815Z,40.00
2019-02-04T03:26:21.729Z,44.40
2019-02-04T03:27:21.656Z,41.20
2019-02-04T03:28:21.817Z,45.40
2019-02-04T03:29:21.469Z,46.50
2019-02-04T03:30:21.385Z,44.90
2019-02-04T03:31:21.291Z,40.80
2019-02-04T03:32:21.195Z,37.90
2019-02-04T03:33:21.106Z,42.40
2019-02-04T03:34:21.018Z,42.80
2019-02-04T03:35:20.931Z,44.60
2019-02-04T03:36:20.844Z,37.40
2019-02-04T03:37:20.756Z,41.40
2019-02-04T03:38:20.967Z,41.90
2019-02-04T03:39:20.572Z,39.10
2019-02-04T03:40:20.506Z,41.40
2019-02-04T03:41:20.393Z,41.50
2019-02-04T03:42:20.307Z,39.40
2019-02-04T03:43:20.217Z,42.70
2019-02-04T03:44:20.131Z,45.40
2019-02-04T03:45:20.043Z,42.80
2019-02-04T03:46:19.945Z,35.40
2019-02-04T03:47:19.858Z,42.10
2019-02-04T03:48:19.773Z,36.10
2019-02-04T03:49:19.685Z,40.70
2019-02-04T03:50:19.593Z,41.10
2019-02-04T03:51:19.507Z,41.60
2019-02-04T03:52:19.420Z,42.50
2019-02-04T03:53:19.333Z,42.20
2019-02-04T03:54:19.243Z,40.40
2019-02-04T03:55:19.145Z,39.50
2019-02-04T03:56:19.057Z,41.60
2019-02-04T03:57:18.972Z,34.20
2019-02-04T03:58:18.882Z,33.80
2019-02-04T03:59:18.809Z,38.50
2019-02-04T04:00:18.708Z,40.90
2019-02-04T04:01:18.633Z,41.60
2019-02-04T04:02:18.534Z,42.40
2019-02-04T04:03:18.432Z,36.40
2019-02-04T04:04:18.346Z,39.30
2019-02-04T04:05:18.264Z,36.30
2019-02-04T04:06:18.170Z,41.40
2019-02-04T04:07:18.083Z,41.30
2019-02-04T04:08:18.000Z,39.80
2019-02-04T04:09:17.909Z,41.00
2019-02-04T04:10:17.835Z,36.40
2019-02-04T04:11:17.734Z,37.10
2019-02-04T04:12:17.635Z,42.20
2019-02-04T04:13:17.548Z,39.20
2019-02-04T04:14:17.461Z,48.70
2019-02-04T04:15:17.372Z,37.00
2019-02-04T04:16:17.284Z,39.40
2019-02-04T04:17:17.198Z,37.80
2019-02-04T04:18:17.098Z,42.70
2019-02-04T04:19:17.009Z,38.30
2019-02-04T04:20:16.922Z,38.80
2019-02-04T04:21:16.835Z,41.80
2019-02-04T04:22:16.746Z,41.00
2019-02-04T04:23:16.910Z,37.60
2019-02-04T04:24:16.573Z,40.40
2019-02-04T04:25:16.486Z,41.50
2019-02-04T04:26:16.399Z,39.50
2019-02-04T04:27:16.298Z,39.00
2019-02-04T04:28:16.222Z,35.90
2019-02-04T04:29:16.124Z,39.80
2019-02-04T04:30:16.036Z,34.60
2019-02-04T04:31:15.963Z,40.30
2019-02-04T04:32:15.860Z,37.00
2019-02-04T04:33:15.773Z,37.80
2019-02-04T04:34:15.675Z,40.40
2019-02-04T04:35:15.589Z,36.30
2019-02-04T04:36:15.498Z,42.60
2019-02-04T04:37:15.425Z,37.60
2019-02-04T04:38:15.325Z,37.30
2019-02-04T04:39:15.236Z,38.00
2019-02-04T04:40:15.172Z,35.60
2019-02-04T04:41:15.062Z,37.40
2019-02-04T04:42:14.963Z,36.20
2019-02-04T04:43:14.877Z,35.00
2019-02-04T04:44:14.788Z,38.90
2019-02-04T04:45:14.699Z,36.40
2019-02-04T04:46:14.612Z,41.80
2019-02-04T04:47:14.527Z,33.90
2019-02-04T04:48:14.443Z,36.60
2019-02-04T04:49:14.352Z,37.70
2019-02-04T04:50:14.251Z,39.20
2019-02-04T04:51:14.163Z,38.80
2019-02-04T04:52:14.075Z,32.90
2019-02-04T04:53:13.988Z,34.60
2019-02-04T04:54:13.905Z,36.90
2019-02-04T04:55:13.824Z,39.00
2019-02-04T04:56:13.725Z,37.70
2019-02-04T04:57:13.639Z,38.70
2019-02-04T04:58:13.542Z,35.00
2019-02-04T04:59:13.451Z,39.90
2019-02-04T05:00:13.367Z,36.20
2019-02-04T05:01:13.276Z,36.70
2019-02-04T05:02:13.189Z,35.20
2019-02-04T05:03:13.101Z,36.80
2019-02-04T05:04:13.015Z,35.90
2019-02-04T05:05:12.940Z,35.30
2019-02-04T05:06:12.839Z,34.20
2019-02-04T05:07:12.741Z,35.80
2019-02-04T05:08:12.651Z,36.80
2019-02-04T05:09:12.566Z,36.00
2019-02-04T05:10:12.476Z,33.20
2019-02-04T05:11:12.494Z,36.10
2019-02-04T05:12:12.301Z,37.20
2019-02-04T05:13:12.215Z,38.60
2019-02-04T05:14:12.116Z,36.80
2019-02-04T05:15:12.040Z,36.10
2019-02-04T05:16:12.050Z,33.00
2019-02-04T05:17:11.852Z,39.50
2019-02-04T05:18:12.065Z,35.10
2019-02-04T05:19:11.677Z,37.00
2019-02-04T05:20:11.590Z,31.60
2019-02-04T05:21:11.503Z,34.80
2019-02-04T05:22:11.406Z,33.40
2019-02-04T05:23:11.316Z,32.60
2019-02-04T05:24:11.241Z,33.50
2019-02-04T05:25:11.141Z,40.20
2019-02-04T05:26:11.054Z,33.70
2019-02-04T05:27:10.966Z,37.50
2019-02-04T05:28:10.878Z,45.80
2019-02-04T05:29:10.792Z,35.40
2019-02-04T05:30:10.706Z,43.20
2019-02-04T05:31:10.606Z,37.60
2019-02-04T05:32:10.522Z,34.30
2019-02-04T05:33:10.429Z,33.60
2019-02-04T05:34:10.343Z,40.10
2019-02-04T05:35:10.254Z,33.80
2019-02-04T05:36:10.168Z,42.20
2019-02-04T05:37:10.092Z,38.80
2019-02-04T05:38:10.243Z,40.10
2019-02-04T05:39:09.893Z,37.70
2019-02-04T05:40:09.804Z,37.50
2019-02-04T05:41:09.732Z,35.10
2019-02-04T05:42:09.662Z,37.60
2019-02-04T05:43:09.543Z,34.10
2019-02-04T05:44:09.485Z,39.80
2019-02-04T05:45:09.370Z,38.50
2019-02-04T05:46:09.268Z,38.00
2019-02-04T05:47:09.194Z,37.40
2019-02-04T05:48:09.094Z,36.20
2019-02-04T05:49:09.006Z,37.00
2019-02-04T05:50:08.920Z,40.10
2019-02-04T05:51:08.831Z,39.40
2019-02-04T05:52:08.744Z,35.80
2019-02-04T05:53:08.645Z,36.80
2019-02-04T05:54:08.556Z,35.30
2019-02-04T05:55:08.469Z,40.80
2019-02-04T05:56:08.381Z,40.10
2019-02-04T05:57:08.295Z,40.00
2019-02-04T05:58:08.207Z,40.90
2019-02-04T05:59:08.120Z,34.90
2019-02-04T06:00:08.032Z,37.60
2019-02-04T06:01:07.933Z,40.30
2019-02-04T06:02:09.432Z,36.10
2019-02-04T06:03:07.757Z,41.70
2019-02-04T06:04:07.681Z,36.90
2019-02-04T06:05:07.583Z,34.60
2019-02-04T06:06:07.495Z,40.10
2019-02-04T06:07:07.408Z,34.60
2019-02-04T06:08:07.311Z,38.60
2019-02-04T06:09:07.221Z,41.30
2019-02-04T06:10:07.134Z,38.80
2019-02-04T06:11:07.051Z,43.20
2019-02-04T06:12:06.960Z,42.60
2019-02-04T06:13:06.871Z,42.30
2019-02-04T06:14:06.783Z,41.10
2019-02-04T06:15:06.687Z,43.00
2019-02-04T06:16:06.600Z,38.00
2019-02-04T06:17:06.508Z,37.50
2019-02-04T06:18:06.422Z,39.80
2019-02-04T06:19:06.334Z,44.10
2019-02-04T06:20:06.246Z,44.50
2019-02-04T06:21:06.172Z,40.70
2019-02-04T06:22:06.072Z,39.60
2019-02-04T06:23:06.221Z,46.60
2019-02-04T06:24:05.884Z,37.50
2019-02-04T06:25:05.805Z,44.10
2019-02-04T06:26:05.709Z,45.00
2019-02-04T06:27:05.622Z,41.30
2019-02-04T06:28:05.536Z,47.80
2019-02-04T06:29:05.448Z,44.40
2019-02-04T06:30:05.350Z,41.80
2019-02-04T06:31:05.260Z,41.00
2019-02-04T06:32:05.174Z,45.10
2019-02-04T06:33:05.085Z,40.20
2019-02-04T06:34:05.013Z,42.00
2019-02-04T06:35:04.911Z,43.40
2019-02-04T06:36:04.824Z,43.80
2019-02-04T06:37:04.735Z,47.00
2019-02-04T06:38:04.637Z,44.20
2019-02-04T06:39:04.548Z,44.00
2019-02-04T06:40:04.461Z,46.50
2019-02-04T06:41:04.375Z,40.40
2019-02-04T06:42:04.286Z,44.40
2019-02-04T06:43:04.205Z,44.60
2019-02-04T06:44:04.113Z,41.30
2019-02-04T06:45:04.012Z,44.50
2019-02-04T06:46:03.925Z,43.30
2019-02-04T06:47:03.837Z,43.40
2019-02-04T06:48:03.750Z,41.10
2019-02-04T06:49:11.950Z,50.00
2019-02-04T06:50:03.576Z,46.80
2019-02-04T06:51:03.487Z,43.20
2019-02-04T06:52:03.390Z,42.50
2019-02-04T06:53:03.301Z,47.90
2019-02-04T06:54:03.213Z,49.40
2019-02-04T06:55:03.126Z,43.10
2019-02-04T06:56:03.123Z,43.50
2019-02-04T06:57:02.959Z,44.10
2019-02-04T06:58:03.113Z,42.70
2019-02-04T06:59:02.776Z,40.90
2019-02-04T07:00:02.676Z,45.70
2019-02-04T07:01:02.591Z,46.00
2019-02-04T07:02:02.502Z,47.80
2019-02-04T07:03:02.413Z,44.80
2019-02-04T07:04:02.326Z,44.80
2019-02-04T07:05:02.238Z,38.00
2019-02-04T07:06:02.154Z,42.50
2019-02-04T07:07:02.064Z,43.20
2019-02-04T07:08:01.964Z,45.20
2019-02-04T07:09:01.876Z,43.10
2019-02-04T07:10:01.789Z,44.90
2019-02-04T07:11:01.702Z,42.40
2019-02-04T07:12:01.614Z,47.60
2019-02-04T07:13:01.529Z,45.30
2019-02-04T07:14:01.455Z,49.40
2019-02-04T07:15:01.355Z,45.70
2019-02-04T07:16:01.253Z,46.80
2019-02-04T07:17:01.165Z,48.60
2019-02-04T07:18:01.822Z,43.40
2019-02-04T07:19:00.989Z,43.80
2019-02-04T07:20:00.905Z,44.60
2019-02-04T07:21:00.814Z,47.30
2019-02-04T07:22:00.728Z,48.20
2019-02-04T07:23:00.640Z,47.20
2019-02-04T07:24:00.558Z,47.30
2019-02-04T07:25:00.454Z,47.00
2019-02-04T07:26:00.368Z,41.20
2019-02-04T07:27:00.279Z,47.50
2019-02-04T07:28:00.191Z,43.30
2019-02-04T07:29:00.106Z,43.20
2019-02-04T07:30:00.017Z,36.90
2019-02-04T07:30:59.928Z,41.00
2019-02-04T07:31:59.841Z,44.90
2019-02-04T07:32:59.841Z,44.50
2019-02-04T07:33:59.654Z,44.30
2019-02-04T07:34:59.567Z,36.20
2019-02-04T07:35:59.479Z,41.00
2019-02-04T07:36:59.392Z,46.50
2019-02-04T07:37:59.305Z,44.20
2019-02-04T07:38:59.216Z,42.50
2019-02-04T07:39:59.130Z,43.90
2019-02-04T07:40:59.031Z,44.70
2019-02-04T07:41:58.942Z,38.70
2019-02-04T07:42:58.857Z,42.20
2019-02-04T07:43:58.767Z,45.10
2019-02-04T07:44:58.680Z,39.10
2019-02-04T07:45:58.593Z,38.90
2019-02-04T07:46:58.506Z,41.70
2019-02-04T07:47:58.421Z,41.90
2019-02-04T07:48:58.331Z,40.20
2019-02-04T07:49:58.232Z,38.10
2019-02-04T07:50:58.146Z,36.70
2019-02-04T07:51:58.057Z,43.70
2019-02-04T07:52:57.974Z,36.10
2019-02-04T07:53:57.882Z,42.20
2019-02-04T07:54:57.795Z,41.20
2019-02-04T07:55:57.710Z,38.60
2019-02-04T07:56:57.620Z,38.60
2019-02-04T07:57:58.039Z,34.30
2019-02-04T07:58:57.445Z,38.50
2019-02-04T07:59:57.361Z,35.20
2019-02-04T08:00:57.258Z,35.40
2019-02-04T08:01:57.171Z,37.60
2019-02-04T08:02:57.082Z,36.30
2019-02-04T08:03:56.994Z,36.10
2019-02-04T08:04:56.909Z,34.50
2019-02-04T08:05:56.819Z,31.90
2019-02-04T08:06:56.733Z,36.60
2019-02-04T08:07:56.644Z,31.90
2019-02-04T08:08:56.558Z,36.50
2019-02-04T08:09:56.483Z,30.10
2019-02-04T08:10:56.386Z,32.10
2019-02-04T08:11:56.286Z,33.70
2019-02-04T08:13:01.624Z,32.40
2019-02-04T08:13:56.108Z,30.70
2019-02-04T08:14:56.024Z,31.30
2019-02-04T08:15:55.945Z,33.30
2019-02-04T08:16:55.846Z,27.60
2019-02-04T08:17:55.759Z,32.60
2019-02-04T08:18:55.684Z,30.60
2019-02-04T08:19:55.584Z,30.50
2019-02-04T08:20:55.496Z,29.60
2019-02-04T08:21:55.412Z,30.00
2019-02-04T08:22:55.325Z,22.00
2019-02-04T08:23:55.237Z,23.50
2019-02-04T08:24:55.147Z,24.70
2019-02-04T08:25:55.054Z,22.10
2019-02-04T08:26:54.972Z,21.30
2019-02-04T08:27:54.876Z,20.90
2019-02-04T08:28:54.796Z,18.40
2019-02-04T08:29:54.711Z,17.30
2019-02-04T08:30:54.611Z,19.40
2019-02-04T08:31:54.557Z,15.40
2019-02-04T08:32:54.436Z,18.50
2019-02-04T08:33:54.350Z,15.10
2019-02-04T08:34:54.267Z,18.10
2019-02-04T08:35:54.174Z,16.30
2019-02-04T08:36:54.097Z,14.10
2019-02-04T08:37:54.151Z,16.00
2019-02-04T08:38:53.924Z,14.50
2019-02-04T08:39:53.836Z,18.00
2019-02-04T08:40:53.748Z,15.00
2019-02-04T08:41:53.665Z,16.50
2019-02-04T08:42:53.593Z,15.10
2019-02-04T08:43:53.486Z,13.20
2019-02-04T08:44:53.398Z,15.40
2019-02-04T08:45:53.312Z,14.20
2019-02-04T08:46:53.225Z,16.40
2019-02-04T08:47:53.137Z,14.90
2019-02-04T08:48:53.056Z,13.80
2019-02-04T08:49:58.297Z,15.50
2019-02-04T08:50:52.877Z,16.50
2019-02-04T08:51:52.788Z,15.20
2019-02-04T08:52:52.699Z,14.50
2019-02-04T08:53:52.613Z,14.00
2019-02-04T08:54:52.524Z,14.30
2019-02-04T08:55:52.437Z,13.70
2019-02-04T08:56:52.351Z,15.10
2019-02-04T08:57:52.378Z,15.20
2019-02-04T08:58:52.188Z,14.90
2019-02-04T08:59:52.101Z,14.30
2019-02-04T09:00:52.013Z,14.70
2019-02-04T09:01:51.925Z,14.10
2019-02-04T09:02:51.844Z,14.00
2019-02-04T09:03:51.750Z,14.20
2019-02-04T09:04:51.664Z,14.60
2019-02-04T09:05:51.577Z,14.30
2019-02-04T09:06:51.489Z,13.70
2019-02-04T09:07:51.402Z,13.90
2019-02-04T09:08:51.315Z,14.00
2019-02-04T09:09:51.227Z,13.40
2019-02-04T09:10:51.151Z,13.90
2019-02-04T09:11:51.064Z,14.30
2019-02-04T09:12:50.976Z,15.30
2019-02-04T09:13:50.889Z,13.80
2019-02-04T09:14:50.816Z,12.80
2019-02-04T09:15:50.715Z,14.60
2019-02-04T09:16:50.627Z,12.40
2019-02-04T09:17:50.542Z,13.50
2019-02-04T09:18:50.453Z,13.70
2019-02-04T09:19:50.377Z,12.50
2019-02-04T09:20:50.290Z,13.50
2019-02-04T09:21:50.215Z,13.00
2019-02-04T09:22:50.115Z,12.30
2019-02-04T09:23:50.027Z,13.50
2019-02-04T09:24:49.947Z,12.20
2019-02-04T09:25:49.865Z,12.00
2019-02-04T09:26:49.778Z,14.20
2019-02-04T09:27:49.691Z,13.20
2019-02-04T09:28:49.637Z,12.90
2019-02-04T09:29:49.517Z,13.00
2019-02-04T09:30:49.429Z,13.20
2019-02-04T09:31:49.354Z,12.50
2019-02-04T09:32:49.268Z,13.60
2019-02-04T09:33:49.182Z,12.00
2019-02-04T09:34:49.093Z,11.40
2019-02-04T09:35:49.017Z,12.00
2019-02-04T09:36:48.928Z,11.50
2019-02-04T09:37:48.843Z,14.30
2019-02-04T09:38:48.756Z,12.30
2019-02-04T09:39:48.667Z,12.30
2019-02-04T09:40:48.584Z,14.70
2019-02-04T09:41:48.496Z,13.50
2019-02-04T09:42:48.408Z,14.80
2019-02-04T09:43:48.334Z,11.70
2019-02-04T09:44:48.242Z,11.90
2019-02-04T09:45:48.155Z,12.20
2019-02-04T09:46:48.102Z,15.50
2019-02-04T09:47:47.980Z,11.30
2019-02-04T09:48:47.904Z,12.20
2019-02-04T09:49:47.806Z,11.60
2019-02-04T09:50:47.743Z,10.40
2019-02-04T09:51:47.644Z,10.10
2019-02-04T09:52:47.556Z,12.80
2019-02-04T09:53:47.471Z,9.80
2019-02-04T09:54:47.381Z,12.20
2019-02-04T09:55:47.297Z,13.20
2019-02-04T09:56:47.209Z,12.90
2019-02-04T09:57:47.119Z,17.50
2019-02-04T09:58:47.047Z,15.50
2019-02-04T09:59:46.986Z,12.90
2019-02-04T10:00:46.870Z,13.70
2019-02-04T10:01:46.797Z,12.50
2019-02-04T10:02:46.696Z,11.60
2019-02-04T10:03:46.610Z,15.30
2019-02-04T10:04:46.523Z,12.00
2019-02-04T10:05:46.433Z,13.90
2019-02-04T10:06:46.357Z,12.80
2019-02-04T10:07:46.271Z,11.90
2019-02-04T10:08:46.182Z,13.00
2019-02-04T10:09:46.095Z,12.90
2019-02-04T10:10:46.009Z,15.40
2019-02-04T10:11:45.921Z,12.90
2019-02-04T10:12:45.832Z,11.90
2019-02-04T10:13:45.746Z,10.50
2019-02-04T10:14:45.658Z,10.60
2019-02-04T10:15:45.966Z,14.50
2019-02-04T10:16:45.496Z,9.60
2019-02-04T10:17:45.422Z,12.70
2019-02-04T10:18:45.328Z,11.40
2019-02-04T10:19:45.237Z,10.20
2019-02-04T10:20:45.259Z,10.10
2019-02-04T10:21:45.060Z,9.80
2019-02-04T10:22:44.983Z,12.40
2019-02-04T10:23:44.897Z,11.50
2019-02-04T10:24:44.822Z,12.70
2019-02-04T10:25:44.748Z,9.60
2019-02-04T10:26:44.652Z,10.80
2019-02-04T10:27:44.550Z,12.80
2019-02-04T10:28:44.459Z,10.50
2019-02-04T10:29:44.387Z,10.00
2019-02-04T10:30:44.287Z,9.90
2019-02-04T10:31:44.232Z,10.10
2019-02-04T10:32:44.396Z,15.20
2019-02-04T10:33:44.034Z,11.00
2019-02-04T10:34:43.977Z,9.20
2019-02-04T10:35:43.859Z,10.60
2019-02-04T10:36:43.774Z,8.70
2019-02-04T10:37:43.723Z,11.50
2019-02-04T10:38:43.658Z,8.90
2019-02-04T10:39:43.544Z,9.80
2019-02-04T10:40:43.435Z,12.10
2019-02-04T10:41:43.373Z,10.90
2019-02-04T10:42:43.274Z,13.00
2019-02-04T10:43:43.251Z,12.60
2019-02-04T10:44:43.140Z,11.90
2019-02-04T10:45:43.011Z,10.30
2019-02-04T10:46:42.931Z,12.30
2019-02-04T10:47:42.862Z,9.50
2019-02-04T10:48:42.792Z,8.80
2019-02-04T10:49:42.662Z,9.40
2019-02-04T10:50:46.884Z,8.80
2019-02-04T10:51:42.521Z,10.90
2019-02-04T10:52:42.412Z,10.80
2019-02-04T10:53:42.343Z,10.10
2019-02-04T10:54:42.249Z,8.90
2019-02-04T10:55:42.183Z,9.60
2019-02-04T10:56:42.079Z,11.10
2019-02-04T10:57:42.024Z,9.00
2019-02-04T10:58:41.912Z,10.30
2019-02-04T10:59:41.823Z,9.20
2019-02-04T11:00:41.740Z,8.60
2019-02-04T11:01:41.779Z,9.30
2019-02-04T11:02:41.563Z,11.40
2019-02-04T11:03:41.517Z,8.50
2019-02-04T11:04:41.387Z,10.00
2019-02-04T11:05:41.301Z,10.50
2019-02-04T11:06:41.223Z,8.00
2019-02-04T11:07:41.234Z,8.70
2019-02-04T11:08:41.056Z,9.40
2019-02-04T11:09:41.006Z,8.80
2019-02-04T11:10:40.923Z,7.10
2019-02-04T11:11:40.788Z,5.40
2019-02-04T11:12:40.715Z,8.30
2019-02-04T11:13:40.756Z,5.90
2019-02-04T11:14:40.546Z,6.10
2019-02-04T11:15:40.454Z,10.30
2019-02-04T11:16:40.365Z,7.60
2019-02-04T11:17:40.285Z,7.70
2019-02-04T11:18:40.207Z,7.50
2019-02-04T11:19:40.168Z,5.90
2019-02-04T11:20:40.028Z,7.10
2019-02-04T11:21:39.974Z,8.30
2019-02-04T11:22:39.910Z,6.60
2019-02-04T11:23:39.798Z,7.30
2019-02-04T11:24:39.692Z,8.70
2019-02-04T11:25:39.638Z,6.80
2019-02-04T11:26:39.561Z,8.90
2019-02-04T11:27:39.444Z,8.90
2019-02-04T11:28:39.474Z,5.50
2019-02-04T11:29:39.354Z,7.80
2019-02-04T11:30:39.192Z,8.00
2019-02-04T11:31:39.124Z,6.20
2019-02-04T11:32:39.016Z,7.10
2019-02-04T11:33:38.930Z,6.80
2019-02-04T11:34:38.853Z,5.20
2019-02-04T11:35:38.766Z,6.90
2019-02-04T11:36:38.726Z,6.10
2019-02-04T11:37:38.639Z,5.90
2019-02-04T11:38:38.516Z,6.70
2019-02-04T11:39:38.433Z,5.90
2019-02-04T11:40:38.365Z,7.50
2019-02-04T11:41:38.278Z,7.50
2019-02-04T11:42:38.215Z,4.90
2019-02-04T11:43:38.130Z,5.90
2019-02-04T11:44:38.025Z,7.40
2019-02-04T11:45:37.932Z,5.50
2019-02-04T11:46:37.842Z,6.60
2019-02-04T11:47:37.811Z,6.80
2019-02-04T11:48:37.686Z,5.20
2019-02-04T11:49:37.605Z,6.60
2019-02-04T11:50:37.518Z,6.10
2019-02-04T11:51:37.432Z,5.50
2019-02-04T11:52:37.344Z,6.00
2019-02-04T11:53:37.268Z,4.40
2019-02-04T11:54:37.182Z,5.00
2019-02-04T11:55:37.106Z,5.70
2019-02-04T11:56:37.035Z,4.80
2019-02-04T11:57:36.932Z,5.70
2019-02-04T11:58:36.862Z,5.40
2019-02-04T11:59:36.768Z,3.80
2019-02-04T12:00:36.706Z,4.80
2019-02-04T12:01:36.607Z,4.10
2019-02-04T12:02:36.533Z,4.00
2019-02-04T12:03:36.444Z,4.00
2019-02-04T12:04:36.369Z,4.40
2019-02-04T12:05:36.283Z,6.80
2019-02-04T12:06:36.207Z,4.30
2019-02-04T12:07:36.222Z,5.00
2019-02-04T12:08:36.033Z,4.70
2019-02-04T12:09:35.957Z,6.30
2019-02-04T12:10:35.870Z,4.50
2019-02-04T12:11:35.808Z,4.40
2019-02-04T12:12:35.709Z,4.20
2019-02-04T12:13:35.633Z,5.00
2019-02-04T12:14:35.545Z,6.50
2019-02-04T12:15:35.470Z,3.30
2019-02-04T12:16:35.384Z,4.20
2019-02-04T12:17:35.310Z,4.30
2019-02-04T12:18:35.220Z,3.00
2019-02-04T12:19:35.147Z,4.30
2019-02-04T12:20:35.059Z,3.60
2019-02-04T12:21:34.986Z,5.20
2019-02-04T12:22:34.908Z,4.80
2019-02-04T12:23:34.829Z,3.60
2019-02-04T12:24:34.735Z,2.90
2019-02-04T12:25:34.659Z,4.70
2019-02-04T12:26:34.571Z,4.00
2019-02-04T12:27:34.510Z,5.60
2019-02-04T12:28:34.416Z,3.50
2019-02-04T12:29:34.337Z,3.60
2019-02-04T12:30:34.250Z,7.00
2019-02-04T12:31:34.172Z,5.80
2019-02-04T12:32:34.086Z,4.40
2019-02-04T12:33:33.998Z,5.20
2019-02-04T12:34:33.922Z,4.70
2019-02-04T12:35:33.835Z,4.20
2019-02-04T12:36:33.761Z,4.40
2019-02-04T12:37:33.673Z,4.00
2019-02-04T12:38:33.597Z,3.50
2019-02-04T12:39:33.510Z,4.90
2019-02-04T12:40:33.436Z,5.20
2019-02-04T12:41:33.349Z,5.20
2019-02-04T12:42:33.272Z,5.90
2019-02-04T12:43:33.186Z,3.50
2019-02-04T12:44:33.111Z,4.30
2019-02-04T12:45:33.024Z,3.20
2019-02-04T12:46:32.950Z,4.10
2019-02-04T12:47:32.863Z,4.60
2019-02-04T12:48:32.790Z,4.00
2019-02-04T12:49:32.699Z,5.10
2019-02-04T12:50:32.612Z,3.50
2019-02-04T12:51:33.943Z,5.80
2019-02-04T12:52:32.451Z,4.10
2019-02-04T12:53:32.388Z,6.50
2019-02-04T12:54:32.288Z,4.60
2019-02-04T12:55:32.212Z,4.70