createdAt,value
2018-09-22T00:01:36.653Z,100867.03
2018-09-22T00:04:05.751Z,100865.22
2018-09-22T00:06:34.554Z,100860.67
2018-09-22T00:09:03.441Z,100874.28
2018-09-22T00:11:32.037Z,100883.94
2018-09-22T00:14:01.278Z,100893.64
2018-09-22T00:16:29.744Z,100888.09
2018-09-22T00:18:58.099Z,100883.06
2018-09-22T00:21:26.673Z,100866.42
2018-09-22T00:23:55.444Z,100871.91
2018-09-22T00:26:23.885Z,100867.37
2018-09-22T00:28:52.297Z,100861.48
2018-09-22T00:31:22.285Z,100869.94
2018-09-22T00:33:55.800Z,100878.64
2018-09-22T00:36:48.661Z,100884.31
2018-09-22T00:39:17.052Z,100909.92
2018-09-22T00:41:45.533Z,100908.92
2018-09-22T00:44:13.736Z,100906.38
2018-09-22T00:46:42.512Z,100907.87
2018-09-22T00:49:10.698Z,100907.98
2018-09-22T00:51:39.397Z,100906.39
2018-09-22T00:54:08.064Z,100914.97
2018-09-22T00:56:36.805Z,100921.33
2018-09-22T00:59:05.257Z,100923.41
2018-09-22T01:01:33.722Z,100919.08
2018-09-22T01:04:02.513Z,100916.66
2018-09-22T01:06:31.106Z,100924.38
2018-09-22T01:08:59.577Z,100931.21
2018-09-22T01:11:29.081Z,100930.37
2018-09-22T01:13:57.379Z,100934.03
2018-09-22T01:16:25.961Z,100940.77
2018-09-22T01:18:54.362Z,100942.13
2018-09-22T01:21:22.968Z,100948.48
2018-09-22T01:23:51.320Z,100941.75
2018-09-22T01:26:19.756Z,100950.80
2018-09-22T01:28:47.907Z,100957.83
2018-09-22T01:31:16.665Z,100967.01
2018-09-22T01:33:45.152Z,100972.17
2018-09-22T01:36:13.576Z,100956.48
2018-09-22T01:38:41.900Z,100974.34
2018-09-22T01:41:10.314Z,100979.61
2018-09-22T01:43:38.713Z,100982.44
2018-09-22T01:46:06.875Z,100983.03
2018-09-22T01:48:35.296Z,100984.38
2018-09-22T01:51:03.756Z,100983.50
2018-09-22T01:53:32.460Z,100979.11
2018-09-22T01:56:00.997Z,100988.42
2018-09-22T01:58:29.757Z,100990.36
2018-09-22T02:00:58.275Z,100997.32
2018-09-22T02:03:26.738Z,101003.09
2018-09-22T02:05:54.902Z,101007.63
2018-09-22T02:08:23.309Z,101003.21
2018-09-22T02:10:51.852Z,101008.77
2018-09-22T02:13:20.337Z,101012.89
2018-09-22T02:15:48.497Z,101009.98
2018-09-22T02:18:16.869Z,101023.71
2018-09-22T02:20:45.373Z,101027.25
2018-09-22T02:23:13.688Z,101024.30
2018-09-22T02:25:41.835Z,101024.22
2018-09-22T02:28:10.301Z,101026.03
2018-09-22T02:30:39.023Z,101032.77
2018-09-22T02:33:07.401Z,101031.30
2018-09-22T02:35:35.824Z,101033.14
2018-09-22T02:38:04.296Z,101043.08
2018-09-22T02:40:34.290Z,101046.63
2018-09-22T02:43:22.098Z,101050.45
2018-09-22T02:45:50.733Z,101049.36
2018-09-22T02:48:19.124Z,101052.42
2018-09-22T02:50:47.788Z,101058.20
2018-09-22T02:53:15.961Z,101066.16
2018-09-22T02:55:44.500Z,101069.45
2018-09-22T02:58:13.075Z,101072.90
2018-09-22T03:00:41.292Z,101072.39
2018-09-22T03:03:09.538Z,101076.69
2018-09-22T03:05:38.193Z,101082.17
2018-09-22T03:08:07.031Z,101081.33
2018-09-22T03:10:36.324Z,101085.88
2018-09-22T03:13:04.662Z,101079.13
2018-09-22T03:15:32.888Z,101081.83
2018-09-22T03:18:01.417Z,101089.92
2018-09-22T03:20:29.852Z,101089.92
2018-09-22T03:22:58.014Z,101098.00
2018-09-22T03:25:26.496Z,101098.52
2018-09-22T03:27:54.989Z,101108.20
2018-09-22T03:30:23.740Z,101104.37
2018-09-22T03:32:52.210Z,101100.45
2018-09-22T03:35:20.646Z,101115.16
2018-09-22T03:37:48.766Z,101112.84
2018-09-22T03:40:17.252Z,101120.55
2018-09-22T03:42:45.608Z,101121.42
2018-09-22T03:45:14.276Z,101119.83
2018-09-22T03:47:42.661Z,101116.38
2018-09-22T03:50:10.842Z,101129.00
2018-09-22T03:52:39.019Z,101133.73
2018-09-22T03:55:08.074Z,101134.73
2018-09-22T03:57:36.210Z,101138.27
2018-09-22T04:00:05.153Z,101140.38
2018-09-22T04:02:38.097Z,101136.67
2018-09-22T04:05:07.177Z,101140.34
2018-09-22T04:07:35.584Z,101139.24
2018-09-22T04:10:03.982Z,101141.73
2018-09-22T04:12:32.613Z,101144.55
2018-09-22T04:15:00.800Z,101148.85
2018-09-22T04:17:29.029Z,101123.53
2018-09-22T04:19:57.194Z,101142.83
2018-09-22T04:22:26.101Z,101145.52
2018-09-22T04:24:54.828Z,101154.88
2018-09-22T04:27:23.140Z,101163.55
2018-09-22T04:29:52.080Z,101154.95
2018-09-22T04:32:20.579Z,101163.50
2018-09-22T04:34:48.919Z,101166.84
2018-09-22T04:37:17.372Z,101169.27
2018-09-22T04:39:45.866Z,101164.27
2018-09-22T04:42:14.224Z,101173.36
2018-09-22T04:44:43.033Z,101168.48
2018-09-22T04:47:11.509Z,101170.71
2018-09-22T04:49:39.913Z,101175.02
2018-09-22T04:52:08.705Z,101177.12
2018-09-22T04:54:37.492Z,101184.75
2018-09-22T04:57:05.794Z,101178.85
2018-09-22T04:59:34.231Z,101186.73
2018-09-22T05:02:02.449Z,101184.75
2018-09-22T05:04:30.900Z,101198.61
2018-09-22T05:06:59.044Z,101190.78
2018-09-22T05:09:27.470Z,101203.17
2018-09-22T05:11:56.133Z,101207.22
2018-09-22T05:14:24.566Z,101210.41
2018-09-22T05:16:53.285Z,101213.44
2018-09-22T05:19:23.096Z,101220.44
2018-09-22T05:21:51.583Z,101216.77
2018-09-22T05:24:20.160Z,101219.09
2018-09-22T05:26:48.796Z,101222.38
2018-09-22T05:29:17.002Z,101222.12
2018-09-22T05:31:45.694Z,101228.86
2018-09-22T05:34:14.206Z,101240.79
2018-09-22T05:36:42.863Z,101241.63
2018-09-22T05:39:11.426Z,101238.34
2018-09-22T05:41:39.711Z,101233.80
2018-09-22T05:44:08.352Z,101234.69
2018-09-22T05:46:36.876Z,101243.16
2018-09-22T05:49:05.432Z,101244.21
2018-09-22T05:51:36.948Z,101253.30
2018-09-22T05:54:12.016Z,101251.28
2018-09-22T05:56:40.531Z,101242.55
2018-09-22T05:59:11.814Z,101242.73
2018-09-22T06:01:41.485Z,101246.06
2018-09-22T06:04:15.409Z,101249.82
2018-09-22T06:06:48.480Z,101257.88
2018-09-22T06:09:18.396Z,101253.41
2018-09-22T06:11:47.505Z,101247.69
2018-09-22T06:14:16.185Z,101260.75
2018-09-22T06:16:44.661Z,101257.41
2018-09-22T06:19:13.321Z,101262.45
2018-09-22T06:21:42.227Z,101256.75
2018-09-22T06:24:17.611Z,101264.91
2018-09-22T06:26:46.927Z,101258.11
2018-09-22T06:29:15.200Z,101264.86
2018-09-22T06:31:43.715Z,101263.48
2018-09-22T06:34:12.034Z,101275.27
2018-09-22T06:36:40.645Z,101271.39
2018-09-22T06:39:09.967Z,101269.73
2018-09-22T06:41:38.417Z,101268.02
2018-09-22T06:44:06.572Z,101273.09
2018-09-22T06:46:35.341Z,101270.16
2018-09-22T06:49:04.304Z,101277.87
2018-09-22T06:51:32.846Z,101277.26
2018-09-22T06:54:01.049Z,101279.36
2018-09-22T06:56:29.777Z,101283.55
2018-09-22T06:58:58.496Z,101285.05
2018-09-22T07:01:26.965Z,101282.09
2018-09-22T07:03:55.354Z,101281.11
2018-09-22T07:06:23.795Z,101285.02
2018-09-22T07:08:56.761Z,101287.27
2018-09-22T07:11:28.487Z,101282.34
2018-09-22T07:13:57.641Z,101285.29
2018-09-22T07:16:26.236Z,101284.19
2018-09-22T07:18:56.374Z,101286.28
2018-09-22T07:21:32.866Z,101287.88
2018-09-22T07:24:01.596Z,101281.37
2018-09-22T07:26:29.745Z,101281.37
2018-09-22T07:28:58.496Z,101286.78
2018-09-22T07:31:26.704Z,101288.38
2018-09-22T07:33:55.129Z,101300.18
2018-09-22T07:36:23.905Z,101293.92
2018-09-22T07:38:52.518Z,101294.38
2018-09-22T07:41:21.009Z,101297.03
2018-09-22T07:43:49.600Z,101318.92
2018-09-22T07:46:18.473Z,101315.84
2018-09-22T07:48:57.212Z,101315.99
2018-09-22T07:51:34.077Z,101304.92
2018-09-22T07:54:02.812Z,101309.72
2018-09-22T07:56:31.769Z,101324.18
2018-09-22T07:59:00.533Z,101322.20
2018-09-22T08:01:29.485Z,101325.98
2018-09-22T08:03:59.790Z,101318.61
2018-09-22T08:06:28.502Z,101317.91
2018-09-22T08:08:56.977Z,101319.80
2018-09-22T08:11:25.734Z,101320.53
2018-09-22T08:13:53.985Z,101322.71
2018-09-22T08:16:23.745Z,101319.23
2018-09-22T08:18:52.188Z,101322.38
2018-09-22T08:21:21.333Z,101331.64
2018-09-22T08:23:49.472Z,101329.21
2018-09-22T08:26:17.788Z,101341.20
2018-09-22T08:28:46.544Z,101338.71
2018-09-22T08:31:14.954Z,101342.35
2018-09-22T08:33:43.428Z,101354.31
2018-09-22T08:36:12.105Z,101345.91
2018-09-22T08:38:41.000Z,101349.84
2018-09-22T08:41:09.634Z,101345.77
2018-09-22T08:43:37.786Z,101340.70
2018-09-22T08:46:06.620Z,101343.38
2018-09-22T08:48:37.490Z,101348.56
2018-09-22T08:51:07.373Z,101345.95
2018-09-22T08:53:36.009Z,101348.48
2018-09-22T08:56:04.385Z,101342.80
2018-09-22T08:58:33.210Z,101344.27
2018-09-22T09:01:01.828Z,101355.42
2018-09-22T09:03:30.525Z,101349.63
2018-09-22T09:05:58.784Z,101362.45
2018-09-22T09:08:28.275Z,101368.65
2018-09-22T09:10:56.691Z,101364.72
2018-09-22T09:13:24.871Z,101358.16
2018-09-22T09:15:53.710Z,101360.92
2018-09-22T09:18:21.849Z,101360.11
2018-09-22T09:20:50.148Z,101344.75
2018-09-22T09:23:28.105Z,101352.13
2018-09-22T09:25:56.887Z,101352.13
2018-09-22T09:28:26.030Z,101346.81
2018-09-22T09:30:54.500Z,101342.69
2018-09-22T09:33:23.787Z,101333.66
2018-09-22T09:35:52.497Z,101334.80
2018-09-22T09:38:20.652Z,101334.59
2018-09-22T09:40:49.949Z,101333.70
2018-09-22T09:43:18.715Z,101340.67
2018-09-22T09:45:47.526Z,101335.55
2018-09-22T09:48:15.785Z,101324.56
2018-09-22T09:50:44.059Z,101331.99
2018-09-22T09:53:12.954Z,101323.05
2018-09-22T09:55:41.742Z,101322.47
2018-09-22T09:58:38.782Z,101330.42
2018-09-22T10:04:17.233Z,101320.02
2018-09-22T10:06:45.601Z,101326.69
2018-09-22T10:09:13.828Z,101322.20
2018-09-22T10:11:42.196Z,101320.03
2018-09-22T10:14:16.201Z,101318.78
2018-09-22T10:16:46.881Z,101318.98
2018-09-22T10:19:16.321Z,101328.92
2018-09-22T10:21:45.143Z,101303.89
2018-09-22T10:24:14.085Z,101307.77
2018-09-22T10:26:44.330Z,101306.84
2018-09-22T10:29:12.510Z,101304.55
2018-09-22T10:31:40.816Z,101312.92
2018-09-22T10:34:08.973Z,101305.32
2018-09-22T10:36:37.171Z,101303.12
2018-09-22T10:39:07.050Z,101308.48
2018-09-22T10:41:35.928Z,101309.43
2018-09-22T10:44:04.626Z,101297.23
2018-09-22T10:46:32.811Z,101294.08
2018-09-22T10:49:01.352Z,101301.00
2018-09-22T10:51:30.069Z,101303.73
2018-09-22T10:53:58.529Z,101299.08
2018-09-22T10:56:27.012Z,101303.38
2018-09-22T10:58:55.255Z,101300.12
2018-09-22T11:01:23.976Z,101316.31
2018-09-22T11:03:52.159Z,101307.86
2018-09-22T11:06:20.957Z,101297.52
2018-09-22T11:08:49.594Z,101299.69
2018-09-22T11:11:18.163Z,101293.58
2018-09-22T11:13:46.832Z,101301.09
2018-09-22T11:16:15.327Z,101297.19
2018-09-22T11:18:43.745Z,101293.80
2018-09-22T11:21:11.911Z,101288.80
2018-09-22T11:23:40.106Z,101286.47
2018-09-22T11:26:08.539Z,101291.35
2018-09-22T11:28:36.997Z,101292.38
2018-09-22T11:31:05.195Z,101291.44
2018-09-22T11:33:33.946Z,101303.33
2018-09-22T11:36:02.117Z,101299.17
2018-09-22T11:38:30.383Z,101306.90
2018-09-22T11:40:58.728Z,101311.91
2018-09-22T11:43:27.278Z,101300.25
2018-09-22T11:45:55.761Z,101295.16
2018-09-22T11:48:24.148Z,101291.84
2018-09-22T11:50:52.790Z,101297.48
2018-09-22T11:53:21.277Z,101286.59
2018-09-22T11:55:50.123Z,101275.06
2018-09-22T11:58:18.617Z,101263.20
2018-09-22T12:00:47.314Z,101272.46
2018-09-22T12:03:15.483Z,101262.61
2018-09-22T12:05:43.905Z,101272.45
2018-09-22T12:08:12.119Z,101272.61
2018-09-22T12:10:40.557Z,101273.81
2018-09-22T12:13:08.886Z,101280.14
2018-09-22T12:15:37.309Z,101279.02
2018-09-22T12:18:05.538Z,101284.83
2018-09-22T12:20:34.057Z,101281.03
2018-09-22T12:23:02.652Z,101287.08
2018-09-22T12:25:31.122Z,101290.91
2018-09-22T12:27:59.337Z,101299.36
2018-09-22T12:30:28.158Z,101292.36
2018-09-22T12:32:56.524Z,101278.90
2018-09-22T12:35:25.378Z,101275.38
2018-09-22T12:37:54.166Z,101278.98
2018-09-22T12:45:30.687Z,101264.91
2018-09-22T12:47:58.854Z,101260.61
2018-09-22T12:50:27.390Z,101269.77
2018-09-22T12:52:55.540Z,101282.98
2018-09-22T12:55:23.696Z,101255.41
2018-09-22T12:57:52.172Z,101249.78
2018-09-22T13:00:20.981Z,101244.05
2018-09-22T13:02:49.484Z,101240.68
2018-09-22T13:05:18.312Z,101233.52
2018-09-22T13:07:46.625Z,101256.87
2018-09-22T13:10:15.138Z,101282.20
2018-09-22T13:12:43.685Z,101309.72
2018-09-22T13:15:12.435Z,101314.65
2018-09-22T13:17:40.584Z,101314.59
2018-09-22T13:20:08.923Z,101307.67
2018-09-22T13:22:37.554Z,101314.36
2018-09-22T13:25:06.154Z,101308.61
2018-09-22T13:27:34.635Z,101285.41
2018-09-22T13:30:02.802Z,101271.06
2018-09-22T13:32:31.258Z,101274.34
2018-09-22T13:34:59.424Z,101270.01
2018-09-22T13:37:29.528Z,101263.22
2018-09-22T13:39:59.889Z,101262.16
2018-09-22T13:42:28.383Z,101268.34
2018-09-22T13:44:56.582Z,101294.77
2018-09-22T13:47:27.557Z,101324.58
2018-09-22T13:49:55.713Z,101349.86
2018-09-22T13:52:23.895Z,101367.59
2018-09-22T13:54:52.374Z,101352.63
2018-09-22T13:57:20.545Z,101350.45
2018-09-22T13:59:48.687Z,101348.90
2018-09-22T14:02:16.935Z,101350.47
2018-09-22T14:04:45.129Z,101356.00
2018-09-22T14:07:13.625Z,101363.19
2018-09-22T14:09:41.791Z,101349.45
2018-09-22T14:12:10.339Z,101337.55
2018-09-22T14:14:38.830Z,101336.07
2018-09-22T14:17:07.236Z,101329.64
2018-09-22T14:19:35.406Z,101335.29
2018-09-22T14:22:03.560Z,101338.55
2018-09-22T14:24:32.073Z,101344.73
2018-09-22T14:27:00.684Z,101336.34
2018-09-22T14:29:29.336Z,101338.91
2018-09-22T14:31:58.028Z,101338.52
2018-09-22T14:34:26.197Z,101332.88
2018-09-22T14:36:54.572Z,101343.29
2018-09-22T14:39:24.316Z,101330.64
2018-09-22T14:41:53.891Z,101323.26
2018-09-22T14:44:24.862Z,101311.36
2018-09-22T14:46:56.929Z,101293.77
2018-09-22T14:49:25.282Z,101292.42
2018-09-22T14:51:53.781Z,101297.95
2018-09-22T14:54:22.281Z,101289.80
2018-09-22T14:56:50.876Z,101299.54
2018-09-22T14:59:19.225Z,101299.54
2018-09-22T15:01:47.604Z,101294.05
2018-09-22T15:04:15.768Z,101295.05
2018-09-22T15:06:44.489Z,101267.70
2018-09-22T15:09:12.986Z,101276.69
2018-09-22T15:11:41.200Z,101295.59
2018-09-22T15:14:09.679Z,101312.77
2018-09-22T15:16:38.070Z,101309.31
2018-09-22T15:19:06.304Z,101291.13
2018-09-22T15:21:35.018Z,101295.91
2018-09-22T15:24:03.178Z,101280.17
2018-09-22T15:26:31.677Z,101269.72
2018-09-22T15:28:59.823Z,101271.78
2018-09-22T15:31:28.017Z,101272.88
2018-09-22T15:33:56.220Z,101285.82
2018-09-22T15:36:24.523Z,101274.08
2018-09-22T15:38:53.021Z,101265.81
2018-09-22T15:41:21.526Z,101246.83
2018-09-22T15:43:50.115Z,101246.25
2018-09-22T15:46:19.086Z,101258.15
2018-09-22T15:48:47.278Z,101270.56
2018-09-22T15:51:15.489Z,101284.67
2018-09-22T15:53:46.222Z,101290.19
2018-09-22T15:56:14.752Z,101295.15
2018-09-22T15:58:42.933Z,101302.19
2018-09-22T16:01:11.076Z,101306.58
2018-09-22T16:03:39.617Z,101282.20
2018-09-22T16:06:08.106Z,101295.83
2018-09-22T16:08:36.369Z,101299.54
2018-09-22T16:11:05.042Z,101294.73
2018-09-22T16:13:33.377Z,101292.38
2018-09-22T16:16:01.609Z,101294.32
2018-09-22T16:18:29.934Z,101284.02
2018-09-22T16:20:58.103Z,101294.83
2018-09-22T16:23:26.270Z,101285.38
2018-09-22T16:25:54.764Z,101281.45
2018-09-22T16:28:23.521Z,101283.64
2018-09-22T16:30:51.674Z,101284.45
2018-09-22T16:33:20.630Z,101282.97
2018-09-22T16:35:49.408Z,101285.55
2018-09-22T16:38:18.016Z,101291.83
2018-09-22T16:40:46.582Z,101309.38
2018-09-22T16:43:15.851Z,101292.89
2018-09-22T16:45:45.253Z,101296.94
2018-09-22T16:48:13.980Z,101296.39
2018-09-22T16:50:43.021Z,101301.23
2018-09-22T16:53:11.535Z,101286.12
2018-09-22T16:55:40.453Z,101280.14
2018-09-22T16:58:09.414Z,101276.12
2018-09-22T17:00:37.573Z,101278.82
2018-09-22T17:03:06.396Z,101276.84
2018-09-22T17:05:34.884Z,101284.06
2018-09-22T17:08:04.273Z,101283.97
2018-09-22T17:10:32.808Z,101293.04
2018-09-22T17:13:02.028Z,101280.39
2018-09-22T17:15:30.881Z,101288.48
2018-09-22T17:17:59.191Z,101297.09
2018-09-22T17:20:27.782Z,101303.59
2018-09-22T17:22:56.558Z,101308.95
2018-09-22T17:25:25.060Z,101287.91
2018-09-22T17:27:53.243Z,101291.33
2018-09-22T17:30:21.756Z,101295.25
2018-09-22T17:32:50.089Z,101288.84
2018-09-22T17:35:18.251Z,101278.05
2018-09-22T17:37:46.464Z,101281.03
2018-09-22T17:40:15.369Z,101282.97
2018-09-22T17:42:43.570Z,101282.97
2018-09-22T17:45:11.783Z,101281.25
2018-09-22T17:47:40.142Z,101274.63
2018-09-22T17:50:08.516Z,101276.19
2018-09-22T17:52:36.743Z,101279.81
2018-09-22T17:55:05.114Z,101287.53
2018-09-22T17:57:33.348Z,101293.94
2018-09-22T18:00:01.596Z,101288.80
2018-09-22T18:02:29.934Z,101287.11
2018-09-22T18:04:58.377Z,101292.20
2018-09-22T18:07:26.868Z,101295.70
2018-09-22T18:09:55.234Z,101291.98
2018-09-22T18:12:23.761Z,101303.95
2018-09-22T18:14:51.933Z,101290.16
2018-09-22T18:17:20.081Z,101283.53
2018-09-22T18:19:48.289Z,101281.30
2018-09-22T18:22:16.430Z,101292.22
2018-09-22T18:24:44.614Z,101285.97
2018-09-22T18:27:13.567Z,101294.79
2018-09-22T18:29:41.718Z,101301.06
2018-09-22T18:32:10.224Z,101301.28
2018-09-22T18:34:38.745Z,101291.70
2018-09-22T18:37:07.268Z,101294.06
2018-09-22T18:39:35.637Z,101294.53
2018-09-22T18:42:04.117Z,101302.37
2018-09-22T18:44:33.593Z,101299.62
2018-09-22T18:47:06.319Z,101296.92
2018-09-22T18:49:35.025Z,101301.47
2018-09-22T18:52:03.240Z,101293.75
2018-09-22T18:54:31.465Z,101297.44
2018-09-22T18:56:59.638Z,101297.35
2018-09-22T18:59:27.823Z,101300.52
2018-09-22T19:01:56.332Z,101303.83
2018-09-22T19:04:24.507Z,101308.20
2018-09-22T19:06:52.683Z,101309.26
2018-09-22T19:09:20.869Z,101307.66
2018-09-22T19:11:49.547Z,101306.22
2018-09-22T19:14:23.314Z,101309.64
2018-09-22T19:16:58.128Z,101302.91
2018-09-22T19:19:33.693Z,101302.52
2018-09-22T19:22:05.164Z,101310.14
2018-09-22T19:24:38.667Z,101313.60
2018-09-22T19:27:11.750Z,101311.63
2018-09-22T19:29:59.393Z,101319.19
2018-09-22T19:32:31.764Z,101322.73
2018-09-22T19:35:04.430Z,101317.58
2018-09-22T19:37:37.112Z,101311.05
2018-09-22T19:40:10.085Z,101319.13
2018-09-22T19:42:44.036Z,101313.16
2018-09-22T19:45:26.793Z,101314.77
2018-09-22T19:47:58.677Z,101313.91
2018-09-22T19:50:30.962Z,101310.20
2018-09-22T19:52:59.489Z,101315.91
2018-09-22T19:55:27.658Z,101312.91
2018-09-22T19:57:55.837Z,101313.44
2018-09-22T20:00:24.209Z,101309.00
2018-09-22T20:02:52.372Z,101304.70
2018-09-22T20:05:21.252Z,101309.71
2018-09-22T20:07:49.470Z,101310.30
2018-09-22T20:10:17.642Z,101310.42
2018-09-22T20:12:46.170Z,101305.78
2018-09-22T20:15:14.785Z,101303.73
2018-09-22T20:17:42.953Z,101304.87
2018-09-22T20:20:11.130Z,101308.16
2018-09-22T20:22:39.912Z,101299.05
2018-09-22T20:25:08.065Z,101298.55
2018-09-22T20:27:36.262Z,101296.81
2018-09-22T20:30:04.445Z,101298.02
2018-09-22T20:32:32.590Z,101294.80
2018-09-22T20:35:00.742Z,101295.27
2018-09-22T20:37:29.285Z,101297.50
2018-09-22T20:39:57.458Z,101294.16
2018-09-22T20:42:25.645Z,101300.07
2018-09-22T20:44:53.794Z,101300.84
2018-09-22T20:47:22.521Z,101294.48
2018-09-22T20:49:50.869Z,101296.67
2018-09-22T20:52:19.056Z,101291.41
2018-09-22T20:54:47.194Z,101295.45
2018-09-22T20:57:15.363Z,101293.66
2018-09-22T20:59:43.557Z,101294.50
2018-09-22T21:02:12.088Z,101292.89
2018-09-22T21:04:40.403Z,101298.16
2018-09-22T21:07:08.570Z,101291.08
2018-09-22T21:09:36.754Z,101292.57
2018-09-22T21:12:05.242Z,101281.46
2018-09-22T21:14:33.719Z,101283.45
2018-09-22T21:17:01.945Z,101278.64
2018-09-22T21:19:30.115Z,101274.22
2018-09-22T21:21:58.804Z,101273.87
2018-09-22T21:24:27.625Z,101268.10
2018-09-22T21:26:56.025Z,101270.17
2018-09-22T21:29:24.185Z,101269.33
2018-09-22T21:31:52.690Z,101275.95
2018-09-22T21:34:21.198Z,101265.80
2018-09-22T21:36:49.346Z,101272.84
2018-09-22T21:39:17.845Z,101263.78
2018-09-22T21:41:46.363Z,101259.44
2018-09-22T21:44:15.050Z,101269.90
2018-09-22T21:46:43.246Z,101263.80
2018-09-22T21:49:11.738Z,101252.92
2018-09-22T21:51:39.901Z,101260.64
2018-09-22T21:54:08.329Z,101256.20
2018-09-22T21:56:37.214Z,101250.64
2018-09-22T21:59:12.530Z,101255.07
2018-09-22T22:01:42.061Z,101257.30
2018-09-22T22:04:11.163Z,101253.72
2018-09-22T22:06:39.333Z,101246.72
2018-09-22T22:09:09.551Z,101251.09
2018-09-22T22:11:37.973Z,101250.84
2018-09-22T22:14:06.709Z,101257.45
2018-09-22T22:16:35.417Z,101252.94
2018-09-22T22:19:03.891Z,101249.63
2018-09-22T22:21:32.137Z,101239.84
2018-09-22T22:24:00.642Z,101235.80
2018-09-22T22:26:28.779Z,101247.17
2018-09-22T22:28:57.145Z,101251.80
2018-09-22T22:31:25.394Z,101248.84
2018-09-22T22:33:53.750Z,101251.75
2018-09-22T22:36:22.327Z,101250.84
2018-09-22T22:38:50.867Z,101243.70
2018-09-22T22:41:19.014Z,101245.22
2018-09-22T22:43:47.196Z,101237.97
2018-09-22T22:46:15.405Z,101236.36
2018-09-22T22:48:44.024Z,101243.44
2018-09-22T22:51:12.209Z,101239.14
2018-09-22T22:53:40.791Z,101235.55
2018-09-22T22:56:09.336Z,101237.15
2018-09-22T22:58:37.505Z,101230.44
2018-09-22T23:01:07.278Z,101224.53
2018-09-22T23:03:35.455Z,101222.55
2018-09-22T23:06:04.184Z,101224.10
2018-09-22T23:08:32.696Z,101211.71
2018-09-22T23:11:01.403Z,101218.69
2018-09-22T23:13:29.905Z,101224.29
2018-09-22T23:15:58.396Z,101223.49
2018-09-22T23:18:26.918Z,101215.15
2018-09-22T23:20:55.444Z,101217.72
2018-09-22T23:23:24.120Z,101228.41
2018-09-22T23:25:52.271Z,101221.09
2018-09-22T23:28:20.428Z,101208.38
2018-09-22T23:30:48.590Z,101208.88
2018-09-22T23:33:17.073Z,101202.14
2018-09-22T23:35:45.277Z,101188.16
2018-09-22T23:38:13.551Z,101184.12
2018-09-22T23:40:41.768Z,101193.55
2018-09-22T23:43:17.739Z,101198.83
2018-09-22T23:45:46.506Z,101200.09
2018-09-22T23:48:14.963Z,101206.91
2018-09-22T23:50:43.137Z,101213.56
2018-09-22T23:53:11.313Z,101219.80
2018-09-22T23:55:39.470Z,101207.91
2018-09-22T23:58:08.130Z,101207.62
