createdAt,value
2022-08-17T00:02:26.012Z,16.04
2022-08-17T00:04:54.436Z,16.01
2022-08-17T00:07:21.272Z,15.99
2022-08-17T00:09:47.815Z,15.96
2022-08-17T00:12:40.799Z,16.01
2022-08-17T00:15:01.111Z,15.95
2022-08-17T00:17:27.908Z,15.85
2022-08-17T00:19:54.401Z,15.63
2022-08-17T00:22:32.278Z,15.68
2022-08-17T00:25:05.302Z,15.60
2022-08-17T00:27:31.861Z,15.60
2022-08-17T00:29:58.385Z,15.57
2022-08-17T00:33:16.082Z,15.61
2022-08-17T00:35:15.214Z,15.63
2022-08-17T00:37:42.086Z,15.62
2022-08-17T00:40:12.520Z,15.58
2022-08-17T00:42:39.482Z,15.53
2022-08-17T00:45:09.411Z,15.51
2022-08-17T00:47:36.131Z,15.45
2022-08-17T00:50:06.482Z,15.42
2022-08-17T00:52:37.634Z,15.43
2022-08-17T00:55:06.151Z,15.41
2022-08-17T00:57:42.113Z,15.40
2022-08-17T01:00:21.277Z,15.31
2022-08-17T01:02:48.908Z,15.20
2022-08-17T01:05:19.580Z,15.23
2022-08-17T01:07:50.806Z,15.12
2022-08-17T01:10:57.358Z,15.08
2022-08-17T01:13:10.724Z,15.10
2022-08-17T01:15:41.368Z,15.07
2022-08-17T01:18:14.008Z,15.05
2022-08-17T01:20:49.324Z,15.11
2022-08-17T01:23:20.432Z,15.08
2022-08-17T01:25:54.104Z,15.02
2022-08-17T01:28:53.191Z,15.09
2022-08-17T01:31:09.062Z,15.03
2022-08-17T01:33:36.384Z,14.90
2022-08-17T01:36:04.160Z,14.83
2022-08-17T01:38:31.908Z,14.84
2022-08-17T01:41:06.906Z,14.83
2022-08-17T01:43:41.371Z,14.91
2022-08-17T01:46:07.992Z,14.88
2022-08-17T01:48:39.451Z,14.85
2022-08-17T01:51:07.536Z,14.80
2022-08-17T01:53:42.595Z,14.88
2022-08-17T01:56:12.229Z,14.80
2022-08-17T01:58:39.805Z,14.83
2022-08-17T02:01:08.230Z,14.71
2022-08-17T02:03:36.666Z,14.67
2022-08-17T02:06:05.576Z,14.65
2022-08-17T02:09:01.999Z,14.62
2022-08-17T02:11:29.245Z,14.55
2022-08-17T02:14:02.355Z,14.62
2022-08-17T02:16:37.652Z,14.54
2022-08-17T02:19:11.211Z,14.57
2022-08-17T02:21:39.247Z,14.47
2022-08-17T02:24:08.251Z,14.49
2022-08-17T02:26:34.813Z,14.52
2022-08-17T02:29:01.420Z,14.37
2022-08-17T02:31:27.879Z,14.35
2022-08-17T02:34:03.507Z,14.34
2022-08-17T02:36:31.077Z,14.36
2022-08-17T02:38:58.657Z,14.26
2022-08-17T02:41:25.272Z,14.30
2022-08-17T02:43:53.143Z,14.31
2022-08-17T02:46:19.701Z,14.33
2022-08-17T02:48:46.264Z,14.37
2022-08-17T02:51:12.735Z,14.37
2022-08-17T02:53:39.198Z,14.30
2022-08-17T02:56:05.849Z,14.25
2022-08-17T02:58:35.430Z,14.18
2022-08-17T03:01:04.704Z,14.18
2022-08-17T03:03:31.357Z,14.16
2022-08-17T03:05:57.901Z,14.05
2022-08-17T03:08:25.390Z,14.01
2022-08-17T03:10:51.912Z,14.10
2022-08-17T03:13:18.504Z,14.13
2022-08-17T03:15:46.326Z,13.99
2022-08-17T03:18:24.098Z,13.90
2022-08-17T03:20:51.665Z,13.90
2022-08-17T03:23:18.768Z,13.90
2022-08-17T03:25:50.552Z,13.83
2022-08-17T03:28:20.667Z,13.93
2022-08-17T03:30:47.227Z,13.86
2022-08-17T03:33:14.138Z,13.91
2022-08-17T03:35:41.040Z,13.88
2022-08-17T03:38:10.082Z,13.84
2022-08-17T03:40:58.020Z,13.80
2022-08-17T03:43:23.880Z,13.81
2022-08-17T03:46:11.072Z,13.80
2022-08-17T03:49:14.225Z,13.73
2022-08-17T03:51:59.213Z,13.77
2022-08-17T03:54:44.745Z,13.68
2022-08-17T03:57:12.499Z,13.69
2022-08-17T03:59:39.694Z,13.56
2022-08-17T04:02:24.125Z,13.47
2022-08-17T04:04:51.234Z,13.57
2022-08-17T04:07:20.772Z,13.63
2022-08-17T04:09:47.371Z,13.57
2022-08-17T04:12:18.581Z,13.56
2022-08-17T04:14:51.940Z,13.54
2022-08-17T04:17:21.368Z,13.54
2022-08-17T04:19:47.840Z,13.56
2022-08-17T04:22:33.203Z,13.58
2022-08-17T04:25:06.362Z,13.66
2022-08-17T04:27:32.848Z,13.67
2022-08-17T04:29:59.350Z,13.74
2022-08-17T04:33:04.351Z,13.73
2022-08-17T04:35:12.404Z,13.70
2022-08-17T04:37:38.994Z,13.73
2022-08-17T04:40:25.955Z,13.85
2022-08-17T04:43:09.413Z,13.94
2022-08-17T04:45:55.282Z,13.99
2022-08-17T04:48:35.744Z,14.09
2022-08-17T04:51:09.761Z,14.19
2022-08-17T04:53:37.443Z,14.26
2022-08-17T04:56:04.464Z,14.14
2022-08-17T04:58:30.934Z,14.41
2022-08-17T05:00:57.571Z,14.48
2022-08-17T05:03:24.229Z,14.61
2022-08-17T05:05:51.136Z,14.79
2022-08-17T05:08:20.212Z,14.98
2022-08-17T05:10:47.805Z,15.17
2022-08-17T05:13:20.455Z,15.34
2022-08-17T05:15:48.404Z,15.40
2022-08-17T05:18:16.601Z,15.51
2022-08-17T05:20:43.960Z,15.66
2022-08-17T05:23:13.988Z,15.83
2022-08-17T05:25:49.154Z,15.98
2022-08-17T05:28:19.706Z,16.15
2022-08-17T05:30:51.521Z,16.25
2022-08-17T05:33:24.279Z,16.42
2022-08-17T05:35:54.455Z,16.57
2022-08-17T05:38:23.703Z,16.68
2022-08-17T05:40:50.266Z,17.03
2022-08-17T05:43:22.791Z,18.17
2022-08-17T05:45:56.432Z,19.57
2022-08-17T05:48:39.208Z,20.95
2022-08-17T05:51:32.948Z,22.25
2022-08-17T05:54:20.409Z,23.61
2022-08-17T05:57:14.753Z,23.90
2022-08-17T05:59:44.308Z,24.64
2022-08-17T06:02:10.797Z,25.04
2022-08-17T06:04:59.757Z,26.04
2022-08-17T06:07:46.077Z,26.74
2022-08-17T06:10:50.814Z,26.58
2022-08-17T06:13:47.812Z,26.33
2022-08-17T06:16:32.880Z,26.63
2022-08-17T06:19:11.577Z,27.20
2022-08-17T06:21:41.195Z,27.81
2022-08-17T06:24:28.902Z,26.61
2022-08-17T06:26:59.988Z,26.86
2022-08-17T06:29:49.550Z,27.28
2022-08-17T06:32:17.201Z,27.74
2022-08-17T06:34:45.787Z,27.63
2022-08-17T06:37:40.703Z,27.98
2022-08-17T06:40:35.161Z,28.62
2022-08-17T06:43:14.169Z,27.90
2022-08-17T06:45:49.406Z,28.12
2022-08-17T06:48:25.385Z,28.54
2022-08-17T06:51:00.717Z,28.70
2022-08-17T06:53:35.457Z,28.90
2022-08-17T06:56:08.763Z,28.68
2022-08-17T06:58:37.431Z,28.76
2022-08-17T07:01:10.385Z,28.38
2022-08-17T07:03:54.782Z,28.74
2022-08-17T07:06:26.520Z,29.07
2022-08-17T07:08:55.851Z,29.41
2022-08-17T07:11:50.894Z,30.14
2022-08-17T07:14:31.867Z,31.09
2022-08-17T07:17:02.706Z,30.29
2022-08-17T07:19:32.816Z,29.84
2022-08-17T07:22:02.162Z,29.56
2022-08-17T07:24:49.234Z,29.67
2022-08-17T07:27:18.159Z,28.88
2022-08-17T07:30:19.409Z,28.60
2022-08-17T07:32:57.829Z,29.00
2022-08-17T07:35:31.241Z,29.17
2022-08-17T07:38:24.776Z,29.66
2022-08-17T07:41:01.903Z,29.30
2022-08-17T07:43:48.529Z,29.05
2022-08-17T07:46:50.489Z,28.99
2022-08-17T07:49:23.618Z,29.36
2022-08-17T07:51:50.474Z,29.36
2022-08-17T07:54:22.601Z,29.77
2022-08-17T07:56:56.448Z,29.72
2022-08-17T07:59:33.769Z,30.72
2022-08-17T08:02:05.877Z,31.23
2022-08-17T08:04:59.661Z,31.76
2022-08-17T08:07:31.868Z,31.83
2022-08-17T08:10:07.672Z,30.40
2022-08-17T08:12:38.539Z,31.18
2022-08-17T08:15:21.843Z,32.25
2022-08-17T08:17:48.634Z,31.97
2022-08-17T08:20:47.765Z,32.22
2022-08-17T08:23:29.587Z,32.51
2022-08-17T08:26:18.709Z,32.44
2022-08-17T08:29:00.437Z,31.87
2022-08-17T08:31:32.663Z,31.78
2022-08-17T08:34:44.588Z,32.14
2022-08-17T08:37:56.189Z,32.33
2022-08-17T08:40:36.251Z,31.97
2022-08-17T08:43:22.977Z,32.44
2022-08-17T08:46:05.574Z,31.95
2022-08-17T08:49:06.575Z,31.80
2022-08-17T08:51:50.711Z,32.25
2022-08-17T08:54:52.138Z,32.69
2022-08-17T08:57:27.809Z,33.25
2022-08-17T09:00:07.220Z,32.75
2022-08-17T09:03:07.371Z,32.11
2022-08-17T09:05:42.815Z,32.42
2022-08-17T09:08:22.050Z,32.36
2022-08-17T09:11:03.672Z,32.48
2022-08-17T09:13:39.564Z,32.62
2022-08-17T09:16:15.347Z,32.35
2022-08-17T09:19:01.263Z,32.75
2022-08-17T09:21:47.795Z,31.86
2022-08-17T09:24:43.864Z,31.70
2022-08-17T09:27:28.793Z,32.26
2022-08-17T09:30:00.455Z,32.56
2022-08-17T09:32:56.376Z,32.51
2022-08-17T09:35:33.788Z,32.77
2022-08-17T09:38:32.343Z,32.26
2022-08-17T09:41:03.832Z,31.90
2022-08-17T09:43:43.739Z,32.40
2022-08-17T09:46:25.011Z,32.49
2022-08-17T09:49:03.460Z,32.96
2022-08-17T09:51:40.115Z,33.30
2022-08-17T09:54:38.619Z,32.68
2022-08-17T09:57:31.767Z,32.42
2022-08-17T10:00:16.294Z,31.89
2022-08-17T10:03:08.687Z,32.56
2022-08-17T10:05:57.217Z,32.03
2022-08-17T10:08:32.800Z,32.14
2022-08-17T10:11:18.411Z,32.47
2022-08-17T10:14:36.822Z,31.85
2022-08-17T10:17:24.344Z,32.69
2022-08-17T10:20:12.541Z,32.76
2022-08-17T10:22:57.599Z,32.79
2022-08-17T10:25:54.520Z,32.25
2022-08-17T10:38:56.866Z,32.14
2022-08-17T10:41:32.568Z,31.86
2022-08-17T10:44:39.013Z,32.13
2022-08-17T10:47:15.935Z,32.13
2022-08-17T10:49:47.782Z,31.75
2022-08-17T10:52:20.388Z,31.50
2022-08-17T10:55:08.691Z,31.24
2022-08-17T10:57:42.234Z,30.98
2022-08-17T11:00:57.898Z,30.92
2022-08-17T11:03:26.065Z,31.37
2022-08-17T11:05:59.465Z,31.55
2022-08-17T11:08:45.389Z,31.15
2022-08-17T11:11:35.920Z,31.41
2022-08-17T11:14:07.529Z,31.51
2022-08-17T11:16:50.788Z,31.42
2022-08-17T11:19:34.329Z,31.75
2022-08-17T11:22:34.341Z,31.24
2022-08-17T11:25:20.189Z,31.56
2022-08-17T11:27:54.221Z,31.18
2022-08-17T11:30:40.999Z,31.38
2022-08-17T11:33:28.950Z,31.41
2022-08-17T11:36:12.217Z,31.40
2022-08-17T11:38:58.046Z,31.07
2022-08-17T11:41:43.065Z,31.39
2022-08-17T11:44:37.714Z,31.10
2022-08-17T11:48:23.723Z,31.04
2022-08-17T11:51:17.222Z,31.45
2022-08-17T11:53:43.649Z,31.60
2022-08-17T11:56:30.048Z,31.61
2022-08-17T11:58:56.532Z,32.10
2022-08-17T12:01:22.948Z,31.88
2022-08-17T12:03:58.957Z,31.04
2022-08-17T12:06:46.679Z,31.33
2022-08-17T12:09:19.974Z,30.81
2022-08-17T12:12:11.955Z,30.84
2022-08-17T12:15:08.899Z,31.35
2022-08-17T12:17:39.228Z,31.73
2022-08-17T12:20:22.058Z,31.51
2022-08-17T12:23:09.164Z,31.95
2022-08-17T12:26:01.850Z,32.05
2022-08-17T12:28:35.748Z,31.75
2022-08-17T12:31:24.821Z,31.14
2022-08-17T12:33:51.845Z,31.33
2022-08-17T12:36:24.715Z,31.59
2022-08-17T12:39:00.098Z,31.06
2022-08-17T12:41:47.491Z,30.81
2022-08-17T12:44:19.644Z,30.79
2022-08-17T12:46:59.298Z,31.26
2022-08-17T12:49:28.307Z,30.93
2022-08-17T12:52:02.134Z,31.34
2022-08-17T12:54:38.367Z,31.50
2022-08-17T12:57:12.570Z,31.06
2022-08-17T12:59:46.223Z,31.34
2022-08-17T13:02:52.755Z,31.36
2022-08-17T13:05:34.957Z,31.59
2022-08-17T13:08:05.989Z,31.78
2022-08-17T13:10:34.169Z,31.79
2022-08-17T13:13:05.315Z,31.94
2022-08-17T13:15:36.977Z,31.77
2022-08-17T13:18:10.371Z,31.71
2022-08-17T13:20:37.204Z,31.43
2022-08-17T13:23:11.949Z,31.15
2022-08-17T13:25:39.203Z,31.09
2022-08-17T13:28:05.732Z,31.30
2022-08-17T13:30:33.447Z,31.54
2022-08-17T13:33:04.662Z,31.51
2022-08-17T13:35:39.357Z,31.78
2022-08-17T13:38:11.019Z,31.67
2022-08-17T13:40:50.043Z,31.80
2022-08-17T13:43:48.388Z,31.37
2022-08-17T13:46:26.203Z,31.36
2022-08-17T13:49:06.348Z,31.10
2022-08-17T13:51:44.367Z,31.39
2022-08-17T13:54:27.776Z,31.48
2022-08-17T13:56:58.775Z,31.40
2022-08-17T13:59:36.405Z,31.84
2022-08-17T14:02:19.410Z,31.80
2022-08-17T14:04:47.515Z,31.87
2022-08-17T14:07:15.360Z,31.77
2022-08-17T14:09:50.183Z,31.56
2022-08-17T14:12:21.640Z,31.46
2022-08-17T14:14:49.560Z,31.35
2022-08-17T14:17:16.110Z,31.38
2022-08-17T14:19:42.808Z,31.45
2022-08-17T14:22:30.582Z,31.50
2022-08-17T14:24:59.013Z,31.67
2022-08-17T14:27:28.076Z,31.63
2022-08-17T14:29:56.332Z,31.92
2022-08-17T14:32:32.398Z,31.89
2022-08-17T14:34:59.851Z,31.78
2022-08-17T14:37:28.447Z,31.63
2022-08-17T14:39:59.815Z,31.61
2022-08-17T14:42:30.890Z,31.50
2022-08-17T14:45:05.967Z,31.43
2022-08-17T14:47:37.340Z,31.35
2022-08-17T14:50:06.521Z,31.27
2022-08-17T14:52:35.953Z,31.19
2022-08-17T14:55:02.513Z,31.15
2022-08-17T14:57:33.658Z,31.38
2022-08-17T15:00:01.586Z,31.42
2022-08-17T15:02:29.696Z,31.33
2022-08-17T15:05:02.224Z,31.23
2022-08-17T15:07:30.533Z,31.10
2022-08-17T15:09:58.738Z,31.04
2022-08-17T15:12:31.996Z,31.00
2022-08-17T15:15:00.661Z,31.21
2022-08-17T15:17:27.186Z,31.32
2022-08-17T15:20:17.413Z,31.36
2022-08-17T15:22:45.983Z,31.31
2022-08-17T15:25:13.368Z,31.33
2022-08-17T15:27:40.242Z,31.28
2022-08-17T15:30:08.574Z,31.13
2022-08-17T15:32:38.564Z,31.25
2022-08-17T15:35:08.840Z,30.97
2022-08-17T15:37:36.436Z,30.87
2022-08-17T15:40:05.336Z,30.53
2022-08-17T15:42:32.412Z,30.69
2022-08-17T15:44:59.883Z,30.69
2022-08-17T15:47:26.472Z,30.62
2022-08-17T15:49:57.923Z,30.53
2022-08-17T15:52:29.759Z,30.57
2022-08-17T15:55:01.088Z,30.64
2022-08-17T15:57:27.875Z,30.53
2022-08-17T15:59:58.972Z,30.39
2022-08-17T16:03:46.051Z,30.28
2022-08-17T16:05:22.043Z,30.34
2022-08-17T16:07:52.069Z,30.09
2022-08-17T16:10:19.514Z,30.23
2022-08-17T16:12:48.006Z,30.20
2022-08-17T16:15:15.203Z,30.14
2022-08-17T16:17:42.097Z,30.11
2022-08-17T16:20:19.583Z,29.89
2022-08-17T16:22:48.877Z,29.83
2022-08-17T16:25:22.222Z,29.64
2022-08-17T16:27:53.503Z,29.41
2022-08-17T16:30:23.667Z,29.24
2022-08-17T16:32:51.786Z,29.12
2022-08-17T16:35:21.978Z,28.97
2022-08-17T16:37:48.785Z,28.79
2022-08-17T16:40:16.826Z,28.76
2022-08-17T16:42:45.625Z,28.74
2022-08-17T16:45:22.308Z,28.77
2022-08-17T16:47:50.243Z,28.80
2022-08-17T16:50:20.431Z,28.74
2022-08-17T16:52:48.438Z,28.63
2022-08-17T16:55:18.181Z,28.56
2022-08-17T16:57:47.210Z,28.41
2022-08-17T17:00:19.338Z,28.20
2022-08-17T17:02:49.356Z,28.06
2022-08-17T17:05:45.185Z,27.92
2022-08-17T17:08:37.501Z,27.81
2022-08-17T17:11:14.592Z,27.74
2022-08-17T17:13:48.538Z,27.79
2022-08-17T17:16:33.219Z,27.76
2022-08-17T17:19:17.966Z,27.56
2022-08-17T17:22:15.330Z,27.41
2022-08-17T17:24:41.716Z,27.32
2022-08-17T17:27:21.158Z,27.27
2022-08-17T17:30:14.640Z,27.12
2022-08-17T17:32:54.522Z,26.93
2022-08-17T17:35:31.700Z,26.77
2022-08-17T17:38:03.706Z,26.59
2022-08-17T17:40:41.802Z,26.49
2022-08-17T17:43:37.066Z,26.56
2022-08-17T17:46:21.880Z,26.56
2022-08-17T17:48:53.869Z,26.47
2022-08-17T17:52:08.874Z,26.47
2022-08-17T17:54:43.373Z,26.43
2022-08-17T17:57:21.302Z,26.42
2022-08-17T18:00:03.499Z,26.29
2022-08-17T18:02:51.888Z,26.16
2022-08-17T18:05:54.452Z,25.91
2022-08-17T18:08:34.324Z,25.73
2022-08-17T18:11:07.401Z,25.39
2022-08-17T18:13:42.564Z,25.15
2022-08-17T18:16:13.150Z,25.07
2022-08-17T18:18:47.157Z,24.92
2022-08-17T18:21:19.293Z,24.89
2022-08-17T18:23:48.588Z,24.73
2022-08-17T18:27:08.293Z,24.59
2022-08-17T18:29:42.697Z,24.40
2022-08-17T18:32:23.834Z,24.28
2022-08-17T18:34:55.079Z,24.20
2022-08-17T18:41:23.680Z,23.89
2022-08-17T18:44:19.213Z,23.77
2022-08-17T18:46:45.694Z,23.66
2022-08-17T18:49:28.908Z,23.52
2022-08-17T18:52:21.495Z,23.48
2022-08-17T18:55:12.598Z,23.38
2022-08-17T18:57:44.550Z,23.27
2022-08-17T19:00:35.891Z,23.16
2022-08-17T19:03:19.848Z,23.11
2022-08-17T19:13:51.445Z,22.78
2022-08-17T19:16:28.540Z,22.71
2022-08-17T19:19:09.550Z,22.61
2022-08-17T19:21:40.705Z,22.54
2022-08-17T19:24:20.941Z,22.50
2022-08-17T19:26:57.511Z,22.38
2022-08-17T19:29:37.193Z,22.35
2022-08-17T19:32:06.412Z,22.30
2022-08-17T19:34:35.868Z,22.19
2022-08-17T19:37:17.462Z,22.05
2022-08-17T19:39:52.671Z,22.00
2022-08-17T19:42:25.133Z,21.94
2022-08-17T19:45:03.728Z,21.84
2022-08-17T19:47:53.842Z,21.82
2022-08-17T19:50:28.309Z,21.72
2022-08-17T19:53:13.579Z,21.69
2022-08-17T19:55:58.731Z,21.59
2022-08-17T19:58:40.072Z,21.54
2022-08-17T20:01:13.929Z,21.53
2022-08-17T20:04:13.123Z,21.46
2022-08-17T20:06:44.345Z,21.36
2022-08-17T20:09:22.301Z,21.29
2022-08-17T20:11:55.542Z,21.33
2022-08-17T20:14:30.959Z,21.29
2022-08-17T20:17:02.471Z,21.20
2022-08-17T20:19:37.320Z,21.12
2022-08-17T20:22:10.521Z,21.09
2022-08-17T20:24:52.535Z,21.07
2022-08-17T20:27:31.297Z,21.03
2022-08-17T20:29:57.856Z,21.03
2022-08-17T20:32:33.011Z,20.87
2022-08-17T20:35:18.420Z,20.86
2022-08-17T20:37:53.918Z,20.85
2022-08-17T20:40:25.935Z,20.87
2022-08-17T20:42:52.705Z,20.82
2022-08-17T20:45:21.917Z,20.80
2022-08-17T20:48:18.643Z,20.80
2022-08-17T20:50:43.852Z,20.88
2022-08-17T20:53:13.477Z,20.86
2022-08-17T20:55:52.025Z,20.85
2022-08-17T20:58:30.833Z,20.90
2022-08-17T21:00:57.709Z,20.93
2022-08-17T21:03:24.347Z,20.96
2022-08-17T21:06:11.074Z,20.97
2022-08-17T21:08:53.226Z,20.96
2022-08-17T21:11:58.194Z,20.89
2022-08-17T21:14:57.422Z,20.87
2022-08-17T21:17:36.392Z,20.85
2022-08-17T21:20:25.404Z,20.88
2022-08-17T21:23:01.251Z,20.88
2022-08-17T21:25:49.461Z,20.84
2022-08-17T21:28:33.792Z,20.86
2022-08-17T21:31:08.546Z,20.90
2022-08-17T21:33:39.545Z,20.83
2022-08-17T21:36:12.029Z,20.82
2022-08-17T21:38:53.426Z,20.82
2022-08-17T21:41:31.931Z,20.82
2022-08-17T21:44:12.927Z,20.79
2022-08-17T21:46:42.982Z,20.84
2022-08-17T21:49:16.803Z,20.85
2022-08-17T21:51:53.773Z,20.88
2022-08-17T21:54:36.869Z,20.89
2022-08-17T21:57:08.026Z,20.94
2022-08-17T21:59:39.881Z,21.01
2022-08-17T22:02:17.761Z,21.09
2022-08-17T22:04:59.272Z,21.10
2022-08-17T22:07:45.104Z,21.20
2022-08-17T22:10:36.988Z,21.54
2022-08-17T22:13:18.443Z,21.97
2022-08-17T22:15:50.259Z,21.97
2022-08-17T22:18:25.114Z,21.92
2022-08-17T22:20:54.802Z,21.85
2022-08-17T22:23:58.694Z,21.81
2022-08-17T22:26:47.093Z,21.75
2022-08-17T22:29:46.873Z,21.66
2022-08-17T22:32:44.733Z,21.61
2022-08-17T22:35:35.326Z,21.63
2022-08-17T22:38:19.817Z,21.59
2022-08-17T22:41:18.893Z,21.58
2022-08-17T22:43:45.456Z,21.53
2022-08-17T22:46:12.574Z,21.46
2022-08-17T22:48:48.518Z,21.47
2022-08-17T22:51:20.537Z,21.35
2022-08-17T22:54:13.025Z,21.43
2022-08-17T22:57:13.075Z,21.60
2022-08-17T22:59:47.639Z,21.70
2022-08-17T23:02:17.255Z,21.90
2022-08-17T23:04:47.844Z,21.92
2022-08-17T23:07:15.272Z,21.91
2022-08-17T23:09:41.854Z,21.80
2022-08-17T23:12:17.788Z,21.80
2022-08-17T23:14:46.855Z,21.69
2022-08-17T23:17:13.637Z,21.78
2022-08-17T23:19:40.249Z,22.00
2022-08-17T23:22:09.509Z,22.06
2022-08-17T23:24:43.349Z,22.06
2022-08-17T23:27:10.800Z,22.04
2022-08-17T23:29:42.058Z,21.94
2022-08-17T23:32:14.802Z,22.04
2022-08-17T23:34:43.521Z,22.13
2022-08-17T23:37:11.950Z,22.10
2022-08-17T23:39:39.451Z,22.10
2022-08-17T23:42:10.916Z,22.21
2022-08-17T23:44:39.453Z,22.24
2022-08-17T23:47:07.711Z,22.05
2022-08-17T23:49:36.067Z,21.98
2022-08-17T23:52:07.079Z,21.98
2022-08-17T23:54:43.488Z,22.33
2022-08-17T23:57:12.896Z,22.30
2022-08-17T23:59:40.085Z,22.24
