createdAt,value
2023-01-30T00:02:08.520Z,100198.63
2023-01-30T00:04:36.426Z,100189.69
2023-01-30T00:07:04.236Z,100181.59
2023-01-30T00:09:33.497Z,100187.03
2023-01-30T00:12:01.341Z,100184.13
2023-01-30T00:14:29.240Z,100172.00
2023-01-30T00:16:57.133Z,100173.09
2023-01-30T00:19:24.994Z,100165.03
2023-01-30T00:21:52.844Z,100157.66
2023-01-30T00:24:20.857Z,100158.78
2023-01-30T00:26:50.203Z,100141.97
2023-01-30T00:29:18.093Z,100143.22
2023-01-30T00:31:46.106Z,100137.00
2023-01-30T00:34:14.113Z,100129.59
2023-01-30T00:36:41.970Z,100141.66
2023-01-30T00:39:09.846Z,100141.03
2023-01-30T00:42:00.699Z,100127.47
2023-01-30T00:44:47.742Z,100127.84
2023-01-30T00:47:15.625Z,100120.16
2023-01-30T00:49:43.594Z,100121.03
2023-01-30T00:52:11.636Z,100117.13
2023-01-30T00:54:41.087Z,100122.16
2023-01-30T00:57:09.074Z,100116.72
2023-01-30T00:59:38.382Z,100115.44
2023-01-30T01:02:06.284Z,100107.69
2023-01-30T01:04:43.120Z,100104.13
2023-01-30T01:07:13.125Z,100104.84
2023-01-30T01:09:41.174Z,100101.41
2023-01-30T01:12:09.672Z,100092.75
2023-01-30T01:14:38.953Z,100081.50
2023-01-30T01:17:07.064Z,100077.72
2023-01-30T01:19:35.021Z,100072.22
2023-01-30T01:22:02.852Z,100070.13
2023-01-30T01:24:30.831Z,100059.13
2023-01-30T01:26:59.599Z,100057.31
2023-01-30T01:29:27.417Z,100064.28
2023-01-30T01:31:59.225Z,100062.09
2023-01-30T01:34:27.237Z,100062.50
2023-01-30T01:36:55.178Z,100059.91
2023-01-30T01:39:24.079Z,100047.59
2023-01-30T01:41:51.331Z,100044.16
2023-01-30T01:44:19.164Z,100056.22
2023-01-30T01:46:51.317Z,100038.38
2023-01-30T01:49:24.073Z,100044.34
2023-01-30T01:51:57.639Z,100037.75
2023-01-30T01:54:33.317Z,100042.19
2023-01-30T01:57:03.527Z,100040.19
2023-01-30T01:59:36.002Z,100041.19
2023-01-30T02:02:08.725Z,100039.69
2023-01-30T02:04:57.969Z,100035.28
2023-01-30T02:07:26.438Z,100037.25
2023-01-30T02:09:54.538Z,100028.91
2023-01-30T02:12:22.414Z,100036.03
2023-01-30T02:14:51.612Z,100030.13
2023-01-30T02:17:20.710Z,100031.50
2023-01-30T02:19:55.372Z,100022.84
2023-01-30T02:22:42.205Z,100020.34
2023-01-30T02:25:44.102Z,100017.47
2023-01-30T02:28:42.125Z,100009.06
2023-01-30T02:31:25.569Z,100001.38
2023-01-30T02:34:06.419Z,99999.66
2023-01-30T02:36:45.316Z,99991.59
2023-01-30T02:39:20.206Z,99992.09
2023-01-30T02:41:58.824Z,99989.72
2023-01-30T02:44:34.990Z,99978.75
2023-01-30T02:47:12.406Z,99959.56
2023-01-30T02:49:43.549Z,99984.25
2023-01-30T02:52:15.172Z,99987.06
2023-01-30T02:54:44.134Z,99989.91
2023-01-30T02:57:21.468Z,99973.75
2023-01-30T02:59:58.059Z,99980.59
2023-01-30T03:03:07.085Z,99968.31
2023-01-30T03:05:47.152Z,99974.25
2023-01-30T03:08:26.663Z,99975.66
2023-01-30T03:11:00.896Z,99973.06
2023-01-30T03:13:39.609Z,99970.28
2023-01-30T03:16:13.675Z,99953.31
2023-01-30T03:18:43.723Z,99959.91
2023-01-30T03:21:12.627Z,99956.25
2023-01-30T03:23:40.548Z,99956.19
2023-01-30T03:26:14.240Z,99950.94
2023-01-30T03:28:43.123Z,99939.94
2023-01-30T03:31:11.384Z,99939.94
2023-01-30T03:33:39.408Z,99937.72
2023-01-30T03:36:10.201Z,99935.63
2023-01-30T03:38:38.838Z,99936.94
2023-01-30T03:41:07.238Z,99935.22
2023-01-30T03:43:36.098Z,99949.16
2023-01-30T03:46:06.465Z,99946.81
2023-01-30T03:48:34.498Z,99956.22
2023-01-30T03:51:02.415Z,99943.44
2023-01-30T03:53:32.072Z,99941.44
2023-01-30T03:56:00.196Z,99928.88
2023-01-30T03:58:32.453Z,99928.41
2023-01-30T04:01:07.878Z,99928.66
2023-01-30T04:03:35.923Z,99926.50
2023-01-30T04:06:05.882Z,99918.69
2023-01-30T04:08:35.239Z,99922.00
2023-01-30T04:11:04.944Z,99908.19
2023-01-30T04:13:32.832Z,99918.22
2023-01-30T04:16:19.095Z,99910.41
2023-01-30T04:19:05.963Z,99907.22
2023-01-30T04:21:35.381Z,99912.13
2023-01-30T04:24:05.756Z,99901.16
2023-01-30T04:26:34.363Z,99898.25
2023-01-30T04:29:03.122Z,99889.31
2023-01-30T04:31:32.025Z,99895.06
2023-01-30T04:34:07.795Z,99895.94
2023-01-30T04:36:36.978Z,99897.03
2023-01-30T04:39:06.820Z,99888.34
2023-01-30T04:41:35.393Z,99889.97
2023-01-30T04:44:04.063Z,99891.44
2023-01-30T04:46:42.032Z,99891.63
2023-01-30T04:49:13.116Z,99852.88
2023-01-30T04:51:41.170Z,99881.06
2023-01-30T04:54:10.554Z,99883.47
2023-01-30T04:56:38.522Z,99874.16
2023-01-30T04:59:07.538Z,99868.91
2023-01-30T05:01:40.996Z,99864.84
2023-01-30T05:04:09.550Z,99859.63
2023-01-30T05:06:37.674Z,99844.34
2023-01-30T05:09:05.839Z,99848.66
2023-01-30T05:11:36.114Z,99848.31
2023-01-30T05:14:04.117Z,99850.03
2023-01-30T05:16:32.260Z,99849.06
2023-01-30T05:19:00.129Z,99848.22
2023-01-30T05:21:28.859Z,99841.72
2023-01-30T05:23:57.628Z,99839.63
2023-01-30T05:26:26.018Z,99844.69
2023-01-30T05:28:56.956Z,99843.38
2023-01-30T05:31:25.445Z,99836.97
2023-01-30T05:33:53.729Z,99841.31
2023-01-30T05:36:23.370Z,99840.94
2023-01-30T05:38:51.236Z,99833.00
2023-01-30T05:41:19.128Z,99826.78
2023-01-30T05:43:51.269Z,99825.69
2023-01-30T05:46:21.113Z,99821.06
2023-01-30T05:48:49.091Z,99815.78
2023-01-30T05:51:19.360Z,99817.84
2023-01-30T05:53:47.931Z,99805.47
2023-01-30T05:56:16.210Z,99800.47
2023-01-30T05:58:44.587Z,99787.38
2023-01-30T06:01:14.035Z,99783.72
2023-01-30T06:03:43.865Z,99785.34
2023-01-30T06:06:13.656Z,99793.66
2023-01-30T06:08:41.993Z,99787.41
2023-01-30T06:11:12.093Z,99789.72
2023-01-30T06:13:41.602Z,99783.84
2023-01-30T06:16:11.915Z,99809.81
2023-01-30T06:18:39.963Z,99807.47
2023-01-30T06:21:09.805Z,99810.66
2023-01-30T06:23:38.873Z,99811.88
2023-01-30T06:26:09.094Z,99796.06
2023-01-30T06:28:38.040Z,99804.38
2023-01-30T06:31:07.852Z,99804.88
2023-01-30T06:33:36.039Z,99813.72
2023-01-30T06:36:03.924Z,99819.47
2023-01-30T06:38:33.163Z,99824.47
2023-01-30T06:41:01.115Z,99834.00
2023-01-30T06:43:28.962Z,99821.63
2023-01-30T06:45:56.822Z,99827.16
2023-01-30T06:48:24.680Z,99815.66
2023-01-30T06:50:52.508Z,99809.06
2023-01-30T06:53:20.393Z,99801.97
2023-01-30T06:55:49.618Z,99799.03
2023-01-30T06:58:17.449Z,99789.47
2023-01-30T07:00:45.289Z,99770.38
2023-01-30T07:03:14.477Z,99749.81
2023-01-30T07:05:43.315Z,99733.38
2023-01-30T07:08:11.480Z,99728.22
2023-01-30T07:10:39.688Z,99728.91
2023-01-30T07:13:09.143Z,99736.88
2023-01-30T07:15:37.206Z,99707.66
2023-01-30T07:18:05.184Z,99743.00
2023-01-30T07:20:33.134Z,99742.75
2023-01-30T07:23:01.063Z,99745.09
2023-01-30T07:25:29.968Z,99753.81
2023-01-30T07:28:00.018Z,99760.31
2023-01-30T07:30:33.372Z,99763.84
2023-01-30T07:33:01.687Z,99745.34
2023-01-30T07:35:31.178Z,99754.66
2023-01-30T07:37:59.299Z,99733.94
2023-01-30T07:40:27.721Z,99717.03
2023-01-30T07:43:00.741Z,99736.34
2023-01-30T07:45:36.790Z,99754.81
2023-01-30T07:48:04.988Z,99757.78
2023-01-30T07:50:33.070Z,99762.44
2023-01-30T07:53:04.152Z,99766.13
2023-01-30T07:55:32.262Z,99770.16
2023-01-30T07:58:00.279Z,99761.16
2023-01-30T08:00:29.879Z,99758.69
2023-01-30T08:02:58.089Z,99758.84
2023-01-30T08:05:26.186Z,99752.84
2023-01-30T08:07:56.924Z,99744.56
2023-01-30T08:10:25.130Z,99720.88
2023-01-30T08:12:53.433Z,99735.34
2023-01-30T08:15:22.925Z,99724.75
2023-01-30T08:17:59.201Z,99712.41
2023-01-30T08:20:28.962Z,99721.06
2023-01-30T08:22:57.054Z,99710.81
2023-01-30T08:25:25.197Z,99700.69
2023-01-30T08:27:53.696Z,99684.16
2023-01-30T08:30:23.460Z,99680.94
2023-01-30T08:32:51.448Z,99662.59
2023-01-30T08:35:21.178Z,99664.50
2023-01-30T08:37:49.144Z,99670.50
2023-01-30T08:40:17.687Z,99659.28
2023-01-30T08:42:46.411Z,99665.38
2023-01-30T08:45:14.744Z,99664.09
2023-01-30T08:47:42.829Z,99669.63
2023-01-30T08:50:12.192Z,99664.72
2023-01-30T08:52:41.538Z,99651.47
2023-01-30T08:55:10.413Z,99647.25
2023-01-30T08:57:38.476Z,99625.63
2023-01-30T09:00:07.728Z,99634.84
2023-01-30T09:02:35.842Z,99634.28
2023-01-30T09:05:04.060Z,99636.13
2023-01-30T09:07:32.537Z,99642.09
2023-01-30T09:10:01.905Z,99629.81
2023-01-30T09:12:30.076Z,99624.59
2023-01-30T09:15:00.445Z,99630.03
2023-01-30T09:17:28.325Z,99617.53
2023-01-30T09:19:56.133Z,99613.47
2023-01-30T09:22:23.980Z,99614.66
2023-01-30T09:24:51.957Z,99612.84
2023-01-30T09:27:21.257Z,99598.53
2023-01-30T09:29:49.638Z,99602.69
2023-01-30T09:32:17.477Z,99583.91
2023-01-30T09:34:46.690Z,99590.91
2023-01-30T09:37:14.818Z,99581.94
2023-01-30T09:39:42.798Z,99575.41
2023-01-30T09:42:40.973Z,99576.00
2023-01-30T09:45:19.668Z,99569.47
2023-01-30T09:47:55.301Z,99554.06
2023-01-30T09:50:47.580Z,99545.00
2023-01-30T09:53:24.927Z,99546.91
2023-01-30T09:55:53.918Z,99549.66
2023-01-30T09:58:26.243Z,99551.28
2023-01-30T10:01:03.756Z,99550.41
2023-01-30T10:03:38.071Z,99537.38
2023-01-30T10:06:08.652Z,99545.06
2023-01-30T10:08:50.225Z,99543.78
2023-01-30T10:11:34.908Z,99536.47
2023-01-30T10:14:22.847Z,99517.41
2023-01-30T10:17:02.275Z,99525.56
2023-01-30T10:19:46.037Z,99521.50
2023-01-30T10:22:29.341Z,99518.09
2023-01-30T10:25:08.867Z,99503.56
2023-01-30T10:27:38.326Z,99481.97
2023-01-30T10:30:15.120Z,99487.72
2023-01-30T10:32:47.360Z,99489.09
2023-01-30T10:35:19.718Z,99482.59
2023-01-30T10:37:57.627Z,99482.78
2023-01-30T10:40:30.678Z,99474.84
2023-01-30T10:43:07.303Z,99484.63
2023-01-30T10:45:49.249Z,99484.34
2023-01-30T10:48:46.042Z,99483.44
2023-01-30T10:51:23.893Z,99465.66
2023-01-30T10:53:56.892Z,99465.84
2023-01-30T10:56:34.814Z,99464.13
2023-01-30T10:59:12.447Z,99446.16
2023-01-30T11:01:45.864Z,99447.88
2023-01-30T11:04:25.866Z,99452.69
2023-01-30T11:06:54.825Z,99447.66
2023-01-30T11:09:24.657Z,99431.88
2023-01-30T11:11:54.184Z,99424.22
2023-01-30T11:14:22.456Z,99417.41
2023-01-30T11:16:54.352Z,99409.06
2023-01-30T11:19:25.392Z,99404.16
2023-01-30T11:21:55.706Z,99397.63
2023-01-30T11:24:25.520Z,99378.50
2023-01-30T11:26:53.602Z,99378.34
2023-01-30T11:29:28.560Z,99377.38
2023-01-30T11:32:02.832Z,99365.00
2023-01-30T11:34:30.991Z,99351.84
2023-01-30T11:37:15.129Z,99337.56
2023-01-30T11:39:51.482Z,99335.66
2023-01-30T11:42:21.400Z,99328.56
2023-01-30T11:45:03.416Z,99319.00
2023-01-30T11:47:57.960Z,99309.50
2023-01-30T11:50:39.388Z,99314.63
2023-01-30T11:53:22.614Z,99300.69
2023-01-30T11:56:02.999Z,99280.91
2023-01-30T11:58:34.153Z,99276.84
2023-01-30T12:01:03.203Z,99275.91
2023-01-30T12:03:34.555Z,99279.88
2023-01-30T12:06:02.583Z,99268.03
2023-01-30T12:08:42.173Z,99261.78
2023-01-30T12:11:26.583Z,99262.88
2023-01-30T12:13:58.443Z,99260.88
2023-01-30T12:16:45.874Z,99255.63
2023-01-30T12:19:26.111Z,99253.44
2023-01-30T12:22:00.419Z,99250.31
2023-01-30T12:24:35.297Z,99248.38
2023-01-30T12:27:10.022Z,99248.72
2023-01-30T12:29:47.789Z,99244.91
2023-01-30T12:32:19.150Z,99237.69
2023-01-30T12:34:48.821Z,99246.19
2023-01-30T12:37:34.525Z,99235.81
2023-01-30T12:40:16.076Z,99201.34
2023-01-30T12:43:03.924Z,99225.63
2023-01-30T12:45:35.434Z,99199.44
2023-01-30T12:48:23.856Z,99224.28
2023-01-30T12:51:05.901Z,99216.72
2023-01-30T12:53:45.168Z,99215.88
2023-01-30T12:56:34.453Z,99217.22
2023-01-30T12:59:11.949Z,99214.41
2023-01-30T13:01:53.768Z,99203.56
2023-01-30T13:04:30.953Z,99205.09
2023-01-30T13:07:09.533Z,99195.81
2023-01-30T13:09:58.074Z,99204.56
2023-01-30T13:12:37.555Z,99205.91
2023-01-30T13:15:17.171Z,99194.97
2023-01-30T13:18:01.363Z,99198.09
2023-01-30T13:20:45.869Z,99196.41
2023-01-30T13:23:19.479Z,99203.69
2023-01-30T13:25:58.713Z,99198.69
2023-01-30T13:28:30.057Z,99193.69
2023-01-30T13:30:59.687Z,99191.78
2023-01-30T13:33:33.163Z,99190.94
2023-01-30T13:36:09.921Z,99196.72
2023-01-30T13:38:46.374Z,99199.94
2023-01-30T13:41:17.900Z,99193.50
2023-01-30T13:43:51.399Z,99188.56
2023-01-30T13:46:23.738Z,99181.94
2023-01-30T13:49:02.421Z,99157.50
2023-01-30T13:51:49.305Z,99167.63
2023-01-30T13:54:37.452Z,99175.34
2023-01-30T13:57:16.285Z,99177.13
2023-01-30T14:00:17.236Z,99180.44
2023-01-30T14:03:18.432Z,99168.72
2023-01-30T14:06:38.559Z,99169.41
2023-01-30T14:09:20.373Z,99164.22
2023-01-30T14:11:57.340Z,99153.16
2023-01-30T14:14:29.116Z,99154.19
2023-01-30T14:16:59.439Z,99149.72
2023-01-30T14:19:44.289Z,99161.22
2023-01-30T14:22:34.036Z,99140.72
2023-01-30T14:25:38.752Z,99150.13
2023-01-30T14:28:51.982Z,99155.03
2023-01-30T14:31:54.999Z,99148.88
2023-01-30T14:34:47.396Z,99139.91
2023-01-30T14:37:46.420Z,99145.63
2023-01-30T14:40:35.136Z,99146.41
2023-01-30T14:43:42.725Z,99138.16
2023-01-30T14:46:54.365Z,99143.09
2023-01-30T14:49:29.901Z,99140.72
2023-01-30T14:51:57.961Z,99134.09
2023-01-30T14:54:42.711Z,99144.69
2023-01-30T14:57:21.318Z,99147.25
2023-01-30T15:00:14.412Z,99154.63
2023-01-30T15:02:44.678Z,99139.91
2023-01-30T15:05:16.645Z,99121.16
2023-01-30T15:07:48.139Z,99129.31
2023-01-30T15:10:31.478Z,99127.13
2023-01-30T15:13:27.505Z,99147.47
2023-01-30T15:16:07.479Z,99147.47
2023-01-30T15:18:49.017Z,99151.72
2023-01-30T15:21:37.225Z,99150.03
2023-01-30T15:24:22.437Z,99155.03
2023-01-30T15:26:58.443Z,99151.06
2023-01-30T15:29:53.715Z,99146.13
2023-01-30T15:32:24.247Z,99153.69
2023-01-30T15:34:56.056Z,99150.38
2023-01-30T15:37:34.738Z,99152.00
2023-01-30T15:40:23.811Z,99153.78
2023-01-30T15:42:54.526Z,99156.25
2023-01-30T15:45:34.124Z,99156.34
2023-01-30T15:48:20.012Z,99151.41
2023-01-30T15:50:54.099Z,99144.97
2023-01-30T15:53:28.885Z,99127.97
2023-01-30T15:55:57.093Z,99156.50
2023-01-30T15:58:25.917Z,99149.88
2023-01-30T16:01:00.522Z,99161.34
2023-01-30T16:03:32.205Z,99173.03
2023-01-30T16:06:00.206Z,99169.72
2023-01-30T16:08:34.647Z,99168.19
2023-01-30T16:11:03.102Z,99161.56
2023-01-30T16:13:33.318Z,99168.19
2023-01-30T16:16:04.769Z,99175.00
2023-01-30T16:18:36.827Z,99170.16
2023-01-30T16:21:07.255Z,99177.66
2023-01-30T16:23:38.303Z,99170.50
2023-01-30T16:26:08.592Z,99167.28
2023-01-30T16:28:36.755Z,99154.28
2023-01-30T16:31:07.641Z,99159.34
2023-01-30T16:33:37.127Z,99160.38
2023-01-30T16:36:06.724Z,99161.31
2023-01-30T16:38:44.255Z,99156.66
2023-01-30T16:41:30.863Z,99152.66
2023-01-30T16:44:23.905Z,99160.22
2023-01-30T16:46:56.710Z,99146.97
2023-01-30T16:49:31.927Z,99160.44
2023-01-30T16:52:03.263Z,99168.69
2023-01-30T16:54:34.826Z,99172.75
2023-01-30T16:57:03.907Z,99176.94
2023-01-30T16:59:33.680Z,99181.19
2023-01-30T17:02:03.646Z,99176.50
2023-01-30T17:04:34.150Z,99182.47
2023-01-30T17:07:04.215Z,99174.28
2023-01-30T17:09:37.490Z,99173.59
2023-01-30T17:12:39.451Z,99170.59
2023-01-30T17:15:33.283Z,99166.78
2023-01-30T17:18:01.294Z,99171.03
2023-01-30T17:20:39.599Z,99172.56
2023-01-30T17:23:10.383Z,99177.66
2023-01-30T17:25:43.730Z,99171.72
2023-01-30T17:28:18.440Z,99175.34
2023-01-30T17:30:46.476Z,99182.03
2023-01-30T17:33:14.319Z,99175.56
2023-01-30T17:35:42.118Z,99169.88
2023-01-30T17:38:12.402Z,99160.63
2023-01-30T17:40:42.870Z,99161.84
2023-01-30T17:43:12.938Z,99156.75
2023-01-30T17:45:41.014Z,99166.44
2023-01-30T17:48:10.228Z,99173.25
2023-01-30T17:50:38.169Z,99178.84
2023-01-30T17:53:06.650Z,99177.50
2023-01-30T17:55:36.089Z,99180.22
2023-01-30T17:58:05.433Z,99186.84
2023-01-30T18:00:33.339Z,99204.84
2023-01-30T18:03:01.289Z,99199.94
2023-01-30T18:05:29.215Z,99199.94
2023-01-30T18:07:57.109Z,99206.56
2023-01-30T18:10:25.967Z,99213.97
2023-01-30T18:12:53.867Z,99210.56
2023-01-30T18:15:23.095Z,99216.25
2023-01-30T18:17:54.891Z,99217.94
2023-01-30T18:20:23.364Z,99209.78
2023-01-30T18:22:51.186Z,99215.97
2023-01-30T18:25:19.266Z,99211.19
2023-01-30T18:27:48.122Z,99212.13
2023-01-30T18:30:18.039Z,99211.88
2023-01-30T18:32:52.866Z,99227.09
2023-01-30T18:35:21.965Z,99221.88
2023-01-30T18:37:50.105Z,99209.88
2023-01-30T18:40:18.950Z,99210.19
2023-01-30T18:42:47.324Z,99191.81
2023-01-30T18:45:15.884Z,99202.78
2023-01-30T18:47:43.806Z,99201.88
2023-01-30T18:50:13.459Z,99188.59
2023-01-30T18:52:41.302Z,99205.09
2023-01-30T18:55:09.809Z,99202.72
2023-01-30T18:57:37.699Z,99207.78
2023-01-30T19:00:06.919Z,99215.44
2023-01-30T19:02:34.837Z,99205.63
2023-01-30T19:05:02.688Z,99210.56
2023-01-30T19:07:31.978Z,99207.25
2023-01-30T19:09:59.914Z,99202.00
2023-01-30T19:12:45.601Z,99213.03
2023-01-30T19:15:13.508Z,99211.66
2023-01-30T19:17:41.502Z,99207.88
2023-01-30T19:20:12.156Z,99217.22
2023-01-30T19:22:41.835Z,99214.16
2023-01-30T19:25:10.217Z,99209.44
2023-01-30T19:27:38.848Z,99208.53
2023-01-30T19:30:08.180Z,99208.53
2023-01-30T19:32:36.161Z,99198.03
2023-01-30T19:35:04.231Z,99203.91
2023-01-30T19:37:32.185Z,99218.41
2023-01-30T19:40:01.441Z,99204.50
2023-01-30T19:42:29.317Z,99215.47
2023-01-30T19:44:57.153Z,99235.22
2023-01-30T19:47:25.077Z,99220.00
2023-01-30T19:49:53.924Z,99209.28
2023-01-30T19:52:21.937Z,99221.63
2023-01-30T19:54:50.051Z,99234.75
2023-01-30T19:57:19.315Z,99226.25
2023-01-30T19:59:47.188Z,99219.47
2023-01-30T20:02:15.151Z,99213.38
2023-01-30T20:04:43.106Z,99205.72
2023-01-30T20:07:11.064Z,99214.06
2023-01-30T20:09:38.908Z,99219.84
2023-01-30T20:12:07.790Z,99226.41
2023-01-30T20:14:37.002Z,99217.47
2023-01-30T20:17:04.920Z,99234.28
2023-01-30T20:19:32.853Z,99219.69
2023-01-30T20:22:06.598Z,99226.56
2023-01-30T20:24:34.422Z,99217.78
2023-01-30T20:27:04.007Z,99229.50
2023-01-30T20:29:32.054Z,99228.56
2023-01-30T20:32:01.459Z,99193.25
2023-01-30T20:34:29.677Z,99221.44
2023-01-30T20:36:57.748Z,99223.03
2023-01-30T20:39:25.730Z,99218.00
2023-01-30T20:41:53.677Z,99226.88
2023-01-30T20:44:21.585Z,99227.56
2023-01-30T20:46:50.842Z,99215.31
2023-01-30T20:49:21.857Z,99196.22
2023-01-30T20:51:53.418Z,99202.78
2023-01-30T20:54:23.385Z,99196.06
2023-01-30T20:56:53.594Z,99188.59
2023-01-30T20:59:24.296Z,99199.94
2023-01-30T21:01:52.812Z,99198.31
2023-01-30T21:04:24.232Z,99188.00
2023-01-30T21:06:52.474Z,99208.53
2023-01-30T21:09:22.029Z,99201.03
2023-01-30T21:11:51.082Z,99210.22
2023-01-30T21:14:19.464Z,99208.44
2023-01-30T21:16:47.648Z,99212.69
2023-01-30T21:19:17.922Z,99216.94
2023-01-30T21:21:50.799Z,99216.09
2023-01-30T21:24:21.421Z,99208.59
2023-01-30T21:26:49.605Z,99219.47
2023-01-30T21:29:19.460Z,99213.00
2023-01-30T21:31:47.618Z,99214.69
2023-01-30T21:34:15.649Z,99214.81
2023-01-30T21:36:43.542Z,99223.16
2023-01-30T21:39:31.713Z,99218.22
2023-01-30T21:42:17.048Z,99215.75
2023-01-30T21:44:44.916Z,99232.34
2023-01-30T21:47:12.839Z,99244.25
2023-01-30T21:49:43.893Z,99238.91
2023-01-30T21:52:11.809Z,99239.22
2023-01-30T21:54:41.079Z,99245.22
2023-01-30T21:57:08.956Z,99237.66
2023-01-30T21:59:36.790Z,99221.13
2023-01-30T22:02:08.337Z,99229.94
2023-01-30T22:04:36.660Z,99232.91
2023-01-30T22:07:06.758Z,99224.25
2023-01-30T22:09:34.873Z,99221.47
2023-01-30T22:12:04.283Z,99219.66
2023-01-30T22:14:33.260Z,99210.28
2023-01-30T22:17:01.271Z,99203.97
2023-01-30T22:19:35.135Z,99203.13
2023-01-30T22:22:03.610Z,99194.63
2023-01-30T22:24:31.739Z,99204.09
2023-01-30T22:26:59.901Z,99210.81
2023-01-30T22:29:29.254Z,99221.78
2023-01-30T22:31:57.198Z,99227.03
2023-01-30T22:34:25.220Z,99229.00
2023-01-30T22:36:53.197Z,99216.19
2023-01-30T22:39:21.129Z,99221.31
2023-01-30T22:41:49.021Z,99244.31
2023-01-30T22:44:16.895Z,99249.78
2023-01-30T22:46:46.091Z,99237.97
2023-01-30T22:49:13.948Z,99242.47
2023-01-30T22:51:43.472Z,99246.16
2023-01-30T22:54:15.775Z,99239.22
2023-01-30T22:56:44.900Z,99238.16
2023-01-30T22:59:13.430Z,99259.34
2023-01-30T23:01:43.036Z,99239.53
2023-01-30T23:04:15.368Z,99226.34
2023-01-30T23:06:43.802Z,99229.66
2023-01-30T23:09:15.443Z,99219.84
2023-01-30T23:12:05.158Z,99222.31
2023-01-30T23:14:33.519Z,99222.41
2023-01-30T23:17:21.526Z,99219.41
2023-01-30T23:19:49.837Z,99215.53
2023-01-30T23:22:17.819Z,99218.91
2023-01-30T23:24:45.770Z,99223.16
2023-01-30T23:27:13.667Z,99226.56
2023-01-30T23:29:41.508Z,99231.81
2023-01-30T23:32:09.520Z,99230.28
2023-01-30T23:34:37.759Z,99228.00
2023-01-30T23:37:06.979Z,99217.44
2023-01-30T23:39:35.426Z,99223.38
2023-01-30T23:42:03.553Z,99225.94
2023-01-30T23:44:31.441Z,99219.28
2023-01-30T23:46:59.251Z,99220.84
2023-01-30T23:49:27.138Z,99213.41
2023-01-30T23:51:54.942Z,99208.47
2023-01-30T23:54:25.016Z,99240.06
2023-01-30T23:56:55.256Z,99244.59
2023-01-30T23:59:23.180Z,99231.63
