createdAt,value
2022-12-11T00:01:00.069Z,44.05
2022-12-11T00:03:27.988Z,47.78
2022-12-11T00:05:55.475Z,49.92
2022-12-11T00:08:22.908Z,52.97
2022-12-11T00:10:50.624Z,55.97
2022-12-11T00:13:17.924Z,56.05
2022-12-11T00:15:45.360Z,59.03
2022-12-11T00:18:14.331Z,58.70
2022-12-11T00:20:42.235Z,58.28
2022-12-11T00:23:09.446Z,58.08
2022-12-11T00:25:44.562Z,60.03
2022-12-11T00:28:21.548Z,59.20
2022-12-11T00:30:48.854Z,57.28
2022-12-11T00:33:16.734Z,59.10
2022-12-11T00:35:47.667Z,67.25
2022-12-11T00:38:20.746Z,67.85
2022-12-11T00:40:49.663Z,70.28
2022-12-11T00:43:17.093Z,70.35
2022-12-11T00:45:46.688Z,70.88
2022-12-11T00:48:14.172Z,70.28
2022-12-11T00:50:42.731Z,77.55
2022-12-11T00:53:10.174Z,70.95
2022-12-11T00:55:39.833Z,61.90
2022-12-11T00:58:08.075Z,58.72
2022-12-11T01:00:35.943Z,56.05
2022-12-11T01:03:03.927Z,59.75
2022-12-11T01:05:31.784Z,57.30
2022-12-11T01:07:59.838Z,55.83
2022-12-11T01:10:27.587Z,56.67
2022-12-11T01:13:04.317Z,56.58
2022-12-11T01:15:41.952Z,54.10
2022-12-11T01:18:15.108Z,54.05
2022-12-11T01:20:44.060Z,51.42
2022-12-11T01:23:14.270Z,45.83
2022-12-11T01:25:42.805Z,43.88
2022-12-11T01:28:11.199Z,43.60
2022-12-11T01:30:38.592Z,42.33
2022-12-11T01:33:05.995Z,39.28
2022-12-11T01:35:33.504Z,39.72
2022-12-11T01:38:01.122Z,36.58
2022-12-11T01:40:28.352Z,36.92
2022-12-11T01:42:56.474Z,33.72
2022-12-11T01:45:27.274Z,34.80
2022-12-11T01:48:00.860Z,33.92
2022-12-11T01:50:29.975Z,33.58
2022-12-11T01:52:58.033Z,33.42
2022-12-11T01:55:25.393Z,33.38
2022-12-11T01:57:53.219Z,32.40
2022-12-11T02:00:21.676Z,32.50
2022-12-11T02:02:49.396Z,32.55
2022-12-11T02:05:17.131Z,32.83
2022-12-11T02:07:49.687Z,31.88
2022-12-11T02:10:17.640Z,29.97
2022-12-11T02:13:02.886Z,31.77
2022-12-11T02:15:50.095Z,29.75
2022-12-11T02:18:43.403Z,28.42
2022-12-11T02:21:25.093Z,26.70
2022-12-11T02:24:11.371Z,26.05
2022-12-11T02:26:55.777Z,26.23
2022-12-11T02:29:46.723Z,24.48
2022-12-11T02:32:34.456Z,25.35
2022-12-11T02:35:21.581Z,26.48
2022-12-11T02:37:54.108Z,26.88
2022-12-11T02:40:28.531Z,27.23
2022-12-11T02:42:58.325Z,25.83
2022-12-11T02:45:27.906Z,27.17
2022-12-11T02:47:59.235Z,26.35
2022-12-11T02:50:28.547Z,27.95
2022-12-11T02:52:57.959Z,26.08
2022-12-11T02:55:29.076Z,25.95
2022-12-11T02:58:22.962Z,23.85
2022-12-11T03:00:51.646Z,22.95
2022-12-11T03:03:19.110Z,23.33
2022-12-11T03:05:46.777Z,22.95
2022-12-11T03:08:17.803Z,21.30
2022-12-11T03:10:46.407Z,22.88
2022-12-11T03:13:18.975Z,25.52
2022-12-11T03:15:55.380Z,25.27
2022-12-11T03:18:41.687Z,25.40
2022-12-11T03:21:21.079Z,24.02
2022-12-11T03:24:03.354Z,25.00
2022-12-11T03:26:33.244Z,23.45
2022-12-11T03:29:11.804Z,23.15
2022-12-11T03:31:47.272Z,22.20
2022-12-11T03:34:37.560Z,20.55
2022-12-11T03:37:06.609Z,21.05
2022-12-11T03:39:38.860Z,20.27
2022-12-11T03:42:11.143Z,20.88
2022-12-11T03:44:38.998Z,19.63
2022-12-11T03:47:09.266Z,20.35
2022-12-11T03:49:43.915Z,21.20
2022-12-11T03:52:13.286Z,21.92
2022-12-11T03:54:44.011Z,21.85
2022-12-11T03:57:16.697Z,21.88
2022-12-11T03:59:44.635Z,20.90
2022-12-11T04:02:12.650Z,21.13
2022-12-11T04:04:43.579Z,20.13
2022-12-11T04:07:10.880Z,22.70
2022-12-11T04:09:38.651Z,22.08
2022-12-11T04:12:06.322Z,22.42
2022-12-11T04:14:52.078Z,21.35
2022-12-11T04:17:39.811Z,20.70
2022-12-11T04:20:26.429Z,20.08
2022-12-11T04:23:12.645Z,20.10
2022-12-11T04:25:40.073Z,19.40
2022-12-11T04:28:07.353Z,19.10
2022-12-11T04:30:35.179Z,19.92
2022-12-11T04:33:02.788Z,21.83
2022-12-11T04:35:30.322Z,19.90
2022-12-11T04:37:57.756Z,19.73
2022-12-11T04:40:25.089Z,18.70
2022-12-11T04:42:52.574Z,18.73
2022-12-11T04:45:20.068Z,18.02
2022-12-11T04:47:47.630Z,20.33
2022-12-11T04:50:16.611Z,19.80
2022-12-11T04:52:45.261Z,18.83
2022-12-11T04:55:13.860Z,18.58
2022-12-11T04:57:42.049Z,18.77
2022-12-11T05:00:15.222Z,19.10
2022-12-11T05:02:43.568Z,19.80
2022-12-11T05:05:13.409Z,17.70
2022-12-11T05:07:41.320Z,18.40
2022-12-11T05:10:09.466Z,18.20
2022-12-11T05:12:36.974Z,18.30
2022-12-11T05:15:04.470Z,18.50
2022-12-11T05:17:31.862Z,17.02
2022-12-11T05:19:59.150Z,17.92
2022-12-11T05:22:26.645Z,18.45
2022-12-11T05:24:54.138Z,18.08
2022-12-11T05:27:21.405Z,18.20
2022-12-11T05:29:48.824Z,17.85
2022-12-11T05:32:16.788Z,17.85
2022-12-11T05:34:44.308Z,17.55
2022-12-11T05:37:11.769Z,18.95
2022-12-11T05:39:39.746Z,18.33
2022-12-11T05:42:07.010Z,17.85
2022-12-11T05:44:34.217Z,18.08
2022-12-11T05:47:02.041Z,18.10
2022-12-11T05:49:31.116Z,17.25
2022-12-11T05:51:58.693Z,17.67
2022-12-11T05:54:25.967Z,17.55
2022-12-11T05:56:53.482Z,17.90
2022-12-11T05:59:20.833Z,18.00
2022-12-11T06:01:48.769Z,16.58
2022-12-11T06:04:16.460Z,17.88
2022-12-11T06:06:46.721Z,16.25
2022-12-11T06:09:21.467Z,16.60
2022-12-11T06:11:50.100Z,16.70
2022-12-11T06:14:17.868Z,15.50
2022-12-11T06:16:45.421Z,16.73
2022-12-11T06:19:18.647Z,16.92
2022-12-11T06:21:46.933Z,17.33
2022-12-11T06:24:14.380Z,15.98
2022-12-11T06:26:42.050Z,17.20
2022-12-11T06:29:12.965Z,16.27
2022-12-11T06:31:41.015Z,16.42
2022-12-11T06:34:09.449Z,16.17
2022-12-11T06:36:37.125Z,15.82
2022-12-11T06:39:05.082Z,16.05
2022-12-11T06:41:32.518Z,16.10
2022-12-11T06:44:00.202Z,17.45
2022-12-11T06:46:27.852Z,18.42
2022-12-11T06:48:55.337Z,17.67
2022-12-11T06:51:23.956Z,17.20
2022-12-11T06:53:56.853Z,17.23
2022-12-11T06:56:25.686Z,16.65
2022-12-11T06:58:55.477Z,17.10
2022-12-11T07:01:28.661Z,16.67
2022-12-11T07:03:57.757Z,18.50
2022-12-11T07:06:28.322Z,17.40
2022-12-11T07:08:57.068Z,17.23
2022-12-11T07:11:24.675Z,18.05
2022-12-11T07:13:52.942Z,17.58
2022-12-11T07:16:20.515Z,18.05
2022-12-11T07:18:50.847Z,17.83
2022-12-11T07:21:19.869Z,17.55
2022-12-11T07:23:49.114Z,18.13
2022-12-11T07:26:21.907Z,18.38
2022-12-11T07:28:49.837Z,18.67
2022-12-11T07:31:23.554Z,17.25
2022-12-11T07:33:55.569Z,16.42
2022-12-11T07:36:24.183Z,18.23
2022-12-11T07:38:51.703Z,17.52
2022-12-11T07:41:19.302Z,18.05
2022-12-11T07:43:54.101Z,17.55
2022-12-11T07:46:24.186Z,17.48
2022-12-11T07:48:53.135Z,18.00
2022-12-11T07:51:29.241Z,18.70
2022-12-11T07:53:59.913Z,18.13
2022-12-11T07:56:28.613Z,17.88
2022-12-11T07:58:56.667Z,18.42
2022-12-11T08:01:26.840Z,16.92
2022-12-11T08:03:55.506Z,17.23
2022-12-11T08:06:28.940Z,17.80
2022-12-11T08:11:25.818Z,17.27
2022-12-11T08:13:55.339Z,18.67
2022-12-11T08:16:23.646Z,17.13
2022-12-11T08:18:51.914Z,17.63
2022-12-11T08:21:22.169Z,17.33
2022-12-11T08:23:50.735Z,17.52
2022-12-11T08:26:27.634Z,17.63
2022-12-11T08:28:55.868Z,17.73
2022-12-11T08:31:24.028Z,17.67
2022-12-11T08:33:53.226Z,18.30
2022-12-11T08:36:22.701Z,17.65
2022-12-11T08:38:50.739Z,18.08
2022-12-11T08:41:24.683Z,17.55
2022-12-11T08:43:56.702Z,17.67
2022-12-11T08:46:27.342Z,18.15
2022-12-11T08:48:55.822Z,19.13
2022-12-11T08:51:25.472Z,17.67
2022-12-11T08:54:01.823Z,17.52
2022-12-11T08:56:30.404Z,18.02
2022-12-11T08:59:01.790Z,18.30
2022-12-11T09:01:29.843Z,18.75
2022-12-11T09:03:58.735Z,18.45
2022-12-11T09:06:29.565Z,19.30
2022-12-11T09:09:00.342Z,18.83
2022-12-11T09:11:31.377Z,20.30
2022-12-11T09:14:05.201Z,18.85
2022-12-11T09:16:40.956Z,19.30
2022-12-11T09:19:15.790Z,18.77
2022-12-11T09:21:44.603Z,19.20
2022-12-11T09:24:13.772Z,18.45
2022-12-11T09:26:42.086Z,18.52
2022-12-11T09:29:10.932Z,18.35
2022-12-11T09:31:39.461Z,18.38
2022-12-11T09:34:12.261Z,18.95
2022-12-11T09:36:41.055Z,18.53
2022-12-11T09:39:09.802Z,18.13
2022-12-11T09:41:38.668Z,17.50
2022-12-11T09:44:11.889Z,18.05
2022-12-11T09:46:40.936Z,17.48
2022-12-11T09:49:21.393Z,18.55
2022-12-11T09:51:59.134Z,18.33
2022-12-11T09:54:27.655Z,17.92
2022-12-11T09:56:54.724Z,18.65
2022-12-11T09:59:42.299Z,19.00
2022-12-11T10:02:24.771Z,19.27
2022-12-11T10:05:27.313Z,18.38
2022-12-11T10:08:21.959Z,17.23
2022-12-11T10:11:06.166Z,17.50
2022-12-11T10:14:01.082Z,17.30
2022-12-11T10:16:28.542Z,18.88
2022-12-11T10:18:56.533Z,17.80
2022-12-11T10:21:24.557Z,17.33
2022-12-11T10:23:58.989Z,17.90
2022-12-11T10:26:28.691Z,17.20
2022-12-11T10:29:00.895Z,18.42
2022-12-11T10:31:53.787Z,17.83
2022-12-11T10:34:44.604Z,18.63
2022-12-11T10:37:12.125Z,18.63
2022-12-11T10:39:39.237Z,17.80
2022-12-11T10:42:18.773Z,18.80
2022-12-11T10:45:04.204Z,17.30
2022-12-11T10:47:33.757Z,16.23
2022-12-11T10:50:02.793Z,18.65
2022-12-11T10:52:39.597Z,17.05
2022-12-11T10:55:28.167Z,17.35
2022-12-11T10:58:03.355Z,17.83
2022-12-11T11:00:42.672Z,17.88
2022-12-11T11:03:27.738Z,19.20
2022-12-11T11:06:17.926Z,17.08
2022-12-11T11:08:48.054Z,16.65
2022-12-11T11:11:39.884Z,18.10
2022-12-11T11:14:21.821Z,16.23
2022-12-11T11:16:51.844Z,16.77
2022-12-11T11:19:24.303Z,16.85
2022-12-11T11:21:55.605Z,19.20
2022-12-11T11:24:36.013Z,17.33
2022-12-11T11:27:30.748Z,16.17
2022-12-11T11:30:05.626Z,15.60
2022-12-11T11:32:40.653Z,16.40
2022-12-11T11:35:15.073Z,17.20
2022-12-11T11:37:54.330Z,17.35
2022-12-11T11:40:32.121Z,16.77
2022-12-11T11:43:41.101Z,17.23
2022-12-11T11:46:17.030Z,16.95
2022-12-11T11:49:32.917Z,15.68
2022-12-11T11:52:15.632Z,16.42
2022-12-11T11:54:55.596Z,16.20
2022-12-11T11:57:47.281Z,15.80
2022-12-11T12:00:33.380Z,16.73
2022-12-11T12:03:16.274Z,15.65
2022-12-11T12:06:05.506Z,15.52
2022-12-11T12:08:51.639Z,15.57
2022-12-11T12:11:35.015Z,16.13
2022-12-11T12:14:43.718Z,15.98
2022-12-11T12:17:18.075Z,15.90
2022-12-11T12:20:24.785Z,15.80
2022-12-11T12:23:08.475Z,15.32
2022-12-11T12:25:46.170Z,14.60
2022-12-11T12:28:38.747Z,16.63
2022-12-11T12:31:36.758Z,14.70
2022-12-11T12:34:27.838Z,14.52
2022-12-11T12:37:07.299Z,13.55
2022-12-11T12:39:57.017Z,14.02
2022-12-11T12:42:49.123Z,14.10
2022-12-11T12:45:17.200Z,14.60
2022-12-11T12:47:53.193Z,14.27
2022-12-11T12:50:25.789Z,14.38
2022-12-11T12:52:56.929Z,13.20
2022-12-11T12:55:33.291Z,14.32
2022-12-11T12:58:07.324Z,14.10
2022-12-11T13:00:42.177Z,12.73
2022-12-11T13:03:16.491Z,13.95
2022-12-11T13:05:56.381Z,13.27
2022-12-11T13:08:38.477Z,12.52
2022-12-11T13:11:11.738Z,12.57
2022-12-11T13:14:02.477Z,12.57
2022-12-11T13:16:39.599Z,12.75
2022-12-11T13:19:28.552Z,12.45
2022-12-11T13:22:16.535Z,12.35
2022-12-11T13:25:02.470Z,13.20
2022-12-11T13:27:31.658Z,13.00
2022-12-11T13:30:22.857Z,13.38
2022-12-11T13:32:57.917Z,12.77
2022-12-11T13:35:26.013Z,13.10
2022-12-11T13:37:57.364Z,12.60
2022-12-11T13:40:28.634Z,13.65
2022-12-11T13:43:08.057Z,12.90
2022-12-11T13:45:51.408Z,11.65
2022-12-11T13:48:38.262Z,13.07
2022-12-11T13:51:18.933Z,12.70
2022-12-11T13:53:47.470Z,13.32
2022-12-11T13:56:20.974Z,12.27
2022-12-11T13:58:49.751Z,13.25
2022-12-11T14:01:31.406Z,11.65
2022-12-11T14:04:16.638Z,12.63
2022-12-11T14:06:44.372Z,12.38
2022-12-11T14:09:23.950Z,11.80
2022-12-11T14:11:56.748Z,11.90
2022-12-11T14:14:44.181Z,12.25
2022-12-11T14:17:15.672Z,11.65
2022-12-11T14:19:48.767Z,12.88
2022-12-11T14:22:23.241Z,12.38
2022-12-11T14:24:53.269Z,12.80
2022-12-11T14:27:24.368Z,12.70
2022-12-11T14:29:52.215Z,12.73
2022-12-11T14:32:43.616Z,12.02
2022-12-11T14:35:27.320Z,11.40
2022-12-11T14:40:29.887Z,11.00
2022-12-11T14:43:03.198Z,11.50
2022-12-11T14:45:45.886Z,11.15
2022-12-11T14:48:45.404Z,11.10
2022-12-11T14:51:18.922Z,11.18
2022-12-11T14:53:49.448Z,11.70
2022-12-11T14:56:26.295Z,11.07
2022-12-11T14:58:59.253Z,10.65
2022-12-11T15:01:36.847Z,10.70
2022-12-11T15:04:23.375Z,10.63
2022-12-11T15:06:53.612Z,10.63
2022-12-11T15:09:37.460Z,10.75
2022-12-11T15:15:08.779Z,10.15
2022-12-11T15:17:38.188Z,15.88
2022-12-11T15:20:25.652Z,19.33
2022-12-11T15:25:25.803Z,12.18
2022-12-11T15:27:59.122Z,12.85
2022-12-11T15:30:30.064Z,11.10
2022-12-11T15:33:11.223Z,11.38
2022-12-11T15:35:41.687Z,11.52
2022-12-11T15:38:31.223Z,10.23
2022-12-11T15:40:59.531Z,10.55
2022-12-11T15:43:28.480Z,10.90
2022-12-11T15:45:57.514Z,10.48
2022-12-11T15:48:25.381Z,10.75
2022-12-11T15:50:53.239Z,10.50
2022-12-11T15:53:23.458Z,9.95
2022-12-11T15:55:52.551Z,11.85
2022-12-11T15:58:22.367Z,13.77
2022-12-11T16:00:49.997Z,13.90
2022-12-11T16:03:22.899Z,13.25
2022-12-11T16:05:54.084Z,13.40
2022-12-11T16:08:28.209Z,13.40
2022-12-11T16:10:56.741Z,13.85
2022-12-11T16:13:24.462Z,13.80
2022-12-11T16:15:55.407Z,13.70
2022-12-11T16:18:24.305Z,13.48
2022-12-11T16:20:53.017Z,13.10
2022-12-11T16:23:20.784Z,12.13
2022-12-11T16:25:48.508Z,11.88
2022-12-11T16:28:18.775Z,12.55
2022-12-11T16:30:46.952Z,12.93
2022-12-11T16:33:14.688Z,13.02
2022-12-11T16:35:43.722Z,12.45
2022-12-11T16:38:12.501Z,11.88
2022-12-11T16:40:40.942Z,11.75
2022-12-11T16:43:14.730Z,12.35
2022-12-11T16:45:47.276Z,18.20
2022-12-11T16:48:15.538Z,22.58
2022-12-11T16:50:42.928Z,19.50
2022-12-11T16:53:14.084Z,14.52
2022-12-11T16:58:16.708Z,13.45
2022-12-11T17:00:44.861Z,14.00
2022-12-11T17:03:12.686Z,11.75
2022-12-11T17:05:42.574Z,13.00
2022-12-11T17:08:10.699Z,12.68
2022-12-11T17:10:42.239Z,11.93
2022-12-11T17:13:09.813Z,11.00
2022-12-11T17:15:41.758Z,12.50
2022-12-11T17:18:13.365Z,12.50
2022-12-11T17:20:45.331Z,14.27
2022-12-11T17:23:13.974Z,13.48
2022-12-11T17:25:43.486Z,12.45
2022-12-11T17:28:12.855Z,18.55
2022-12-11T17:30:43.387Z,49.83
2022-12-11T17:33:12.119Z,88.00
2022-12-11T17:35:39.974Z,86.63
2022-12-11T17:38:07.750Z,58.80
2022-12-11T17:40:36.097Z,27.27
2022-12-11T17:43:07.308Z,18.02
2022-12-11T17:45:35.077Z,17.83
2022-12-11T17:48:03.075Z,15.35
2022-12-11T17:50:30.962Z,12.57
2022-12-11T17:53:00.657Z,17.08
2022-12-11T17:55:28.409Z,27.90
2022-12-11T17:57:56.086Z,26.52
2022-12-11T18:00:25.414Z,18.90
2022-12-11T18:02:55.539Z,15.80
2022-12-11T18:05:23.553Z,14.40
2022-12-11T18:07:55.981Z,16.92
2022-12-11T18:10:25.273Z,20.02
2022-12-11T18:12:53.239Z,18.67
2022-12-11T18:15:21.162Z,19.60
2022-12-11T18:17:52.051Z,19.00
2022-12-11T18:20:20.092Z,20.80
2022-12-11T18:22:47.544Z,22.65
2022-12-11T18:25:17.928Z,22.10
2022-12-11T18:27:46.075Z,20.10
2022-12-11T18:30:15.401Z,21.42
2022-12-11T18:32:43.775Z,20.65
2022-12-11T18:35:12.656Z,21.13
2022-12-11T18:37:42.614Z,21.05
2022-12-11T18:40:12.887Z,20.70
2022-12-11T18:42:40.684Z,23.00
2022-12-11T18:45:10.494Z,22.63
2022-12-11T18:47:39.459Z,28.85
2022-12-11T18:50:08.306Z,32.65
2022-12-11T18:52:36.546Z,38.30
2022-12-11T18:55:05.009Z,42.50
2022-12-11T18:57:33.724Z,42.08
2022-12-11T19:00:07.805Z,44.80
2022-12-11T19:02:36.517Z,38.55
2022-12-11T19:05:04.294Z,33.25
2022-12-11T19:07:32.028Z,30.52
2022-12-11T19:10:02.057Z,29.55
2022-12-11T19:12:29.534Z,29.90
2022-12-11T19:14:57.818Z,37.42
2022-12-11T19:17:25.366Z,43.78
2022-12-11T19:19:53.254Z,42.45
2022-12-11T19:22:20.774Z,32.78
2022-12-11T19:24:48.130Z,29.67
2022-12-11T19:27:15.617Z,29.58
2022-12-11T19:29:43.536Z,35.95
2022-12-11T19:32:11.024Z,33.33
2022-12-11T19:34:39.339Z,33.83
2022-12-11T19:37:07.154Z,36.10
2022-12-11T19:39:35.088Z,42.53
2022-12-11T19:42:02.726Z,52.63
2022-12-11T19:44:29.983Z,49.70
2022-12-11T19:46:57.463Z,46.00
2022-12-11T19:49:25.546Z,42.67
2022-12-11T19:51:53.212Z,39.63
2022-12-11T19:54:20.849Z,38.95
2022-12-11T19:56:48.383Z,38.65
2022-12-11T19:59:17.353Z,39.55
2022-12-11T20:01:48.390Z,37.35
2022-12-11T20:04:17.376Z,42.85
2022-12-11T20:06:46.661Z,51.30
2022-12-11T20:09:14.730Z,40.90
2022-12-11T20:11:47.833Z,34.95
2022-12-11T20:14:24.725Z,31.83
2022-12-11T20:17:10.898Z,34.28
2022-12-11T20:19:40.430Z,38.03
2022-12-11T20:22:08.607Z,34.78
2022-12-11T20:24:36.796Z,23.77
2022-12-11T20:27:05.090Z,21.20
2022-12-11T20:29:32.608Z,22.63
2022-12-11T20:32:00.779Z,21.23
2022-12-11T20:34:28.490Z,21.60
2022-12-11T20:36:57.227Z,20.75
2022-12-11T20:39:24.888Z,21.90
2022-12-11T20:41:52.642Z,21.23
2022-12-11T20:44:20.339Z,24.13
2022-12-11T20:46:47.785Z,39.92
2022-12-11T20:49:15.270Z,63.75
2022-12-11T20:51:52.018Z,53.90
2022-12-11T20:54:19.555Z,38.55
2022-12-11T20:56:47.371Z,37.53
2022-12-11T20:59:15.415Z,39.28
2022-12-11T21:01:43.480Z,41.10
2022-12-11T21:04:11.300Z,42.50
2022-12-11T21:06:41.082Z,40.58
2022-12-11T21:09:12.944Z,33.95
2022-12-11T21:11:40.831Z,28.42
2022-12-11T21:14:08.473Z,29.08
2022-12-11T21:16:38.122Z,27.75
2022-12-11T21:19:06.511Z,30.98
2022-12-11T21:21:37.250Z,30.88
2022-12-11T21:24:05.671Z,29.95
2022-12-11T21:26:34.255Z,31.77
2022-12-11T21:29:01.477Z,30.50
2022-12-11T21:31:29.788Z,30.30
2022-12-11T21:33:57.809Z,32.88
2022-12-11T21:36:25.184Z,35.22
2022-12-11T21:38:52.487Z,33.78
2022-12-11T21:41:22.842Z,30.25
2022-12-11T21:44:56.693Z,28.75
2022-12-11T21:46:40.064Z,23.80
2022-12-11T21:49:08.724Z,23.40
2022-12-11T21:51:43.914Z,23.48
2022-12-11T21:54:19.229Z,23.55
2022-12-11T21:56:47.497Z,25.08
2022-12-11T21:59:15.133Z,32.47
2022-12-11T22:01:46.381Z,42.75
2022-12-11T22:04:14.904Z,41.42
2022-12-11T22:06:44.034Z,42.10
2022-12-11T22:09:13.000Z,36.22
2022-12-11T22:11:45.675Z,38.00
2022-12-11T22:14:18.326Z,34.23
2022-12-11T22:16:46.858Z,51.20
2022-12-11T22:19:14.498Z,48.92
2022-12-11T22:21:41.953Z,40.88
2022-12-11T22:24:09.477Z,42.30
2022-12-11T22:29:19.481Z,50.87
2022-12-11T22:31:48.780Z,44.00
2022-12-11T22:34:16.352Z,39.78
2022-12-11T22:37:03.767Z,35.03
2022-12-11T22:39:37.528Z,33.67
2022-12-11T22:42:37.418Z,34.60
2022-12-11T22:45:07.679Z,35.47
2022-12-11T22:47:35.565Z,40.92
2022-12-11T22:50:04.711Z,41.33
2022-12-11T22:52:33.124Z,43.58
2022-12-11T22:55:00.442Z,43.95
2022-12-11T22:57:28.517Z,41.20
2022-12-11T22:59:57.594Z,39.08
2022-12-11T23:02:25.386Z,41.25
2022-12-11T23:04:52.623Z,39.00
2022-12-11T23:07:19.927Z,41.53
2022-12-11T23:09:47.163Z,37.72
2022-12-11T23:12:14.417Z,34.17
2022-12-11T23:14:41.638Z,33.50
2022-12-11T23:17:08.901Z,35.78
2022-12-11T23:19:36.715Z,37.22
2022-12-11T23:22:04.961Z,37.97
2022-12-11T23:24:32.384Z,38.58
2022-12-11T23:27:13.091Z,41.50
2022-12-11T23:29:47.933Z,35.25
2022-12-11T23:32:18.842Z,35.75
2022-12-11T23:35:14.109Z,42.70
2022-12-11T23:37:44.916Z,43.40
2022-12-11T23:40:15.092Z,33.60
2022-12-11T23:42:42.836Z,29.50
2022-12-11T23:45:12.463Z,30.70
2022-12-11T23:47:41.652Z,42.10
2022-12-11T23:50:10.379Z,42.95
2022-12-11T23:52:42.500Z,45.47
2022-12-11T23:55:11.999Z,42.88
2022-12-11T23:57:39.485Z,50.40
