createdAt,value
2022-10-21T00:02:04.764Z,13.40
2022-10-21T00:07:02.916Z,13.40
2022-10-21T00:12:01.028Z,13.40
2022-10-21T00:17:01.452Z,13.40
2022-10-21T00:21:59.562Z,13.50
2022-10-21T00:26:57.693Z,13.40
2022-10-21T00:31:55.908Z,13.40
2022-10-21T00:36:55.412Z,13.30
2022-10-21T00:41:53.490Z,13.40
2022-10-21T00:46:55.148Z,13.30
2022-10-21T00:51:59.510Z,13.30
2022-10-21T00:56:59.125Z,13.30
2022-10-21T01:01:57.308Z,13.30
2022-10-21T01:06:57.156Z,13.30
2022-10-21T01:11:55.650Z,13.30
2022-10-21T01:17:20.777Z,13.30
2022-10-21T01:22:45.537Z,13.30
2022-10-21T01:27:51.154Z,13.40
2022-10-21T01:33:22.541Z,13.40
2022-10-21T01:38:25.163Z,13.40
2022-10-21T01:43:31.484Z,13.40
2022-10-21T01:48:34.543Z,13.30
2022-10-21T01:53:37.886Z,13.30
2022-10-21T01:58:38.751Z,13.30
2022-10-21T02:03:41.963Z,13.30
2022-10-21T02:08:40.420Z,13.30
2022-10-21T02:13:44.606Z,13.20
2022-10-21T02:18:44.134Z,13.20
2022-10-21T02:23:50.124Z,13.20
2022-10-21T02:28:48.935Z,13.20
2022-10-21T02:33:58.456Z,13.20
2022-10-21T02:39:02.125Z,13.20
2022-10-21T02:44:03.213Z,13.10
2022-10-21T02:49:02.676Z,13.10
2022-10-21T02:54:00.773Z,13.10
2022-10-21T02:58:58.927Z,13.10
2022-10-21T03:03:57.140Z,13.10
2022-10-21T03:08:56.717Z,13.10
2022-10-21T03:13:54.867Z,13.00
2022-10-21T03:18:53.033Z,13.00
2022-10-21T03:23:51.144Z,13.00
2022-10-21T03:28:50.633Z,13.00
2022-10-21T03:33:48.726Z,13.00
2022-10-21T03:38:46.811Z,12.90
2022-10-21T03:43:44.964Z,12.90
2022-10-21T03:48:44.416Z,12.90
2022-10-21T03:53:43.742Z,12.90
2022-10-21T03:58:42.662Z,13.00
2022-10-21T04:03:40.882Z,12.90
2022-10-21T04:08:40.448Z,12.90
2022-10-21T04:13:38.601Z,12.90
2022-10-21T04:18:36.704Z,12.90
2022-10-21T04:23:34.806Z,12.80
2022-10-21T04:28:34.554Z,12.80
2022-10-21T04:33:32.662Z,12.80
2022-10-21T04:38:30.836Z,12.80
2022-10-21T04:43:29.352Z,12.80
2022-10-21T04:48:28.875Z,12.80
2022-10-21T04:53:27.085Z,12.80
2022-10-21T04:58:25.528Z,12.80
2022-10-21T05:03:23.743Z,12.80
2022-10-21T05:08:23.945Z,12.80
2022-10-21T05:13:22.046Z,12.80
2022-10-21T05:18:20.192Z,12.80
2022-10-21T05:23:18.343Z,12.70
2022-10-21T05:28:18.257Z,12.70
2022-10-21T05:33:16.578Z,12.70
2022-10-21T05:38:14.665Z,12.70
2022-10-21T05:43:12.756Z,12.60
2022-10-21T05:48:17.134Z,12.60
2022-10-21T05:53:16.170Z,12.60
2022-10-21T05:58:14.295Z,12.60
2022-10-21T06:03:13.771Z,12.60
2022-10-21T06:08:11.868Z,12.60
2022-10-21T06:13:10.068Z,12.60
2022-10-21T06:18:08.357Z,12.60
2022-10-21T06:23:08.224Z,12.60
2022-10-21T06:28:06.538Z,12.60
2022-10-21T06:33:04.835Z,12.60
2022-10-21T06:38:02.933Z,12.60
2022-10-21T06:43:02.471Z,12.60
2022-10-21T06:48:01.019Z,12.60
2022-10-21T06:52:59.223Z,12.60
2022-10-21T06:57:57.358Z,12.60
2022-10-21T07:02:57.219Z,12.70
2022-10-21T07:07:55.781Z,12.70
2022-10-21T07:12:53.943Z,12.80
2022-10-21T07:17:52.200Z,12.80
2022-10-21T07:22:51.679Z,12.80
2022-10-21T07:27:50.627Z,12.80
2022-10-21T07:32:48.777Z,12.90
2022-10-21T07:37:46.912Z,12.90
2022-10-21T07:42:46.416Z,13.00
2022-10-21T07:47:44.872Z,13.00
2022-10-21T07:52:51.927Z,13.10
2022-10-21T07:58:03.346Z,13.20
2022-10-21T08:03:01.501Z,13.30
2022-10-21T08:07:59.930Z,13.40
2022-10-21T08:12:58.039Z,13.40
2022-10-21T08:17:57.511Z,13.50
2022-10-21T08:22:55.655Z,13.60
2022-10-21T08:27:53.778Z,13.60
2022-10-21T08:32:51.875Z,13.70
2022-10-21T08:37:51.333Z,13.70
2022-10-21T08:42:49.818Z,13.80
2022-10-21T08:47:52.732Z,13.80
2022-10-21T08:52:57.225Z,13.90
2022-10-21T08:57:55.793Z,13.90
2022-10-21T09:03:15.507Z,14.00
2022-10-21T09:08:24.555Z,14.10
2022-10-21T09:13:34.529Z,14.10
2022-10-21T09:18:44.915Z,14.20
2022-10-21T09:23:53.726Z,14.30
2022-10-21T09:28:53.177Z,14.30
2022-10-21T09:33:57.316Z,14.40
2022-10-21T09:39:01.455Z,14.50
2022-10-21T09:43:59.657Z,14.50
2022-10-21T09:54:20.861Z,14.60
2022-10-21T09:59:22.728Z,14.70
2022-10-21T10:04:26.933Z,14.80
2022-10-21T10:09:30.705Z,14.90
2022-10-21T10:14:34.682Z,15.00
2022-10-21T10:19:32.880Z,15.10
2022-10-21T10:24:33.210Z,15.20
2022-10-21T10:29:31.533Z,15.30
2022-10-21T10:34:33.846Z,15.50
2022-10-21T10:39:36.806Z,15.60
2022-10-21T10:44:38.705Z,15.80
2022-10-21T10:49:40.812Z,15.90
2022-10-21T10:54:41.916Z,16.10
2022-10-21T10:59:43.359Z,16.10
2022-10-21T11:04:43.578Z,16.20
2022-10-21T11:09:43.342Z,16.30
2022-10-21T11:14:41.436Z,16.30
2022-10-21T11:19:51.467Z,16.40
2022-10-21T11:24:56.691Z,16.50
2022-10-21T11:30:03.066Z,16.50
2022-10-21T11:35:17.221Z,16.50
2022-10-21T11:40:32.534Z,16.60
2022-10-21T11:45:50.452Z,16.70
2022-10-21T11:51:03.694Z,16.70
2022-10-21T11:56:18.638Z,16.80
2022-10-21T12:01:30.295Z,16.90
2022-10-21T12:06:35.345Z,17.00
2022-10-21T12:11:41.660Z,17.10
2022-10-21T12:16:40.004Z,17.20
2022-10-21T12:21:41.266Z,17.20
2022-10-21T12:26:46.615Z,17.30
2022-10-21T12:31:50.135Z,17.30
2022-10-21T12:36:50.609Z,17.30
2022-10-21T12:41:50.151Z,17.40
2022-10-21T12:46:50.934Z,17.50
2022-10-21T12:51:52.414Z,17.50
2022-10-21T12:56:59.557Z,17.60
2022-10-21T13:02:23.551Z,17.60
2022-10-21T13:07:37.086Z,17.70
2022-10-21T13:12:36.822Z,17.80
2022-10-21T13:17:52.370Z,17.90
2022-10-21T13:23:01.795Z,17.90
2022-10-21T13:28:08.200Z,18.00
2022-10-21T13:33:08.010Z,18.00
2022-10-21T13:38:20.041Z,18.00
2022-10-21T13:43:28.626Z,18.10
2022-10-21T13:48:26.848Z,18.10
2022-10-21T13:53:35.459Z,18.10
2022-10-21T13:58:39.973Z,18.10
2022-10-21T14:03:38.190Z,18.00
2022-10-21T14:08:41.843Z,18.00
2022-10-21T14:13:42.028Z,18.00
2022-10-21T14:18:43.147Z,18.00
2022-10-21T14:23:42.607Z,18.00
2022-10-21T14:28:42.851Z,18.00
2022-10-21T14:33:43.448Z,18.10
2022-10-21T14:38:45.476Z,18.10
2022-10-21T14:43:47.480Z,18.10
2022-10-21T14:48:48.643Z,18.10
2022-10-21T14:53:51.539Z,18.00
2022-10-21T14:58:56.879Z,18.00
2022-10-21T15:03:56.583Z,18.00
2022-10-21T15:09:17.854Z,18.00
2022-10-21T15:14:34.775Z,18.00
2022-10-21T15:19:46.111Z,18.00
2022-10-21T15:24:46.269Z,17.90
2022-10-21T15:29:47.230Z,17.80
2022-10-21T15:39:45.509Z,17.80
2022-10-21T15:44:50.138Z,17.70
2022-10-21T15:49:49.368Z,17.70
2022-10-21T15:54:47.519Z,17.70
2022-10-21T15:59:45.697Z,17.60
2022-10-21T16:04:46.030Z,17.60
2022-10-21T16:09:44.176Z,17.60
2022-10-21T16:14:42.680Z,17.60
2022-10-21T16:19:40.827Z,17.60
2022-10-21T16:24:40.294Z,17.60
2022-10-21T16:29:38.619Z,17.60
2022-10-21T16:34:36.756Z,17.60
2022-10-21T16:39:34.893Z,17.60
2022-10-21T16:44:34.379Z,17.50
2022-10-21T16:49:33.997Z,17.50
2022-10-21T16:54:32.213Z,17.50
2022-10-21T16:59:30.351Z,17.50
2022-10-21T17:04:29.924Z,17.50
2022-10-21T17:09:28.032Z,17.50
2022-10-21T17:14:26.293Z,17.50
2022-10-21T17:19:25.108Z,17.50
2022-10-21T17:24:25.827Z,17.50
2022-10-21T17:29:24.052Z,17.40
2022-10-21T17:34:28.663Z,17.40
2022-10-21T17:39:28.249Z,17.30
2022-10-21T17:44:26.369Z,17.20
2022-10-21T17:49:25.256Z,17.20
2022-10-21T17:54:27.840Z,17.20
2022-10-21T17:59:28.831Z,17.20
2022-10-21T18:04:27.466Z,17.20
2022-10-21T18:09:25.716Z,17.20
2022-10-21T18:14:23.980Z,17.30
2022-10-21T18:19:23.460Z,17.30
2022-10-21T18:24:21.669Z,17.30
2022-10-21T18:29:19.854Z,17.20
2022-10-21T18:34:18.016Z,17.10
2022-10-21T18:39:17.597Z,17.00
2022-10-21T18:44:15.862Z,17.00
2022-10-21T18:49:15.867Z,17.00
2022-10-21T18:54:15.153Z,17.10
2022-10-21T18:59:14.641Z,17.10
2022-10-21T19:09:18.028Z,17.10
2022-10-21T19:14:18.097Z,17.10
2022-10-21T19:19:17.517Z,17.00
2022-10-21T19:24:15.633Z,17.00
2022-10-21T19:29:16.188Z,17.00
2022-10-21T19:34:16.836Z,17.00
2022-10-21T19:39:15.602Z,17.00
2022-10-21T19:44:13.809Z,17.00
2022-10-21T19:49:15.799Z,16.90
2022-10-21T19:54:14.937Z,16.90
2022-10-21T19:59:13.301Z,16.90
2022-10-21T20:04:11.879Z,16.90
2022-10-21T20:09:13.303Z,16.90
2022-10-21T20:14:14.057Z,16.90
2022-10-21T20:19:13.453Z,16.90
2022-10-21T20:24:15.269Z,16.80
2022-10-21T20:29:13.376Z,16.80
2022-10-21T20:34:13.112Z,16.80
2022-10-21T20:39:13.491Z,16.70
2022-10-21T20:44:16.097Z,16.70
2022-10-21T20:49:14.233Z,16.60
2022-10-21T20:54:15.879Z,16.60
2022-10-21T20:59:16.218Z,16.60
2022-10-21T21:04:16.160Z,16.50
2022-10-21T21:09:57.330Z,16.50
2022-10-21T21:14:36.757Z,16.40
2022-10-21T21:19:35.575Z,16.40
2022-10-21T21:24:35.066Z,16.30
2022-10-21T21:29:33.239Z,16.30
2022-10-21T21:34:31.530Z,16.30
2022-10-21T21:39:29.660Z,16.20
2022-10-21T21:44:29.498Z,16.20
2022-10-21T21:49:27.743Z,16.20
2022-10-21T21:54:25.963Z,16.20
2022-10-21T21:59:24.098Z,16.20
2022-10-21T22:04:23.658Z,16.20
2022-10-21T22:09:21.859Z,16.20
2022-10-21T22:14:20.016Z,16.20
2022-10-21T22:19:18.189Z,16.10
2022-10-21T22:24:18.003Z,16.20
2022-10-21T22:29:16.138Z,16.20
2022-10-21T22:34:14.297Z,16.20
2022-10-21T22:39:12.544Z,16.20
2022-10-21T22:44:13.245Z,16.20
2022-10-21T22:49:11.388Z,16.20
2022-10-21T22:54:19.063Z,16.20
2022-10-21T22:59:29.057Z,16.20
2022-10-21T23:04:27.334Z,16.20
2022-10-21T23:09:25.600Z,16.20
2022-10-21T23:14:23.740Z,16.20
2022-10-21T23:19:23.254Z,16.20
2022-10-21T23:24:21.529Z,16.20
2022-10-21T23:29:19.632Z,16.20
2022-10-21T23:34:17.778Z,16.20
2022-10-21T23:39:17.290Z,16.20
2022-10-21T23:44:15.436Z,16.20
2022-10-21T23:49:13.565Z,16.20
2022-10-21T23:54:12.779Z,16.20
2022-10-21T23:59:12.748Z,16.20
