createdAt,value
2023-02-23T04:58:06.010Z,100511.03
2023-02-23T05:01:09.853Z,100507.66
2023-02-23T05:04:12.658Z,100505.44
2023-02-23T05:07:15.611Z,100504.91
2023-02-23T05:10:18.805Z,100503.44
2023-02-23T05:13:22.087Z,100501.47
2023-02-23T05:16:24.696Z,100507.50
2023-02-23T05:19:27.707Z,100504.00
2023-02-23T05:22:30.398Z,100511.03
2023-02-23T05:25:33.490Z,100509.47
2023-02-23T05:28:37.992Z,100510.06
2023-02-23T05:31:41.029Z,100510.06
2023-02-23T05:34:43.725Z,100515.66
2023-02-23T05:37:46.665Z,100511.63
2023-02-23T05:40:50.000Z,100515.84
2023-02-23T05:43:53.633Z,100516.97
2023-02-23T05:46:56.411Z,100517.63
2023-02-23T05:49:59.595Z,100518.91
2023-02-23T05:53:02.635Z,100523.81
2023-02-23T05:56:08.088Z,100521.97
2023-02-23T05:59:10.730Z,100516.25
2023-02-23T06:02:14.252Z,100521.13
2023-02-23T06:05:17.156Z,100527.31
2023-02-23T06:08:20.440Z,100537.03
2023-02-23T06:11:23.451Z,100530.16
2023-02-23T06:14:26.370Z,100539.84
2023-02-23T06:17:29.262Z,100543.62
2023-02-23T06:20:32.077Z,100544.12
2023-02-23T06:23:34.972Z,100547.81
2023-02-23T06:26:37.959Z,100554.22
2023-02-23T06:29:41.685Z,100555.59
2023-02-23T06:32:44.785Z,100560.84
2023-02-23T06:35:48.374Z,100564.03
2023-02-23T06:38:50.914Z,100569.50
2023-02-23T06:41:53.873Z,100577.75
2023-02-23T06:44:56.516Z,100575.19
2023-02-23T06:48:00.939Z,100576.63
2023-02-23T06:51:04.103Z,100577.34
2023-02-23T06:54:07.044Z,100581.81
2023-02-23T06:57:09.939Z,100584.91
2023-02-23T07:00:17.853Z,100590.78
2023-02-23T07:03:20.533Z,100581.94
2023-02-23T07:06:24.410Z,100579.72
2023-02-23T07:09:28.374Z,100597.25
2023-02-23T07:12:32.787Z,100587.75
2023-02-23T07:15:40.870Z,100587.72
2023-02-23T07:18:43.773Z,100591.19
2023-02-23T07:21:46.431Z,100590.50
2023-02-23T07:24:49.399Z,100590.09
2023-02-23T07:27:54.076Z,100590.63
2023-02-23T07:30:58.649Z,100597.00
2023-02-23T07:34:01.259Z,100593.81
2023-02-23T07:37:04.398Z,100583.94
2023-02-23T07:40:07.829Z,100595.97
2023-02-23T07:43:10.881Z,100599.03
2023-02-23T07:46:15.549Z,100603.53
2023-02-23T07:49:18.573Z,100596.28
2023-02-23T07:52:21.144Z,100595.03
2023-02-23T07:55:24.266Z,100591.75
2023-02-23T07:58:27.696Z,100594.31
2023-02-23T08:01:31.038Z,100591.03
2023-02-23T08:04:34.048Z,100593.53
2023-02-23T08:07:36.814Z,100589.97
2023-02-23T08:10:40.033Z,100587.13
2023-02-23T08:13:42.960Z,100587.22
2023-02-23T08:16:46.253Z,100590.97
2023-02-23T08:19:49.652Z,100591.69
2023-02-23T08:22:55.710Z,100601.56
2023-02-23T08:25:59.590Z,100612.44
2023-02-23T08:29:02.828Z,100602.69
2023-02-23T08:32:06.114Z,100601.44
2023-02-23T08:35:10.210Z,100600.53
2023-02-23T08:38:12.882Z,100596.19
2023-02-23T08:41:16.168Z,100599.56
2023-02-23T08:44:19.061Z,100605.12
2023-02-23T08:47:23.487Z,100613.16
2023-02-23T08:50:27.512Z,100605.69
2023-02-23T08:53:31.995Z,100606.16
2023-02-23T08:56:36.383Z,100613.78
2023-02-23T08:59:41.885Z,100611.84
2023-02-23T09:02:48.467Z,100609.16
2023-02-23T09:05:52.782Z,100617.13
2023-02-23T09:08:56.229Z,100604.34
2023-02-23T09:12:00.108Z,100617.41
2023-02-23T09:15:03.251Z,100618.28
2023-02-23T09:18:07.987Z,100616.13
2023-02-23T09:21:21.084Z,100616.56
2023-02-23T09:24:24.494Z,100613.00
2023-02-23T09:27:27.135Z,100608.66
2023-02-23T09:30:31.054Z,100615.88
2023-02-23T09:33:33.734Z,100619.25
2023-02-23T09:36:36.710Z,100612.03
2023-02-23T09:39:39.422Z,100615.75
2023-02-23T09:42:52.033Z,100614.56
2023-02-23T09:46:02.673Z,100618.28
2023-02-23T09:49:13.686Z,100614.25
2023-02-23T09:52:26.441Z,100616.91
2023-02-23T09:55:30.706Z,100615.28
2023-02-23T09:58:35.363Z,100620.94
2023-02-23T10:02:15.442Z,100612.47
2023-02-23T10:05:19.253Z,100619.19
2023-02-23T10:08:39.881Z,100617.03
2023-02-23T10:11:57.728Z,100620.84
2023-02-23T10:15:23.377Z,100615.38
2023-02-23T10:18:47.323Z,100613.16
2023-02-23T10:22:12.412Z,100619.47
2023-02-23T10:25:22.818Z,100613.22
2023-02-23T10:28:26.286Z,100611.72
2023-02-23T10:31:43.461Z,100614.78
2023-02-23T10:34:48.558Z,100610.69
2023-02-23T10:37:53.185Z,100606.19
2023-02-23T10:40:56.916Z,100601.59
2023-02-23T10:44:10.983Z,100603.94
2023-02-23T10:47:21.643Z,100611.28
2023-02-23T10:50:29.049Z,100598.84
2023-02-23T10:53:37.610Z,100590.69
2023-02-23T10:56:45.661Z,100586.09
2023-02-23T11:00:03.409Z,100588.31
2023-02-23T11:03:26.416Z,100574.53
2023-02-23T11:06:42.938Z,100573.84
2023-02-23T11:09:48.113Z,100577.41
2023-02-23T11:12:51.613Z,100574.53
2023-02-23T11:16:07.503Z,100562.06
2023-02-23T11:19:24.358Z,100568.19
2023-02-23T11:22:31.800Z,100563.81
2023-02-23T11:25:34.658Z,100555.56
2023-02-23T11:28:43.485Z,100555.50
2023-02-23T11:31:54.617Z,100554.41
2023-02-23T11:35:29.013Z,100555.56
2023-02-23T11:38:32.492Z,100553.28
2023-02-23T11:41:37.217Z,100549.88
2023-02-23T11:44:39.854Z,100557.91
2023-02-23T11:47:51.526Z,100549.63
2023-02-23T11:50:55.971Z,100545.84
2023-02-23T11:53:59.968Z,100544.06
2023-02-23T11:57:02.862Z,100539.19
2023-02-23T12:00:12.502Z,100541.72
2023-02-23T12:03:22.924Z,100533.91
2023-02-23T12:06:37.698Z,100536.25
2023-02-23T12:09:41.550Z,100525.59
2023-02-23T12:13:08.782Z,100531.75
2023-02-23T12:16:19.175Z,100520.97
2023-02-23T12:19:36.606Z,100521.34
2023-02-23T12:22:45.095Z,100523.16
2023-02-23T12:25:51.670Z,100520.50
2023-02-23T12:29:10.349Z,100520.44
2023-02-23T12:32:20.242Z,100513.12
2023-02-23T12:35:30.738Z,100506.72
2023-02-23T12:38:58.819Z,100506.59
2023-02-23T12:42:17.442Z,100504.47
2023-02-23T12:45:47.928Z,100496.59
2023-02-23T12:48:56.753Z,100492.53
2023-02-23T12:52:16.506Z,100488.19
2023-02-23T12:55:30.974Z,100490.53
2023-02-23T12:58:33.891Z,100484.66
2023-02-23T13:01:44.542Z,100481.44
2023-02-23T13:05:13.152Z,100488.06
2023-02-23T13:08:52.964Z,100478.59
2023-02-23T13:12:07.342Z,100476.34
2023-02-23T13:15:10.007Z,100473.75
2023-02-23T13:18:20.683Z,100465.69
2023-02-23T13:21:33.184Z,100466.19
2023-02-23T13:24:44.021Z,100459.19
2023-02-23T13:27:53.673Z,100464.37
2023-02-23T13:31:00.775Z,100459.00
2023-02-23T13:34:09.450Z,100460.09
2023-02-23T13:37:17.057Z,100456.72
2023-02-23T13:40:24.783Z,100451.38
2023-02-23T13:43:37.674Z,100448.22
2023-02-23T13:46:55.589Z,100450.44
2023-02-23T13:50:17.582Z,100438.66
2023-02-23T13:53:46.933Z,100437.97
2023-02-23T13:56:52.192Z,100434.66
2023-02-23T13:59:54.969Z,100433.16
2023-02-23T14:03:04.589Z,100431.00
2023-02-23T14:06:08.235Z,100430.13
2023-02-23T14:09:23.907Z,100434.22
2023-02-23T14:12:35.402Z,100427.13
2023-02-23T14:15:38.053Z,100425.09
2023-02-23T14:19:10.282Z,100424.91
2023-02-23T14:22:18.545Z,100426.97
2023-02-23T14:25:33.398Z,100432.03
2023-02-23T14:28:39.385Z,100439.22
2023-02-23T14:32:00.608Z,100439.59
2023-02-23T14:35:03.447Z,100433.44
2023-02-23T14:38:46.910Z,100433.97
2023-02-23T14:42:06.476Z,100429.47
2023-02-23T14:45:27.184Z,100435.16
2023-02-23T14:48:30.199Z,100430.66
2023-02-23T14:51:58.600Z,100425.94
2023-02-23T14:55:13.349Z,100422.00
2023-02-23T14:58:33.488Z,100416.81
2023-02-23T15:01:39.451Z,100416.59
2023-02-23T15:04:42.770Z,100420.06
2023-02-23T15:07:45.787Z,100421.44
2023-02-23T15:11:04.163Z,100413.63
2023-02-23T15:14:10.558Z,100414.06
2023-02-23T15:17:22.401Z,100412.94
2023-02-23T15:23:40.575Z,100414.78
2023-02-23T15:26:43.695Z,100413.66
2023-02-23T15:29:47.013Z,100405.84
2023-02-23T15:33:02.039Z,100406.87
2023-02-23T15:36:09.991Z,100403.41
2023-02-23T15:39:17.667Z,100402.13
2023-02-23T15:42:41.644Z,100396.97
2023-02-23T15:45:49.390Z,100401.69
2023-02-23T15:48:56.508Z,100404.00
2023-02-23T15:52:08.208Z,100398.66
2023-02-23T15:55:16.552Z,100393.97
2023-02-23T15:58:24.894Z,100403.59
2023-02-23T16:01:30.453Z,100401.44
2023-02-23T16:04:42.460Z,100403.94
2023-02-23T16:07:45.225Z,100400.44
2023-02-23T16:10:52.268Z,100399.28
2023-02-23T16:13:56.283Z,100405.81
2023-02-23T16:17:10.484Z,100401.12
2023-02-23T16:20:23.924Z,100397.81
2023-02-23T16:23:37.091Z,100404.69
2023-02-23T16:27:00.162Z,100403.34
2023-02-23T16:30:23.471Z,100408.72
2023-02-23T16:33:31.403Z,100403.53
2023-02-23T16:36:39.839Z,100410.25
2023-02-23T16:39:44.647Z,100406.91
2023-02-23T16:42:50.795Z,100406.91
2023-02-23T16:45:53.961Z,100401.53
2023-02-23T16:48:59.504Z,100403.88
2023-02-23T16:52:12.758Z,100404.53
2023-02-23T16:55:19.046Z,100403.06
2023-02-23T16:58:24.856Z,100405.75
2023-02-23T17:01:27.893Z,100403.69
2023-02-23T17:04:30.764Z,100413.13
