createdAt,value
2018-03-06T16:12:59.853Z,59.4
2018-03-06T16:13:52.644Z,59.4
2018-03-06T16:14:42.425Z,59.4
2018-03-06T16:15:32.428Z,59.4
2018-03-06T16:16:22.536Z,59.4
2018-03-06T16:17:12.331Z,59.4
2018-03-06T16:18:03.471Z,59.4
2018-03-06T16:18:53.192Z,59.4
2018-03-06T16:19:43.261Z,59.4
2018-03-06T16:20:33.010Z,59.4
2018-03-06T16:21:23.708Z,59.4
2018-03-06T16:22:13.435Z,59.3
2018-03-06T16:23:03.506Z,59.3
2018-03-06T16:23:53.557Z,59.3
2018-03-06T16:24:43.293Z,59.3
2018-03-06T16:25:33.668Z,59.3
2018-03-06T16:26:23.449Z,59.3
2018-03-06T16:27:13.469Z,59.3
2018-03-06T16:28:02.406Z,59.3
2018-03-06T16:28:53.886Z,59.3
2018-03-06T16:29:43.959Z,59.3
2018-03-06T16:30:33.729Z,59.3
2018-03-06T16:31:24.135Z,59.3
2018-03-06T16:32:14.433Z,59.3
2018-03-06T16:33:04.211Z,59.3
2018-03-06T16:33:54.199Z,59.3
2018-03-06T16:34:44.982Z,59.2
2018-03-06T16:35:34.646Z,59.3
2018-03-06T16:36:24.674Z,59.3
2018-03-06T16:37:14.186Z,59.2
2018-03-06T16:38:03.950Z,59.2
2018-03-06T16:38:54.034Z,59.2
2018-03-06T16:39:44.900Z,59.1
2018-03-06T16:40:34.967Z,59.1
2018-03-06T16:41:25.034Z,59.1
2018-03-06T16:42:14.810Z,59.1
2018-03-06T16:43:04.897Z,59.1
2018-03-06T16:43:55.220Z,59.1
2018-03-06T16:44:45.274Z,59.1
2018-03-06T16:45:34.776Z,59.1
2018-03-06T16:46:25.367Z,59.1
2018-03-06T16:47:14.867Z,59.1
2018-03-06T16:48:05.213Z,59.1
2018-03-06T16:48:54.769Z,59.1
2018-03-06T16:49:45.359Z,59.1
2018-03-06T16:50:35.101Z,59.1
2018-03-06T16:51:25.461Z,59
2018-03-06T16:52:15.531Z,59.1
2018-03-06T16:53:05.276Z,59
2018-03-06T16:53:55.891Z,59
2018-03-06T16:54:45.662Z,59
2018-03-06T16:55:36.013Z,59
2018-03-06T16:56:26.106Z,59
2018-03-06T16:57:15.290Z,59
2018-03-06T16:58:06.173Z,59
2018-03-06T16:58:55.666Z,58.9
2018-03-06T16:59:45.727Z,59
2018-03-06T17:00:36.353Z,58.9
2018-03-06T17:01:26.414Z,58.9
2018-03-06T17:02:15.890Z,58.9
2018-03-06T17:03:06.529Z,58.9
2018-03-06T17:03:56.312Z,58.9
2018-03-06T17:04:47.244Z,58.9
2018-03-06T17:05:36.697Z,58.9
2018-03-06T17:06:26.474Z,58.9
2018-03-06T17:07:16.814Z,58.9
2018-03-06T17:08:06.574Z,58.9
2018-03-06T17:08:56.957Z,58.9
2018-03-06T17:09:46.442Z,58.9
2018-03-06T17:10:36.720Z,58.9
2018-03-06T17:11:26.544Z,58.9
2018-03-06T17:12:17.184Z,58.9
2018-03-06T17:13:06.947Z,58.8
2018-03-06T17:13:57.266Z,58.9
2018-03-06T17:14:47.321Z,58.9
2018-03-06T17:15:37.146Z,58.8
2018-03-06T17:16:26.869Z,58.8
2018-03-06T17:17:17.007Z,58.8
2018-03-06T17:18:07.289Z,58.8
2018-03-06T17:18:57.606Z,58.8
2018-03-06T17:19:47.425Z,58.8
2018-03-06T17:20:37.161Z,58.8
2018-03-06T17:21:27.782Z,58.8
2018-03-06T17:22:17.604Z,58.8
2018-03-06T17:23:07.902Z,58.8
2018-03-06T17:23:57.668Z,58.8
2018-03-06T17:24:48.018Z,58.8
2018-03-06T17:25:38.074Z,58.8
2018-03-06T17:26:28.143Z,58.8
2018-03-06T17:27:17.378Z,58.8
2018-03-06T17:28:08.266Z,58.8
2018-03-06T17:28:57.821Z,58.7
2018-03-06T17:29:48.138Z,58.8
2018-03-06T17:30:38.432Z,58.7
2018-03-06T17:31:28.486Z,58.7
2018-03-06T17:32:17.328Z,58.7
2018-03-06T17:33:07.659Z,58.7
2018-03-06T17:33:57.505Z,58.7
2018-03-06T17:34:47.648Z,58.7
2018-03-06T17:35:37.424Z,58.7
2018-03-06T17:36:27.301Z,58.7
2018-03-06T17:37:17.888Z,58.7
2018-03-06T17:38:07.846Z,58.6
2018-03-06T17:38:58.058Z,58.6
2018-03-06T17:39:48.390Z,58.6
2018-03-06T17:40:38.277Z,58.6
2018-03-06T17:41:28.056Z,58.6
2018-03-06T17:42:18.196Z,58.6
2018-03-06T17:43:08.158Z,58.6
2018-03-06T17:43:58.628Z,58.6
2018-03-06T17:53:59.920Z,58.5
2018-03-06T17:54:49.780Z,58.5
2018-03-06T17:55:39.627Z,58.5
2018-03-06T17:56:29.943Z,58.5
2018-03-06T17:57:19.947Z,58.5
2018-03-06T17:58:09.017Z,58.4
2018-03-06T17:58:59.584Z,58.4
2018-03-06T17:59:49.372Z,58.5
2018-03-06T18:00:39.259Z,58.4
2018-03-06T18:01:29.820Z,58.4
2018-03-06T18:02:19.057Z,58.4
2018-03-06T18:03:08.918Z,58.4
2018-03-06T18:03:59.064Z,58.4
2018-03-06T18:04:50.276Z,58.4
2018-03-06T18:05:38.906Z,58.4
2018-03-06T18:06:29.875Z,58.4
2018-03-06T18:07:21.129Z,58.4
2018-03-06T18:08:10.696Z,58.4
2018-03-06T18:09:01.080Z,58.4
2018-03-06T18:09:51.111Z,58.4
2018-03-06T18:10:41.001Z,58.4
2018-03-06T18:11:31.236Z,58.4
2018-03-06T18:12:20.706Z,58.3
2018-03-06T18:13:11.329Z,58.4
2018-03-06T18:14:01.450Z,58.3
2018-03-06T18:14:50.326Z,58.3
2018-03-06T18:15:41.004Z,58.3
2018-03-06T18:16:31.351Z,58.3
2018-03-06T18:17:21.658Z,58.3
2018-03-06T18:18:11.697Z,58.3
2018-03-06T18:19:01.737Z,58.3
2018-03-06T18:19:51.251Z,58.3
2018-03-06T18:20:41.296Z,58.3
2018-03-06T18:21:31.115Z,58.3
2018-03-06T18:22:22.025Z,58.3
2018-03-06T18:23:12.039Z,58.3
2018-03-06T18:24:02.124Z,58.3
2018-03-06T18:24:52.152Z,58.3
2018-03-06T18:25:41.946Z,58.3
2018-03-06T18:26:32.330Z,58.3
2018-03-06T18:27:22.330Z,58.3
2018-03-06T18:28:12.348Z,58.3
2018-03-06T18:29:01.900Z,58.2
2018-03-06T18:29:52.550Z,58.2
2018-03-06T18:30:42.288Z,58.2
2018-03-06T18:31:32.664Z,58.2
2018-03-06T18:32:22.263Z,58.2
2018-03-06T18:33:12.172Z,58.2
2018-03-06T18:34:02.868Z,58.2
2018-03-06T18:34:52.702Z,58.1
2018-03-06T18:35:42.341Z,58.2
2018-03-06T18:36:32.393Z,58.1
2018-03-06T18:37:22.171Z,58.1
2018-03-06T18:38:12.767Z,58.1
2018-03-06T18:39:02.867Z,58.1
2018-03-06T18:39:52.874Z,58.1
2018-03-06T18:40:42.926Z,58.1
2018-03-06T18:41:33.319Z,58.1
2018-03-06T18:42:23.332Z,58.1
2018-03-06T18:43:13.107Z,58.1
2018-03-06T18:44:03.175Z,58
2018-03-06T18:44:53.557Z,58
2018-03-06T18:45:43.277Z,57.9
2018-03-06T18:46:33.679Z,57.9
2018-03-06T18:47:23.731Z,57.9
2018-03-06T18:48:13.597Z,57.9
2018-03-06T18:49:03.791Z,57.8
2018-03-06T18:49:53.603Z,57.8
2018-03-06T18:52:23.490Z,57.7
2018-03-06T18:53:14.156Z,57.6
2018-03-06T18:54:04.188Z,57.6
2018-03-06T18:54:53.691Z,57.6
2018-03-06T18:55:43.456Z,57.5
2018-03-06T18:56:34.162Z,57.5
2018-03-06T18:57:23.558Z,57.5
2018-03-06T18:58:14.169Z,57.5
2018-03-06T18:59:04.496Z,57.4
2018-03-06T18:59:54.566Z,57.4
2018-03-06T19:00:44.602Z,57.4
2018-03-06T19:01:33.791Z,57.4
2018-03-06T19:02:23.315Z,57.4
2018-03-06T19:03:14.488Z,57.3
2018-03-06T19:04:04.856Z,57.3
2018-03-06T19:04:54.924Z,57.1
2018-03-06T19:05:44.725Z,56.9
2018-03-06T19:06:34.990Z,56.7
2018-03-06T19:07:25.093Z,56.6
2018-03-06T19:08:15.121Z,56.4
2018-03-06T19:09:04.971Z,56.4
2018-03-06T19:09:54.661Z,56.4
2018-03-06T19:10:44.708Z,56.4
2018-03-06T19:11:35.338Z,56.3
2018-03-06T19:12:24.868Z,56.3
2018-03-06T19:13:15.500Z,56.3
2018-03-06T19:14:05.252Z,56.3
2018-03-06T19:14:55.324Z,56.3
2018-03-06T19:15:45.353Z,56.3
2018-03-06T19:16:35.436Z,56.3
2018-03-06T19:17:25.468Z,56.2
2018-03-06T19:18:15.557Z,56.2
2018-03-06T19:19:06.016Z,56.2
2018-03-06T19:19:55.387Z,56.2
2018-03-06T19:20:45.719Z,56.2
2018-03-06T19:21:35.502Z,56.2
2018-03-06T19:22:26.125Z,56.1
2018-03-06T19:23:15.609Z,56.1
2018-03-06T19:24:05.954Z,56.1
2018-03-06T19:24:56.214Z,56.1
2018-03-06T19:25:46.069Z,56.1
2018-03-06T19:26:36.406Z,56.1
2018-03-06T19:27:26.168Z,56.1
2018-03-06T19:28:16.548Z,56.1
2018-03-06T19:29:06.602Z,56.1
2018-03-06T19:29:56.663Z,56.1
2018-03-06T19:30:46.679Z,56.1
2018-03-06T19:31:36.431Z,56.1
2018-03-06T19:32:26.761Z,56.1
2018-03-06T19:33:16.596Z,56.1
2018-03-06T19:34:06.646Z,56
2018-03-06T19:34:56.389Z,56
2018-03-06T19:35:46.793Z,56
2018-03-06T19:36:37.045Z,56
2018-03-06T19:37:27.169Z,56
2018-03-06T19:38:16.905Z,56
2018-03-06T19:39:07.228Z,56
2018-03-06T19:39:57.023Z,55.9
2018-03-06T19:40:47.094Z,55.9
2018-03-06T19:41:36.907Z,55.9
2018-03-06T19:42:27.503Z,55.9
2018-03-06T19:43:17.288Z,55.9
2018-03-06T19:44:07.346Z,55.9
2018-03-06T19:44:57.381Z,55.9
2018-03-06T19:45:47.203Z,55.8
2018-03-06T19:46:37.205Z,55.8
2018-03-06T19:47:27.252Z,55.8
2018-03-06T19:48:17.899Z,55.8
2018-03-06T19:49:07.360Z,55.8
2018-03-06T19:49:57.700Z,55.8
2018-03-06T19:50:47.546Z,55.8
2018-03-06T19:51:37.870Z,55.8
2018-03-06T19:52:27.886Z,55.8
2018-03-06T19:53:18.003Z,55.8
2018-03-06T19:54:07.798Z,55.8
2018-03-06T19:54:57.830Z,55.7
2018-03-06T19:55:48.484Z,55.7
2018-03-06T19:56:38.472Z,55.7
2018-03-06T19:57:27.458Z,55.7
2018-03-06T19:58:18.035Z,55.7
2018-03-06T19:59:08.279Z,55.7
2018-03-06T19:59:57.862Z,55.7
2018-03-06T20:00:48.553Z,55.7
2018-03-06T20:01:38.272Z,55.7
2018-03-06T20:02:28.607Z,55.6
2018-03-06T20:03:18.707Z,55.6
2018-03-06T20:04:08.195Z,55.6
2018-03-06T20:04:58.515Z,55.6
2018-03-06T20:05:48.860Z,55.6
2018-03-06T20:06:38.658Z,55.6
2018-03-06T20:07:28.758Z,55.6
2018-03-06T20:08:19.482Z,55.6
2018-03-06T20:09:08.849Z,55.6
2018-03-06T20:09:59.194Z,55.6
2018-03-06T20:10:49.198Z,55.6
2018-03-06T20:11:38.934Z,55.6
2018-03-06T20:12:29.351Z,55.6
2018-03-06T20:13:19.336Z,55.5
2018-03-06T20:14:09.414Z,55.5
2018-03-06T20:14:59.525Z,55.5
2018-03-06T20:15:49.021Z,55.5
2018-03-06T20:16:39.323Z,55.5
2018-03-06T20:17:28.789Z,55.5
2018-03-06T20:18:19.731Z,55.5
2018-03-06T20:19:09.778Z,55.5
2018-03-06T20:19:59.748Z,55.4
2018-03-06T20:20:49.862Z,55.5
2018-03-06T20:21:39.982Z,55.4
2018-03-06T20:22:29.959Z,55.4
2018-03-06T20:23:20.044Z,55.4
2018-03-06T20:24:10.400Z,55.4
2018-03-06T20:25:00.158Z,55.4
2018-03-06T20:25:50.541Z,55.4
2018-03-06T20:26:40.295Z,55.4
2018-03-06T20:27:30.328Z,55.4
2018-03-06T20:28:20.679Z,55.4
2018-03-06T20:29:10.469Z,55.4
2018-03-06T20:30:00.498Z,55.4
2018-03-06T20:30:50.289Z,55.4
2018-03-06T20:31:40.873Z,55.4
2018-03-06T20:32:30.966Z,55.3
2018-03-06T20:33:20.461Z,55.3
2018-03-06T20:34:10.813Z,55.3
2018-03-06T20:35:00.559Z,55.3
2018-03-06T20:35:50.983Z,55.3
2018-03-06T20:36:41.009Z,55.3
2018-03-06T20:37:31.134Z,55.3
2018-03-06T20:38:21.023Z,55.3
2018-03-06T20:39:10.936Z,55.3
2018-03-06T20:40:01.601Z,55.3
2018-03-06T20:40:50.924Z,55.3
2018-03-06T20:41:41.617Z,55.3
2018-03-06T20:42:31.438Z,55.3
2018-03-06T20:43:21.435Z,55.3
2018-03-06T20:44:11.543Z,55.2
2018-03-06T20:45:01.625Z,55.2
2018-03-06T20:45:51.576Z,55.2
2018-03-06T20:46:41.350Z,55.2
2018-03-06T20:47:31.465Z,55.2
2018-03-06T20:48:22.082Z,55.2
2018-03-06T20:49:11.556Z,55.2
2018-03-06T20:50:02.197Z,55.2
2018-03-06T20:50:51.681Z,55.1
2018-03-06T20:51:42.346Z,55.1
2018-03-06T20:52:32.135Z,55.1
2018-03-06T20:53:21.745Z,55.1
2018-03-06T20:54:12.217Z,55.1
2018-03-06T20:55:01.659Z,55.1
2018-03-06T20:55:51.893Z,55.1
2018-03-06T20:56:42.347Z,55.1
2018-03-06T20:57:32.094Z,55.1
2018-03-06T20:58:22.455Z,55.1
2018-03-06T20:59:11.924Z,55.1
2018-03-06T21:00:02.554Z,55.1
2018-03-06T21:00:52.627Z,55.1
2018-03-06T21:01:42.671Z,55
2018-03-06T21:02:32.736Z,55
2018-03-06T21:03:23.306Z,55
2018-03-06T21:04:12.531Z,55
2018-03-06T21:05:02.345Z,55
2018-03-06T21:05:52.311Z,55
2018-03-06T21:06:43.131Z,55
2018-03-06T21:07:32.804Z,55
2018-03-06T21:08:23.177Z,55
2018-03-06T21:09:12.172Z,55
2018-03-06T21:10:02.967Z,54.9
2018-03-06T21:10:53.324Z,54.9
2018-03-06T21:11:42.118Z,54.9
2018-03-06T21:12:32.449Z,54.9
2018-03-06T21:13:22.737Z,54.9
2018-03-06T21:14:13.074Z,54.9
2018-03-06T21:15:02.503Z,54.9
2018-03-06T21:15:52.889Z,54.9
2018-03-06T21:16:42.475Z,54.9
2018-03-06T21:17:32.640Z,54.9
2018-03-06T21:18:23.435Z,54.8
2018-03-06T21:19:13.196Z,54.8
2018-03-06T21:20:03.754Z,54.8
2018-03-06T21:20:53.494Z,54.8
2018-03-06T21:21:43.825Z,54.8
2018-03-06T21:22:33.622Z,54.8
2018-03-06T21:23:23.899Z,54.8
2018-03-06T21:24:13.720Z,54.8
2018-03-06T21:25:04.614Z,54.8
2018-03-06T21:25:54.033Z,54.8
2018-03-06T21:26:44.681Z,54.8
2018-03-06T21:27:33.888Z,54.8
2018-03-06T21:28:24.221Z,54.8
2018-03-06T21:29:14.198Z,54.8
2018-03-06T21:30:04.306Z,54.7
2018-03-06T21:30:54.643Z,54.8
2018-03-06T21:31:44.991Z,54.8
2018-03-06T21:32:34.557Z,54.7
2018-03-06T21:33:23.981Z,54.7
2018-03-06T21:34:14.114Z,54.7
2018-03-06T21:35:04.423Z,54.7
2018-03-06T21:35:54.702Z,54.7
2018-03-06T21:36:46.089Z,54.6
2018-03-06T21:37:35.236Z,54.7
2018-03-06T21:38:25.270Z,54.7
2018-03-06T21:39:15.492Z,54.6
2018-03-06T21:40:04.432Z,54.6
2018-03-06T21:40:55.661Z,54.6
2018-03-06T21:41:44.350Z,54.6
2018-03-06T21:42:34.582Z,54.6
2018-03-06T21:43:24.282Z,54.6
2018-03-06T21:44:15.335Z,54.6
2018-03-06T21:45:06.198Z,54.6
2018-03-06T21:45:55.095Z,54.6
2018-03-06T21:46:45.563Z,54.6
2018-03-06T21:47:36.051Z,54.6
2018-03-06T21:48:26.118Z,54.6
2018-03-06T21:49:15.896Z,54.6
2018-03-06T21:50:06.289Z,54.5
2018-03-06T21:50:55.546Z,54.5
2018-03-06T21:51:46.326Z,54.5
2018-03-06T21:52:36.149Z,54.5
2018-03-06T21:53:26.464Z,54.5
2018-03-06T21:54:16.511Z,54.5
2018-03-06T21:55:06.606Z,54.5
2018-03-06T21:55:56.358Z,54.4
2018-03-06T21:56:46.701Z,54.4
2018-03-06T21:57:36.731Z,54.4
2018-03-06T21:58:26.810Z,54.4
2018-03-06T21:59:16.893Z,54.4
2018-03-06T22:00:06.920Z,54.4
2018-03-06T22:00:56.698Z,54.4
2018-03-06T22:01:46.788Z,54.4
2018-03-06T22:02:37.101Z,54.4
2018-03-06T22:03:27.128Z,54.4
2018-03-06T22:04:17.213Z,54.4
2018-03-06T22:05:06.728Z,54.4
2018-03-06T22:05:57.358Z,54.4
2018-03-06T22:06:47.122Z,54.3
2018-03-06T22:07:36.883Z,54.3
2018-03-06T22:08:27.224Z,54.3
2018-03-06T22:09:17.562Z,54.3
2018-03-06T22:10:07.063Z,54.3
2018-03-06T22:10:57.395Z,54.3
2018-03-06T22:11:47.496Z,54.3
2018-03-06T22:12:37.831Z,54.3
2018-03-06T22:13:27.011Z,54.3
2018-03-06T22:14:17.653Z,54.3
2018-03-06T22:15:07.999Z,54.3
2018-03-06T22:15:57.579Z,54.3
2018-03-06T22:16:47.530Z,54.3
2018-03-06T22:17:38.113Z,54.3
2018-03-06T22:18:27.892Z,54.3
2018-03-06T22:19:17.475Z,54.3
2018-03-06T22:20:07.520Z,54.3
2018-03-06T22:20:57.878Z,54.3
2018-03-06T22:21:48.436Z,54.2
2018-03-06T22:22:37.904Z,54.2
2018-03-06T22:23:27.700Z,54.2
2018-03-06T22:24:18.018Z,54.2
2018-03-06T22:25:08.647Z,54.2
2018-03-06T22:25:58.725Z,54.1
2018-03-06T22:26:48.492Z,54.2
2018-03-06T22:27:38.520Z,54.1
2018-03-06T22:28:28.585Z,54.1
2018-03-06T22:29:18.935Z,54.1
2018-03-06T22:30:08.736Z,54.1
2018-03-06T22:30:58.746Z,54.1
2018-03-06T22:31:48.836Z,54.1
2018-03-06T22:32:38.599Z,54.1
2018-03-06T22:33:29.186Z,54.1
2018-03-06T22:34:18.456Z,54.1
2018-03-06T22:35:08.793Z,54.1
2018-03-06T22:35:58.363Z,54.1
2018-03-06T22:36:48.696Z,54.1
2018-03-06T22:37:39.515Z,54.1
2018-03-06T22:38:29.821Z,54.1
2018-03-06T22:39:19.624Z,54
2018-03-06T22:40:09.694Z,54
2018-03-06T22:40:59.179Z,54
2018-03-06T22:41:49.520Z,54
2018-03-06T22:42:39.824Z,54
2018-03-06T22:43:29.339Z,54
2018-03-06T22:44:19.734Z,53.9
2018-03-06T22:45:09.521Z,53.9
2018-03-06T22:45:59.813Z,53.9
2018-03-06T22:46:50.158Z,53.9
2018-03-06T22:47:40.178Z,53.9
2018-03-06T22:48:29.960Z,53.9
2018-03-06T22:49:20.327Z,53.9
2018-03-06T22:50:10.063Z,53.9
2018-03-06T22:51:00.150Z,53.9
2018-03-06T22:51:49.966Z,53.9
2018-03-06T22:52:40.266Z,53.9
2018-03-06T22:53:30.031Z,53.9
2018-03-06T22:54:20.411Z,53.9
2018-03-06T22:55:10.471Z,53.9
2018-03-06T22:56:00.495Z,53.9
2018-03-06T22:56:49.958Z,53.8
2018-03-06T22:57:40.892Z,53.8
2018-03-06T22:58:30.632Z,53.8
2018-03-06T22:59:20.463Z,53.8
2018-03-06T23:00:11.079Z,53.8
2018-03-06T23:01:00.826Z,53.8
2018-03-06T23:01:51.172Z,53.8
2018-03-06T23:02:41.221Z,53.8
2018-03-06T23:03:31.007Z,53.8
2018-03-06T23:04:21.045Z,53.8
2018-03-06T23:05:11.122Z,53.8
2018-03-06T23:06:00.914Z,53.8
2018-03-06T23:06:51.500Z,53.8
2018-03-06T23:07:41.568Z,53.8
2018-03-06T23:08:31.616Z,53.8
2018-03-06T23:09:20.885Z,53.8
2018-03-06T23:10:11.730Z,53.7
2018-03-06T23:11:01.527Z,53.7
2018-03-06T23:11:51.603Z,53.7
2018-03-06T23:12:41.632Z,53.7
2018-03-06T23:13:32.089Z,53.7
2018-03-06T23:14:21.664Z,53.7
2018-03-06T23:15:12.091Z,53.7
2018-03-06T23:16:01.855Z,53.7
2018-03-06T23:16:51.650Z,53.7
2018-03-06T23:17:41.961Z,53.6
2018-03-06T23:18:32.075Z,53.6
2018-03-06T23:19:22.095Z,53.6
2018-03-06T23:20:12.134Z,53.6
2018-03-06T23:21:02.239Z,53.6
2018-03-06T23:21:51.742Z,53.6
2018-03-06T23:22:42.353Z,53.6
2018-03-06T23:23:32.081Z,53.6
2018-03-06T23:24:22.484Z,53.6
2018-03-06T23:25:12.791Z,53.6
2018-03-06T23:26:01.400Z,53.6
2018-03-06T23:26:52.945Z,53.6
2018-03-06T23:27:42.661Z,53.6
2018-03-06T23:28:32.732Z,53.6
2018-03-06T23:29:22.575Z,53.6
2018-03-06T23:30:13.122Z,53.5
2018-03-06T23:31:02.621Z,53.5
2018-03-06T23:31:52.652Z,53.5
2018-03-06T23:32:43.285Z,53.5
2018-03-06T23:33:33.071Z,53.5
2018-03-06T23:34:23.151Z,53.5
2018-03-06T23:35:13.469Z,53.5
2018-03-06T23:36:03.498Z,53.5
2018-03-06T23:36:53.299Z,53.4
2018-03-06T23:37:43.649Z,53.4
2018-03-06T23:38:33.433Z,53.4
2018-03-06T23:39:23.167Z,53.4
2018-03-06T23:40:13.808Z,53.4
2018-03-06T23:41:03.614Z,53.4
2018-03-06T23:41:53.628Z,53.4
2018-03-06T23:42:44.015Z,53.4
2018-03-06T23:43:33.757Z,53.4
2018-03-06T23:44:23.822Z,53.4
2018-03-06T23:45:14.130Z,53.4
2018-03-06T23:46:03.350Z,53.4
2018-03-06T23:46:53.717Z,53.4
2018-03-06T23:47:44.049Z,53.4
2018-03-06T23:48:34.117Z,53.3
2018-03-06T23:49:24.517Z,53.4
2018-03-06T23:50:13.946Z,53.3
2018-03-06T23:51:04.325Z,53.3
2018-03-06T23:51:54.053Z,53.3
2018-03-06T23:52:43.848Z,53.3
2018-03-06T23:53:34.480Z,53.3
2018-03-06T23:54:24.532Z,53.3
2018-03-06T23:55:14.007Z,53.3
2018-03-06T23:56:04.059Z,53.3
2018-03-06T23:56:54.394Z,53.3
2018-03-06T23:57:44.998Z,53.3
2018-03-06T23:58:34.499Z,53.3
2018-03-06T23:59:25.117Z,53.3
