createdAt,value
2022-11-25T00:00:56.802Z,96.1
2022-11-25T00:02:13.085Z,96
2022-11-25T00:03:29.373Z,96.1
2022-11-25T00:04:45.668Z,96
2022-11-25T00:06:01.967Z,96
2022-11-25T00:07:18.269Z,96.1
2022-11-25T00:08:34.558Z,96.1
2022-11-25T00:09:50.850Z,96.2
2022-11-25T00:11:07.142Z,96.1
2022-11-25T00:12:22.460Z,96.3
2022-11-25T00:13:38.751Z,96.4
2022-11-25T00:14:55.047Z,96.3
2022-11-25T00:16:11.341Z,96.3
2022-11-25T00:17:27.626Z,96.3
2022-11-25T00:18:43.918Z,96.3
2022-11-25T00:20:00.221Z,96.3
2022-11-25T00:21:16.506Z,96.3
2022-11-25T00:22:32.805Z,96.4
2022-11-25T00:23:49.095Z,96.4
2022-11-25T00:25:05.374Z,96.7
2022-11-25T00:26:21.693Z,96.6
2022-11-25T00:27:37.975Z,96.6
2022-11-25T00:28:53.273Z,96.5
2022-11-25T00:30:09.586Z,96.6
2022-11-25T00:31:25.858Z,96.6
2022-11-25T00:32:42.170Z,96.6
2022-11-25T00:33:58.457Z,96.7
2022-11-25T00:35:14.757Z,97.1
2022-11-25T00:36:31.040Z,97.2
2022-11-25T00:37:47.335Z,97.4
2022-11-25T00:39:03.642Z,97.7
2022-11-25T00:40:19.915Z,97.8
2022-11-25T00:41:36.228Z,97.9
2022-11-25T00:42:52.511Z,98
2022-11-25T00:44:08.808Z,98.1
2022-11-25T00:45:24.123Z,98
2022-11-25T00:46:40.407Z,98
2022-11-25T00:47:56.703Z,97.9
2022-11-25T00:49:13.002Z,98.1
2022-11-25T00:50:29.290Z,98
2022-11-25T00:51:45.576Z,98
2022-11-25T00:53:01.897Z,98.1
2022-11-25T00:54:18.167Z,98.1
2022-11-25T00:55:34.461Z,98
2022-11-25T00:56:50.749Z,98.3
2022-11-25T00:58:07.048Z,98.3
2022-11-25T00:59:23.337Z,98.2
2022-11-25T01:00:39.652Z,97.8
2022-11-25T01:01:54.958Z,97.8
2022-11-25T01:03:11.249Z,97.9
2022-11-25T01:04:27.543Z,97.8
2022-11-25T01:05:43.000Z,97.7
2022-11-25T01:07:00.128Z,97.6
2022-11-25T01:08:16.428Z,97.6
2022-11-25T01:09:32.717Z,97.7
2022-11-25T01:10:49.012Z,97.6
2022-11-25T01:12:05.312Z,97.6
2022-11-25T01:13:21.591Z,97.8
2022-11-25T01:14:37.880Z,97.9
2022-11-25T01:15:54.192Z,98
2022-11-25T01:17:10.476Z,98.1
2022-11-25T01:18:25.779Z,98
2022-11-25T01:19:42.085Z,97.9
2022-11-25T01:20:58.375Z,98
2022-11-25T01:22:14.668Z,98.2
2022-11-25T01:23:30.965Z,98.2
2022-11-25T01:24:47.263Z,98.2
2022-11-25T01:26:03.555Z,98.2
2022-11-25T01:27:19.854Z,98.1
2022-11-25T01:28:36.145Z,98.1
2022-11-25T01:29:52.433Z,98.1
2022-11-25T01:31:08.717Z,98.2
2022-11-25T01:32:25.022Z,98.3
2022-11-25T01:33:41.305Z,98.4
2022-11-25T01:34:56.623Z,98.5
2022-11-25T01:36:12.929Z,98.5
2022-11-25T01:37:29.224Z,98.9
2022-11-25T01:38:45.506Z,99.1
2022-11-25T01:40:01.793Z,99
2022-11-25T01:41:18.095Z,99.3
2022-11-25T01:42:34.393Z,99.1
2022-11-25T01:43:50.686Z,99.3
2022-11-25T01:45:06.966Z,99.3
2022-11-25T01:46:23.278Z,99.4
2022-11-25T01:47:39.563Z,99.5
2022-11-25T01:48:55.859Z,99.6
2022-11-25T01:50:12.147Z,99.5
2022-11-25T01:51:27.460Z,99.5
2022-11-25T01:52:43.757Z,99.5
2022-11-25T01:54:00.056Z,99.5
2022-11-25T01:55:16.354Z,99.5
2022-11-25T01:56:32.633Z,99.5
2022-11-25T01:57:48.935Z,99.5
2022-11-25T01:59:05.235Z,99.6
2022-11-25T02:00:21.519Z,99.5
2022-11-25T02:01:37.819Z,99.6
2022-11-25T02:02:54.107Z,99.5
2022-11-25T02:04:10.400Z,99.7
2022-11-25T02:05:26.703Z,99.7
2022-11-25T02:06:42.996Z,99.6
2022-11-25T02:07:58.294Z,99.6
2022-11-25T02:09:14.599Z,99.6
2022-11-25T02:10:30.888Z,99.8
2022-11-25T02:11:47.178Z,99.9
2022-11-25T02:13:03.470Z,100
2022-11-25T02:14:19.781Z,100
2022-11-25T02:15:36.066Z,100
2022-11-25T02:16:52.346Z,100
2022-11-25T02:18:08.639Z,100
2022-11-25T02:19:24.948Z,100
2022-11-25T02:20:41.239Z,99.9
2022-11-25T02:21:57.532Z,100
2022-11-25T02:23:13.835Z,100
2022-11-25T02:24:29.136Z,100
2022-11-25T02:25:45.430Z,100
2022-11-25T02:27:01.732Z,100
2022-11-25T02:28:18.013Z,100
2022-11-25T02:29:34.321Z,100
2022-11-25T02:30:50.603Z,100
2022-11-25T02:32:07.019Z,100
2022-11-25T02:33:23.325Z,100
2022-11-25T02:34:39.614Z,100
2022-11-25T02:35:55.924Z,100
2022-11-25T02:37:12.193Z,100
2022-11-25T02:38:28.496Z,100
2022-11-25T02:39:44.800Z,100
2022-11-25T02:41:01.076Z,100
2022-11-25T02:42:17.388Z,100
2022-11-25T02:43:33.676Z,100
2022-11-25T02:44:49.965Z,100
2022-11-25T02:46:06.261Z,100
2022-11-25T02:47:22.557Z,100
2022-11-25T02:48:37.870Z,100
2022-11-25T02:49:54.173Z,100
2022-11-25T02:51:10.441Z,100
2022-11-25T02:52:26.754Z,100
2022-11-25T02:53:43.046Z,100
2022-11-25T02:54:59.331Z,100
2022-11-25T02:56:15.625Z,100
2022-11-25T02:57:31.928Z,100
2022-11-25T02:58:48.204Z,100
2022-11-25T03:00:04.496Z,100
2022-11-25T03:01:20.803Z,100
2022-11-25T03:02:37.096Z,100
2022-11-25T03:03:53.388Z,100
2022-11-25T03:05:09.823Z,100
2022-11-25T03:06:26.099Z,100
2022-11-25T03:07:42.388Z,100
2022-11-25T03:08:58.686Z,100
2022-11-25T03:10:14.970Z,100
2022-11-25T03:11:31.280Z,100
2022-11-25T03:12:47.577Z,100
2022-11-25T03:14:03.861Z,100
2022-11-25T03:15:20.154Z,100
2022-11-25T03:16:36.462Z,100
2022-11-25T03:17:52.752Z,100
2022-11-25T03:19:09.044Z,100
2022-11-25T03:20:25.331Z,100
2022-11-25T03:21:40.637Z,100
2022-11-25T03:22:56.930Z,100
2022-11-25T03:24:13.218Z,100
2022-11-25T03:25:29.520Z,100
2022-11-25T03:26:45.820Z,100
2022-11-25T03:28:02.112Z,100
2022-11-25T03:29:18.397Z,100
2022-11-25T03:30:34.698Z,100
2022-11-25T03:31:50.982Z,100
2022-11-25T03:33:07.271Z,100
2022-11-25T03:34:23.587Z,100
2022-11-25T03:35:39.878Z,100
2022-11-25T03:36:56.167Z,100
2022-11-25T03:38:11.465Z,100
2022-11-25T03:39:27.776Z,100
2022-11-25T03:40:44.074Z,100
2022-11-25T03:42:00.347Z,100
2022-11-25T03:43:16.664Z,100
2022-11-25T03:44:32.951Z,100
2022-11-25T03:45:49.227Z,100
2022-11-25T03:47:05.537Z,100
2022-11-25T03:48:21.841Z,100
2022-11-25T03:49:38.126Z,100
2022-11-25T03:50:54.415Z,100
2022-11-25T03:52:10.712Z,100
2022-11-25T03:53:27.002Z,100
2022-11-25T03:54:42.304Z,100
2022-11-25T03:55:58.611Z,100
2022-11-25T03:57:14.898Z,100
2022-11-25T03:58:31.210Z,100
2022-11-25T03:59:47.489Z,100
2022-11-25T04:01:03.795Z,100
2022-11-25T04:02:20.064Z,100
2022-11-25T04:03:36.386Z,100
2022-11-25T04:04:52.661Z,100
2022-11-25T04:06:08.963Z,100
2022-11-25T04:07:25.254Z,100
2022-11-25T04:08:41.534Z,100
2022-11-25T04:09:57.845Z,100
2022-11-25T04:11:13.155Z,100
2022-11-25T04:12:29.447Z,100
2022-11-25T04:13:45.743Z,100
2022-11-25T04:15:02.032Z,100
2022-11-25T04:16:18.330Z,100
2022-11-25T04:17:34.617Z,100
2022-11-25T04:18:50.920Z,100
2022-11-25T04:20:07.201Z,100
2022-11-25T04:21:23.513Z,100
2022-11-25T04:22:39.795Z,100
2022-11-25T04:23:56.095Z,100
2022-11-25T04:25:12.377Z,100
2022-11-25T04:26:28.675Z,100
2022-11-25T04:27:43.979Z,100
2022-11-25T04:29:00.289Z,100
2022-11-25T04:30:16.577Z,100
2022-11-25T04:31:32.000Z,100
2022-11-25T04:32:49.172Z,100
2022-11-25T04:34:05.454Z,100
2022-11-25T04:35:21.747Z,100
2022-11-25T04:36:38.049Z,100
2022-11-25T04:37:54.332Z,100
2022-11-25T04:39:10.631Z,100
2022-11-25T04:40:26.918Z,100
2022-11-25T04:41:43.230Z,100
2022-11-25T04:42:59.506Z,100
2022-11-25T04:44:14.840Z,100
2022-11-25T04:45:31.118Z,100
2022-11-25T04:46:47.420Z,100
2022-11-25T04:48:03.707Z,100
2022-11-25T04:49:19.995Z,100
2022-11-25T04:50:36.290Z,100
2022-11-25T04:51:52.588Z,100
2022-11-25T04:53:08.891Z,100
2022-11-25T04:54:25.170Z,100
2022-11-25T04:55:41.468Z,100
2022-11-25T04:56:57.773Z,100
2022-11-25T04:58:14.054Z,100
2022-11-25T04:59:30.365Z,100
2022-11-25T05:00:45.658Z,100
2022-11-25T05:02:01.967Z,100
2022-11-25T05:03:18.262Z,100
2022-11-25T05:04:34.547Z,100
2022-11-25T05:05:50.837Z,100
2022-11-25T05:07:07.147Z,100
2022-11-25T05:08:23.429Z,100
2022-11-25T05:09:39.738Z,100
2022-11-25T05:10:56.030Z,100
2022-11-25T05:12:12.313Z,100
2022-11-25T05:13:28.600Z,100
2022-11-25T05:14:44.909Z,100
2022-11-25T05:16:01.187Z,100
2022-11-25T05:17:16.501Z,100
2022-11-25T05:18:32.809Z,100
2022-11-25T05:19:49.091Z,100
2022-11-25T05:21:05.393Z,100
2022-11-25T05:22:21.684Z,100
2022-11-25T05:23:37.976Z,100
2022-11-25T05:24:54.272Z,100
2022-11-25T05:26:10.556Z,100
2022-11-25T05:27:26.856Z,100
2022-11-25T05:28:43.152Z,100
2022-11-25T05:29:59.460Z,100
2022-11-25T05:31:15.736Z,100
2022-11-25T05:32:32.049Z,100
2022-11-25T05:33:48.448Z,100
2022-11-25T05:35:04.749Z,100
2022-11-25T05:36:21.042Z,100
2022-11-25T05:37:37.341Z,100
2022-11-25T05:38:53.632Z,100
2022-11-25T05:41:26.211Z,100
2022-11-25T05:42:42.515Z,100
2022-11-25T05:43:58.808Z,100
2022-11-25T05:45:15.094Z,100
2022-11-25T05:46:31.392Z,100
2022-11-25T05:47:47.676Z,100
2022-11-25T05:49:03.973Z,100
2022-11-25T05:50:19.295Z,100
2022-11-25T05:51:35.581Z,100
2022-11-25T05:52:51.887Z,100
2022-11-25T05:54:08.167Z,100
2022-11-25T05:55:24.474Z,100
2022-11-25T05:56:40.769Z,100
2022-11-25T05:57:57.053Z,100
2022-11-25T05:59:13.362Z,100
2022-11-25T06:00:29.652Z,100
2022-11-25T06:01:45.938Z,100
2022-11-25T06:03:02.188Z,100
2022-11-25T06:04:18.469Z,100
2022-11-25T06:05:34.730Z,100
2022-11-25T06:06:49.984Z,100
2022-11-25T06:08:06.218Z,100
2022-11-25T06:09:22.518Z,100
2022-11-25T06:10:38.814Z,100
2022-11-25T06:11:55.118Z,100
2022-11-25T06:13:11.357Z,100
2022-11-25T06:14:27.595Z,100
2022-11-25T06:15:43.843Z,100
2022-11-25T06:17:00.085Z,100
2022-11-25T06:18:16.328Z,100
2022-11-25T06:19:32.563Z,100
2022-11-25T06:20:48.810Z,100
2022-11-25T06:22:05.058Z,100
2022-11-25T06:23:20.304Z,100
2022-11-25T06:24:36.544Z,100
2022-11-25T06:25:52.784Z,100
2022-11-25T06:27:09.030Z,100
2022-11-25T06:28:25.257Z,100
2022-11-25T06:29:41.507Z,100
2022-11-25T06:30:57.749Z,100
2022-11-25T06:32:13.980Z,100
2022-11-25T06:33:30.219Z,100
2022-11-25T06:34:46.482Z,100
2022-11-25T06:36:02.708Z,100
2022-11-25T06:37:18.951Z,100
2022-11-25T06:38:35.199Z,100
2022-11-25T06:39:50.443Z,100
2022-11-25T06:41:06.688Z,100
2022-11-25T06:42:22.912Z,100
2022-11-25T06:43:39.164Z,100
2022-11-25T06:44:55.401Z,100
2022-11-25T06:46:11.650Z,100
2022-11-25T06:47:26.904Z,100
2022-11-25T06:48:43.144Z,100
2022-11-25T06:49:59.379Z,100
2022-11-25T06:51:15.624Z,100
2022-11-25T06:52:31.860Z,100
2022-11-25T06:53:48.121Z,100
2022-11-25T06:55:04.338Z,100
2022-11-25T06:56:20.581Z,100
2022-11-25T06:57:36.822Z,99.9
2022-11-25T06:58:53.062Z,99.8
2022-11-25T07:00:09.305Z,99.9
2022-11-25T07:01:25.555Z,100
2022-11-25T07:02:41.804Z,100
2022-11-25T07:03:57.044Z,99.8
2022-11-25T07:05:13.282Z,99.8
2022-11-25T07:06:29.530Z,99.6
2022-11-25T07:07:45.761Z,99.9
2022-11-25T07:09:02.003Z,99.8
2022-11-25T07:10:18.248Z,99.8
2022-11-25T07:11:34.490Z,99.8
2022-11-25T07:12:50.722Z,99.8
2022-11-25T07:14:06.977Z,100
2022-11-25T07:15:23.200Z,100
2022-11-25T07:16:39.462Z,99.8
2022-11-25T07:17:55.684Z,99.7
2022-11-25T07:19:11.929Z,99.5
2022-11-25T07:20:27.182Z,99.5
2022-11-25T07:21:43.437Z,99.4
2022-11-25T07:22:59.660Z,99.2
2022-11-25T07:24:15.922Z,99.1
2022-11-25T07:25:32.145Z,99
2022-11-25T07:26:48.379Z,99
2022-11-25T07:28:04.638Z,99.1
2022-11-25T07:29:20.866Z,99.2
2022-11-25T07:30:37.110Z,99.2
2022-11-25T07:31:53.361Z,99.2
2022-11-25T07:33:09.577Z,99.1
2022-11-25T07:34:25.816Z,98.8
2022-11-25T07:35:42.071Z,98.7
2022-11-25T07:36:57.322Z,98.6
2022-11-25T07:38:13.559Z,98.5
2022-11-25T07:39:29.805Z,98.6
2022-11-25T07:40:46.048Z,98.7
2022-11-25T07:42:02.299Z,98.7
2022-11-25T07:43:18.528Z,98.8
2022-11-25T07:44:34.754Z,98.9
2022-11-25T07:45:51.000Z,98.9
2022-11-25T07:47:07.249Z,98.5
2022-11-25T07:48:23.475Z,98.5
2022-11-25T07:49:39.719Z,98.4
2022-11-25T07:50:55.971Z,98.3
2022-11-25T07:52:12.206Z,98.3
2022-11-25T07:53:27.467Z,98.2
2022-11-25T07:54:43.697Z,98.2
2022-11-25T07:55:59.929Z,98.3
2022-11-25T07:57:16.186Z,97.9
2022-11-25T07:58:32.430Z,97.9
2022-11-25T07:59:48.666Z,98.1
2022-11-25T08:01:04.901Z,97.9
2022-11-25T08:02:21.140Z,97.9
2022-11-25T08:03:37.377Z,97.8
2022-11-25T08:04:53.621Z,97.6
2022-11-25T08:06:09.865Z,97.3
2022-11-25T08:07:26.097Z,97
2022-11-25T08:08:42.340Z,96.8
2022-11-25T08:09:57.601Z,96.9
2022-11-25T08:11:13.843Z,96.9
2022-11-25T08:12:30.071Z,96.8
2022-11-25T08:13:46.317Z,96.7
2022-11-25T08:15:02.547Z,96.6
2022-11-25T08:16:18.806Z,96.5
2022-11-25T08:17:35.038Z,96.8
2022-11-25T08:18:51.287Z,96.5
2022-11-25T08:20:07.517Z,96.9
2022-11-25T08:21:23.755Z,96.7
2022-11-25T08:22:39.984Z,96.8
2022-11-25T08:23:56.232Z,96.8
2022-11-25T08:25:12.489Z,96.9
2022-11-25T08:26:27.718Z,96.8
2022-11-25T08:27:43.963Z,96.4
2022-11-25T08:29:00.216Z,96.4
2022-11-25T08:30:16.456Z,96.3
2022-11-25T08:31:32.688Z,96.5
2022-11-25T08:32:48.932Z,96.3
2022-11-25T08:34:05.170Z,96.2
2022-11-25T08:35:21.406Z,96
2022-11-25T08:36:37.651Z,95.9
2022-11-25T08:37:53.894Z,95.6
2022-11-25T08:39:10.127Z,95.5
2022-11-25T08:40:26.370Z,95.4
2022-11-25T08:41:42.604Z,95.5
2022-11-25T08:42:57.861Z,95.4
2022-11-25T08:44:14.102Z,95.4
2022-11-25T08:45:30.360Z,95.3
2022-11-25T08:46:46.586Z,95.1
2022-11-25T08:48:02.822Z,95.2
2022-11-25T08:49:19.059Z,94.9
2022-11-25T08:50:35.297Z,94.7
2022-11-25T08:51:51.547Z,94.7
2022-11-25T08:53:07.786Z,95.2
2022-11-25T08:54:24.021Z,94.7
2022-11-25T08:55:40.270Z,94.5
2022-11-25T08:56:56.495Z,94.2
2022-11-25T08:58:12.734Z,94.5
2022-11-25T08:59:27.992Z,94.2
2022-11-25T09:00:44.234Z,94.3
2022-11-25T09:02:00.488Z,94.2
2022-11-25T09:03:16.727Z,94.3
2022-11-25T09:04:32.950Z,94.1
2022-11-25T09:05:49.185Z,94.1
2022-11-25T09:07:05.443Z,94.2
2022-11-25T09:08:21.675Z,94.3
2022-11-25T09:09:37.912Z,93.4
2022-11-25T09:10:54.149Z,93.6
2022-11-25T09:12:10.390Z,93.3
2022-11-25T09:13:26.628Z,93.1
2022-11-25T09:14:42.871Z,92.9
2022-11-25T09:15:59.244Z,92.9
2022-11-25T09:17:15.484Z,93
2022-11-25T09:18:31.718Z,93
2022-11-25T09:19:47.967Z,92.8
2022-11-25T09:21:04.182Z,92.3
2022-11-25T09:22:20.427Z,92.7
2022-11-25T09:23:36.670Z,92.3
2022-11-25T09:24:52.917Z,91.4
2022-11-25T09:26:09.164Z,91.2
2022-11-25T09:27:25.395Z,91.5
2022-11-25T09:28:41.637Z,90.9
2022-11-25T09:29:57.868Z,91
2022-11-25T09:31:14.106Z,90.5
2022-11-25T09:32:29.370Z,91.6
2022-11-25T09:33:45.614Z,91.1
2022-11-25T09:35:01.858Z,91.2
2022-11-25T09:36:18.086Z,90.3
2022-11-25T09:37:34.334Z,90.9
2022-11-25T09:38:50.559Z,90.3
2022-11-25T09:40:06.797Z,90.3
2022-11-25T09:41:23.044Z,90
2022-11-25T09:42:39.277Z,89.8
2022-11-25T09:43:55.521Z,89.4
2022-11-25T09:45:11.781Z,89.6
2022-11-25T09:46:28.020Z,90
2022-11-25T09:47:44.248Z,89.3
2022-11-25T09:48:59.502Z,89.4
2022-11-25T09:50:15.739Z,89.5
2022-11-25T09:51:31.984Z,88.8
2022-11-25T09:52:48.217Z,88.7
2022-11-25T09:54:04.462Z,88.2
2022-11-25T09:55:20.695Z,88.3
2022-11-25T09:56:36.933Z,88.3
2022-11-25T09:57:53.178Z,88.3
2022-11-25T09:59:09.430Z,88
2022-11-25T10:00:25.656Z,87.8
2022-11-25T10:01:41.905Z,87.2
2022-11-25T10:02:58.129Z,87.3
2022-11-25T10:04:14.386Z,86.9
2022-11-25T10:05:29.629Z,86.7
2022-11-25T10:06:45.865Z,86.6
2022-11-25T10:08:02.122Z,86.8
2022-11-25T10:09:18.364Z,86.6
2022-11-25T10:10:34.612Z,86
2022-11-25T10:11:50.835Z,85.9
2022-11-25T10:13:07.074Z,85.6
2022-11-25T10:14:23.000Z,85.3
2022-11-25T10:15:39.560Z,85.3
2022-11-25T10:16:55.792Z,85.4
2022-11-25T10:18:12.035Z,85.8
2022-11-25T10:19:28.279Z,85.3
2022-11-25T10:20:44.510Z,85.4
2022-11-25T10:21:59.761Z,85.4
2022-11-25T10:23:16.027Z,85.1
2022-11-25T10:24:32.259Z,85.1
2022-11-25T10:25:48.478Z,85.3
2022-11-25T10:27:04.739Z,84.9
2022-11-25T10:28:20.961Z,85
2022-11-25T10:29:37.197Z,84.8
2022-11-25T10:30:53.453Z,84.5
2022-11-25T10:32:09.681Z,84.4
2022-11-25T10:33:25.926Z,84.4
2022-11-25T10:34:42.165Z,84.4
2022-11-25T10:35:58.414Z,84.4
2022-11-25T10:37:14.646Z,84.6
2022-11-25T10:38:29.902Z,85
2022-11-25T10:39:46.154Z,84.9
2022-11-25T10:41:02.383Z,85.1
2022-11-25T10:42:18.629Z,85.1
2022-11-25T10:43:34.853Z,85.1
2022-11-25T10:44:51.088Z,85.3
2022-11-25T10:46:07.336Z,85
2022-11-25T10:47:23.588Z,84.9
2022-11-25T10:48:39.813Z,85.1
2022-11-25T10:49:56.074Z,85.1
2022-11-25T10:51:12.293Z,85
2022-11-25T10:52:28.543Z,84.9
2022-11-25T10:53:44.770Z,84.9
2022-11-25T10:55:00.043Z,85
2022-11-25T10:56:16.273Z,84.9
2022-11-25T10:57:32.507Z,84.6
2022-11-25T10:58:48.754Z,84.3
2022-11-25T11:00:04.995Z,84.2
2022-11-25T11:01:21.243Z,83.8
2022-11-25T11:02:36.502Z,83.7
2022-11-25T11:03:52.748Z,83.6
2022-11-25T11:05:08.978Z,83.6
2022-11-25T11:06:25.214Z,83.6
2022-11-25T11:07:41.447Z,83.5
2022-11-25T11:08:57.696Z,83.8
2022-11-25T11:10:13.926Z,83.8
2022-11-25T11:11:30.176Z,83.6
2022-11-25T11:12:46.403Z,83.4
2022-11-25T11:14:02.653Z,83.4
2022-11-25T11:15:18.898Z,83.3
2022-11-25T11:16:35.123Z,83.3
2022-11-25T11:17:51.373Z,83.1
2022-11-25T11:19:06.617Z,82.9
2022-11-25T11:20:22.869Z,82.9
2022-11-25T11:21:39.100Z,82.8
2022-11-25T11:22:55.332Z,82.4
2022-11-25T11:24:11.584Z,82.3
2022-11-25T11:25:27.829Z,82.2
2022-11-25T11:26:44.067Z,81.9
2022-11-25T11:28:00.302Z,81.7
2022-11-25T11:29:16.530Z,81.6
2022-11-25T11:30:32.773Z,81.5
2022-11-25T11:31:49.008Z,81.5
2022-11-25T11:33:05.274Z,81
2022-11-25T11:34:21.503Z,81.2
2022-11-25T11:35:36.763Z,81.2
2022-11-25T11:36:52.987Z,81.1
2022-11-25T11:38:09.237Z,81
2022-11-25T11:39:25.477Z,80.9
2022-11-25T11:40:41.719Z,80.9
2022-11-25T11:41:57.951Z,80.8
2022-11-25T11:43:14.191Z,80.6
2022-11-25T11:44:30.425Z,80.4
2022-11-25T11:45:46.681Z,80.6
2022-11-25T11:47:02.910Z,80.3
2022-11-25T11:48:19.163Z,80.2
2022-11-25T11:49:35.380Z,80.8
2022-11-25T11:50:51.626Z,81
2022-11-25T11:52:07.886Z,80.7
2022-11-25T11:53:23.131Z,80.6
2022-11-25T11:54:39.367Z,80.4
2022-11-25T11:55:55.607Z,80
2022-11-25T11:57:11.843Z,80.2
2022-11-25T11:58:28.083Z,80.3
2022-11-25T11:59:44.316Z,80.3
2022-11-25T12:01:00.561Z,80.3
2022-11-25T12:02:16.813Z,79.9
2022-11-25T12:03:33.044Z,79.9
2022-11-25T12:04:49.284Z,79.7
2022-11-25T12:06:05.525Z,79.8
2022-11-25T12:07:21.759Z,79.8
2022-11-25T12:08:37.999Z,79.7
2022-11-25T12:09:53.256Z,79.6
2022-11-25T12:11:09.512Z,79.6
2022-11-25T12:12:25.741Z,79.4
2022-11-25T12:13:41.977Z,79.4
2022-11-25T12:14:58.211Z,79.5
2022-11-25T12:16:14.445Z,79.2
2022-11-25T12:17:30.704Z,78.2
2022-11-25T12:18:46.924Z,78.5
2022-11-25T12:20:03.183Z,78.6
2022-11-25T12:21:19.419Z,78.3
2022-11-25T12:22:35.644Z,78.7
2022-11-25T12:23:51.906Z,78.5
2022-11-25T12:25:08.125Z,78.5
2022-11-25T12:26:23.397Z,78.5
2022-11-25T12:27:39.626Z,78.7
2022-11-25T12:28:55.872Z,78.8
2022-11-25T12:30:12.105Z,78.7
2022-11-25T12:31:28.337Z,78.6
2022-11-25T12:32:44.577Z,78.1
2022-11-25T12:34:00.820Z,78.5
2022-11-25T12:35:17.081Z,78.5
2022-11-25T12:36:33.308Z,78.5
2022-11-25T12:37:49.548Z,78.8
2022-11-25T12:39:05.782Z,78.9
2022-11-25T12:40:22.022Z,78.8
2022-11-25T12:41:38.254Z,79
2022-11-25T12:42:53.528Z,79
2022-11-25T12:44:09.748Z,79.5
2022-11-25T12:45:26.000Z,79.8
2022-11-25T12:46:42.231Z,80.1
2022-11-25T12:47:58.480Z,80
2022-11-25T12:49:14.720Z,79.7
2022-11-25T12:50:30.956Z,79.8
2022-11-25T12:51:47.188Z,80
2022-11-25T12:53:03.442Z,80.2
2022-11-25T12:54:19.682Z,80.5
2022-11-25T12:55:35.915Z,80.7
2022-11-25T12:56:52.149Z,80.4
2022-11-25T12:58:08.388Z,80.5
2022-11-25T12:59:23.651Z,80.6
2022-11-25T13:00:39.895Z,80.9
2022-11-25T13:01:56.131Z,80.8
2022-11-25T13:03:12.377Z,80.4
2022-11-25T13:04:28.618Z,80.2
2022-11-25T13:05:44.850Z,80.3
2022-11-25T13:07:01.087Z,80.1
2022-11-25T13:08:17.332Z,80.1
2022-11-25T13:09:33.559Z,80.2
2022-11-25T13:10:49.808Z,79.8
2022-11-25T13:12:06.054Z,78.8
2022-11-25T13:13:22.292Z,78.9
2022-11-25T13:14:38.515Z,78.7
2022-11-25T13:15:53.776Z,79.3
2022-11-25T13:17:10.010Z,78.8
2022-11-25T13:18:26.263Z,78.5
2022-11-25T13:19:42.512Z,78.6
2022-11-25T13:20:58.755Z,78.7
2022-11-25T13:22:14.987Z,78.9
2022-11-25T13:23:31.233Z,78.8
2022-11-25T13:24:47.462Z,79.2
2022-11-25T13:26:03.690Z,79.3
2022-11-25T13:27:19.948Z,79.5
2022-11-25T13:28:36.177Z,79.6
2022-11-25T13:29:52.415Z,79.7
2022-11-25T13:31:08.649Z,79.3
2022-11-25T13:32:23.927Z,79.5
2022-11-25T13:33:40.142Z,79.9
2022-11-25T13:34:56.395Z,80
2022-11-25T13:36:12.642Z,80.2
2022-11-25T13:37:28.882Z,80.1
2022-11-25T13:38:45.123Z,80.2
2022-11-25T13:40:01.358Z,79.9
2022-11-25T13:41:17.584Z,80.3
2022-11-25T13:42:33.819Z,80
2022-11-25T13:43:50.057Z,80.2
2022-11-25T13:45:06.310Z,80.4
2022-11-25T13:46:22.557Z,80.3
2022-11-25T13:47:38.788Z,80.6
2022-11-25T13:48:54.045Z,80.8
2022-11-25T13:50:10.292Z,80.5
2022-11-25T13:51:26.526Z,80.5
2022-11-25T13:52:42.771Z,80.6
2022-11-25T13:53:59.002Z,80.6
2022-11-25T13:55:15.253Z,80.8
2022-11-25T13:56:31.496Z,80.8
2022-11-25T13:57:47.709Z,80.9
2022-11-25T13:59:03.963Z,81
2022-11-25T14:00:20.209Z,81.2
2022-11-25T14:01:36.438Z,81.4
2022-11-25T14:02:52.679Z,81.2
2022-11-25T14:04:08.916Z,81.4
2022-11-25T14:05:24.173Z,81.3
2022-11-25T14:06:40.413Z,81.5
2022-11-25T14:07:56.652Z,81.7
2022-11-25T14:09:12.893Z,81.5
2022-11-25T14:10:29.133Z,81.8
2022-11-25T14:11:45.385Z,81.9
2022-11-25T14:13:01.599Z,82.4
2022-11-25T14:14:17.848Z,82.2
2022-11-25T14:15:34.088Z,82.3
2022-11-25T14:16:50.326Z,82.6
2022-11-25T14:18:06.569Z,82.8
2022-11-25T14:19:22.799Z,82.9
2022-11-25T14:20:39.035Z,83.2
2022-11-25T14:21:54.312Z,83.3
2022-11-25T14:23:10.536Z,83.6
2022-11-25T14:24:26.778Z,83.8
2022-11-25T14:25:43.029Z,84
2022-11-25T14:26:59.256Z,84
2022-11-25T14:28:15.507Z,84.2
2022-11-25T14:29:31.737Z,84.4
2022-11-25T14:30:47.971Z,84.3
2022-11-25T14:32:04.208Z,84.4
2022-11-25T14:33:20.462Z,84.4
2022-11-25T14:34:36.696Z,84.4
2022-11-25T14:35:52.932Z,84.6
2022-11-25T14:37:09.175Z,84.8
2022-11-25T14:38:24.439Z,84.8
2022-11-25T14:39:40.677Z,85
2022-11-25T14:40:56.916Z,85.2
2022-11-25T14:42:13.156Z,85.3
2022-11-25T14:43:29.385Z,85.3
2022-11-25T14:44:45.627Z,84.9
2022-11-25T14:46:01.860Z,84.8
2022-11-25T14:47:18.118Z,85.2
2022-11-25T14:48:34.355Z,85.1
2022-11-25T14:49:50.576Z,85.2
2022-11-25T14:51:06.815Z,85.3
2022-11-25T14:52:23.068Z,85.5
2022-11-25T14:53:39.295Z,85.5
2022-11-25T14:54:54.559Z,85.5
2022-11-25T14:56:10.794Z,85.5
2022-11-25T14:57:27.038Z,85.6
2022-11-25T14:58:43.272Z,85.7
2022-11-25T14:59:59.526Z,85.6
2022-11-25T15:01:15.759Z,85.9
2022-11-25T15:02:31.990Z,86
2022-11-25T15:03:48.234Z,85.9
2022-11-25T15:05:04.483Z,86
2022-11-25T15:06:20.727Z,86
2022-11-25T15:07:36.961Z,86.2
2022-11-25T15:08:53.206Z,86.4
2022-11-25T15:10:09.429Z,86.6
2022-11-25T15:11:24.696Z,86.7
2022-11-25T15:12:40.924Z,86.8
2022-11-25T15:13:57.177Z,86.9
2022-11-25T15:15:13.430Z,87.1
2022-11-25T15:16:29.655Z,87.3
2022-11-25T15:17:45.896Z,87.5
2022-11-25T15:19:01.162Z,87.5
2022-11-25T15:20:17.394Z,87.8
2022-11-25T15:21:33.644Z,87.8
2022-11-25T15:22:49.873Z,88
2022-11-25T15:24:06.115Z,88.3
2022-11-25T15:25:22.356Z,88.5
2022-11-25T15:26:38.588Z,88.9
2022-11-25T15:27:54.829Z,89.1
2022-11-25T15:29:11.074Z,89.4
2022-11-25T15:30:27.320Z,89.5
2022-11-25T15:31:43.546Z,89.6
2022-11-25T15:32:59.784Z,89.9
2022-11-25T15:34:16.040Z,90.2
2022-11-25T15:35:31.276Z,90.5
2022-11-25T15:36:47.539Z,90.7
2022-11-25T15:38:03.815Z,91
2022-11-25T15:39:20.051Z,91.3
2022-11-25T15:40:36.312Z,91.6
2022-11-25T15:41:52.545Z,91.8
2022-11-25T15:43:08.769Z,92.2
2022-11-25T15:44:25.078Z,92.5
2022-11-25T15:45:41.356Z,92.5
2022-11-25T15:46:57.658Z,92.8
2022-11-25T15:48:13.959Z,92.9
2022-11-25T15:49:30.246Z,93.1
2022-11-25T15:50:46.539Z,93.3
2022-11-25T15:52:01.849Z,93.7
2022-11-25T15:53:18.133Z,93.8
2022-11-25T15:54:34.424Z,93.8
2022-11-25T15:55:50.734Z,94
2022-11-25T15:57:07.016Z,93.9
2022-11-25T15:58:23.304Z,94.1
2022-11-25T15:59:39.611Z,94.1
2022-11-25T16:00:55.896Z,94.3
2022-11-25T16:02:12.185Z,94.4
2022-11-25T16:03:28.479Z,94.5
2022-11-25T16:04:44.774Z,94.7
2022-11-25T16:06:01.085Z,94.6
2022-11-25T16:07:17.371Z,95
2022-11-25T16:08:32.684Z,95
2022-11-25T16:09:48.979Z,95.2
2022-11-25T16:11:05.262Z,95.1
2022-11-25T16:12:21.562Z,95.4
2022-11-25T16:13:37.842Z,95.2
2022-11-25T16:14:54.138Z,95.2
2022-11-25T16:16:10.430Z,95.2
2022-11-25T16:17:26.729Z,95.4
2022-11-25T16:18:43.019Z,95.5
2022-11-25T16:19:59.315Z,95.6
2022-11-25T16:21:15.610Z,95.5
2022-11-25T16:22:31.901Z,95.6
2022-11-25T16:23:48.205Z,95.8
2022-11-25T16:25:03.502Z,96
2022-11-25T16:26:19.798Z,96
2022-11-25T16:27:36.099Z,96.3
2022-11-25T16:28:52.383Z,96.4
2022-11-25T16:30:08.680Z,96.6
2022-11-25T16:31:24.979Z,96.6
2022-11-25T16:32:41.274Z,96.5
2022-11-25T16:33:57.574Z,96.6
2022-11-25T16:35:13.859Z,96.6
2022-11-25T16:36:30.152Z,96.6
2022-11-25T16:37:46.456Z,96.6
2022-11-25T16:39:02.741Z,96.7
2022-11-25T16:40:19.025Z,96.8
2022-11-25T16:41:34.340Z,96.8
2022-11-25T16:42:50.632Z,96.9
2022-11-25T16:44:06.931Z,96.9
2022-11-25T16:45:23.224Z,96.9
2022-11-25T16:46:39.525Z,97.2
2022-11-25T16:47:55.812Z,97.2
2022-11-25T16:49:12.105Z,97
2022-11-25T16:50:28.390Z,97
2022-11-25T16:51:44.688Z,97
2022-11-25T16:53:00.984Z,97
2022-11-25T16:54:17.283Z,97
2022-11-25T16:55:33.579Z,97.1
2022-11-25T16:56:49.874Z,97
2022-11-25T16:58:05.168Z,97.2
2022-11-25T16:59:21.463Z,97.3
2022-11-25T17:00:37.773Z,97.2
2022-11-25T17:01:54.051Z,97.2
2022-11-25T17:03:10.344Z,97.1
2022-11-25T17:04:26.641Z,96.9
2022-11-25T17:05:42.935Z,96.9
2022-11-25T17:06:59.226Z,96.9
2022-11-25T17:08:15.528Z,96.9
2022-11-25T17:09:31.832Z,96.9
2022-11-25T17:10:48.105Z,97