createdAt,value
2023-12-09T00:01:35.563Z,42.90
2023-12-09T00:04:05.254Z,47.63
2023-12-09T00:06:33.470Z,38.00
2023-12-09T00:09:01.705Z,46.07
2023-12-09T00:11:29.841Z,51.33
2023-12-09T00:14:04.946Z,38.13
2023-12-09T00:16:33.318Z,42.73
2023-12-09T00:19:01.597Z,45.80
2023-12-09T00:21:31.174Z,44.43
2023-12-09T00:24:00.237Z,44.37
2023-12-09T00:26:28.465Z,38.00
2023-12-09T00:28:56.581Z,42.63
2023-12-09T00:31:24.821Z,44.33
2023-12-09T00:33:53.220Z,45.50
2023-12-09T00:36:21.496Z,48.73
2023-12-09T00:38:50.975Z,44.90
2023-12-09T00:41:19.151Z,46.77
2023-12-09T00:43:47.246Z,41.73
2023-12-09T00:46:15.509Z,42.67
2023-12-09T00:48:43.740Z,47.33
2023-12-09T00:51:12.000Z,45.50
2023-12-09T00:53:40.104Z,45.13
2023-12-09T00:56:11.241Z,47.03
2023-12-09T00:58:39.343Z,47.40
2023-12-09T01:01:08.099Z,50.53
2023-12-09T01:03:36.368Z,46.53
2023-12-09T01:06:05.003Z,44.43
2023-12-09T01:08:33.126Z,48.23
2023-12-09T01:11:01.191Z,50.03
2023-12-09T01:13:31.423Z,43.73
2023-12-09T01:15:59.834Z,39.40
2023-12-09T01:18:28.058Z,46.73
2023-12-09T01:20:56.221Z,50.27
2023-12-09T01:23:24.432Z,44.97
2023-12-09T01:25:52.560Z,49.47
2023-12-09T01:28:20.691Z,50.83
2023-12-09T01:30:50.151Z,48.00
2023-12-09T01:33:18.415Z,44.43
2023-12-09T01:35:46.832Z,46.40
2023-12-09T01:38:15.050Z,46.20
2023-12-09T01:40:43.365Z,39.03
2023-12-09T01:43:13.061Z,51.07
2023-12-09T01:45:41.149Z,51.40
2023-12-09T01:48:10.833Z,49.07
2023-12-09T01:50:39.532Z,53.63
2023-12-09T01:53:08.088Z,44.20
2023-12-09T01:55:36.415Z,58.53
2023-12-09T01:58:04.991Z,44.93
2023-12-09T02:00:33.572Z,49.30
2023-12-09T02:03:01.998Z,53.50
2023-12-09T02:05:31.557Z,47.97
2023-12-09T02:07:59.715Z,55.23
2023-12-09T02:10:28.624Z,52.37
2023-12-09T02:13:07.139Z,51.00
2023-12-09T02:15:43.632Z,53.13
2023-12-09T02:18:14.369Z,52.37
2023-12-09T02:20:43.873Z,52.67
2023-12-09T02:23:14.978Z,58.30
2023-12-09T02:25:43.397Z,52.10
2023-12-09T02:28:19.188Z,53.57
2023-12-09T02:30:57.608Z,52.13
2023-12-09T02:33:27.986Z,57.80
2023-12-09T02:35:58.534Z,57.03
2023-12-09T02:38:30.304Z,50.10
2023-12-09T02:40:59.566Z,53.40
2023-12-09T02:43:27.781Z,54.10
2023-12-09T02:45:55.909Z,53.50
2023-12-09T02:48:24.945Z,61.60
2023-12-09T02:50:53.277Z,52.37
2023-12-09T02:53:21.439Z,46.80
2023-12-09T02:55:50.931Z,52.17
2023-12-09T02:58:19.024Z,51.03
2023-12-09T03:00:47.187Z,51.90
2023-12-09T03:03:15.449Z,59.43
2023-12-09T03:05:43.724Z,51.93
2023-12-09T03:08:11.825Z,57.20
2023-12-09T03:10:39.945Z,56.80
2023-12-09T03:13:09.387Z,53.70
2023-12-09T03:15:37.560Z,57.07
2023-12-09T03:18:05.916Z,50.27
2023-12-09T03:20:34.269Z,56.47
2023-12-09T03:23:01.424Z,53.70
2023-12-09T03:25:29.718Z,51.43
2023-12-09T03:28:00.638Z,55.93
2023-12-09T03:30:30.866Z,58.80
2023-12-09T03:32:59.070Z,54.63
2023-12-09T03:35:27.408Z,57.90
2023-12-09T03:37:55.491Z,62.47
2023-12-09T03:40:23.643Z,56.97
2023-12-09T03:42:51.742Z,63.60
2023-12-09T03:45:19.875Z,55.67
2023-12-09T03:47:49.588Z,59.73
2023-12-09T03:50:18.075Z,53.90
2023-12-09T03:52:46.222Z,51.67
2023-12-09T03:55:17.004Z,54.50
2023-12-09T03:57:45.300Z,53.03
2023-12-09T04:00:15.808Z,54.80
2023-12-09T04:02:44.265Z,54.07
2023-12-09T04:05:14.421Z,55.83
2023-12-09T04:07:42.632Z,54.23
2023-12-09T04:10:11.153Z,60.80
2023-12-09T04:12:39.340Z,60.80
2023-12-09T04:15:09.555Z,64.60
2023-12-09T04:17:38.867Z,64.27
2023-12-09T04:20:09.884Z,60.33
2023-12-09T04:22:40.492Z,55.63
2023-12-09T04:25:09.711Z,54.33
2023-12-09T04:27:37.984Z,60.30
2023-12-09T04:30:07.906Z,46.77
2023-12-09T04:32:36.271Z,58.70
2023-12-09T04:35:05.778Z,61.40
2023-12-09T04:37:33.949Z,56.27
2023-12-09T04:40:05.736Z,61.10
2023-12-09T04:42:34.015Z,53.43
2023-12-09T04:45:02.182Z,56.00
2023-12-09T04:47:30.632Z,70.37
2023-12-09T04:49:58.838Z,57.47
2023-12-09T04:52:27.114Z,62.07
2023-12-09T04:54:55.762Z,56.90
2023-12-09T04:57:25.344Z,60.23
2023-12-09T04:59:53.490Z,67.33
2023-12-09T05:02:21.962Z,62.57
2023-12-09T05:04:50.122Z,62.57
2023-12-09T05:07:18.231Z,63.70
2023-12-09T05:09:46.398Z,71.00
2023-12-09T05:12:14.581Z,63.23
2023-12-09T05:14:44.025Z,59.80
2023-12-09T05:17:13.258Z,62.47
2023-12-09T05:19:41.500Z,68.67
2023-12-09T05:22:09.706Z,69.80
2023-12-09T05:24:38.068Z,61.80
2023-12-09T05:27:07.114Z,64.87
2023-12-09T05:29:35.248Z,64.10
2023-12-09T05:32:05.067Z,62.83
2023-12-09T05:34:33.496Z,55.67
2023-12-09T05:37:01.794Z,60.83
2023-12-09T05:39:29.961Z,67.27
2023-12-09T05:41:58.117Z,67.90
2023-12-09T05:44:26.308Z,69.97
2023-12-09T05:46:54.416Z,71.77
2023-12-09T05:49:24.012Z,71.07
2023-12-09T05:51:52.863Z,68.67
2023-12-09T05:54:21.014Z,63.43
2023-12-09T05:56:50.357Z,74.30
2023-12-09T05:59:18.680Z,74.33
2023-12-09T06:01:46.828Z,67.00
2023-12-09T06:04:14.966Z,65.53
2023-12-09T06:06:44.593Z,65.40
2023-12-09T06:09:12.780Z,66.27
2023-12-09T06:11:40.898Z,71.43
2023-12-09T06:14:09.269Z,71.13
2023-12-09T06:16:37.355Z,60.90
2023-12-09T06:19:05.498Z,66.57
2023-12-09T06:21:33.639Z,71.97
2023-12-09T06:24:03.119Z,77.83
2023-12-09T06:26:31.274Z,65.93
2023-12-09T06:28:59.550Z,70.20
2023-12-09T06:31:27.687Z,68.17
2023-12-09T06:33:55.883Z,66.00
2023-12-09T06:36:24.040Z,69.70
2023-12-09T06:38:52.198Z,81.87
2023-12-09T06:41:21.600Z,66.77
2023-12-09T06:43:49.714Z,70.03
2023-12-09T06:46:17.795Z,72.50
2023-12-09T06:48:46.313Z,66.83
2023-12-09T06:51:18.142Z,68.77
2023-12-09T06:53:46.275Z,73.17
2023-12-09T06:56:22.567Z,75.73
2023-12-09T06:58:52.324Z,73.70
2023-12-09T07:01:22.208Z,70.23
2023-12-09T07:03:51.319Z,73.77
2023-12-09T07:06:23.502Z,76.47
2023-12-09T07:08:52.085Z,78.60
2023-12-09T07:11:23.286Z,88.17
2023-12-09T07:13:52.121Z,66.80
2023-12-09T07:16:20.236Z,82.67
2023-12-09T07:18:49.599Z,74.03
2023-12-09T07:21:19.017Z,86.97
2023-12-09T07:23:47.341Z,73.27
2023-12-09T07:26:17.390Z,75.87
2023-12-09T07:28:47.005Z,81.97
2023-12-09T07:31:15.440Z,84.97
2023-12-09T07:33:43.771Z,86.43
2023-12-09T07:36:12.429Z,73.60
2023-12-09T07:38:40.580Z,80.60
2023-12-09T07:41:08.753Z,81.73
2023-12-09T07:43:39.429Z,88.43
2023-12-09T07:46:10.431Z,90.93
2023-12-09T07:48:38.680Z,85.00
2023-12-09T07:51:07.376Z,86.07
2023-12-09T07:53:35.502Z,90.13
2023-12-09T07:56:03.606Z,94.70
2023-12-09T07:58:31.798Z,87.20
2023-12-09T08:01:01.362Z,87.30
2023-12-09T08:03:33.719Z,82.33
2023-12-09T08:06:03.664Z,92.03
2023-12-09T08:08:31.879Z,84.90
2023-12-09T08:11:02.221Z,78.87
2023-12-09T08:13:30.326Z,93.53
2023-12-09T08:15:58.478Z,103.13
2023-12-09T08:18:27.100Z,87.27
2023-12-09T08:20:57.285Z,88.57
2023-12-09T08:23:25.429Z,102.33
2023-12-09T08:25:53.950Z,91.47
2023-12-09T08:28:22.307Z,89.70
2023-12-09T08:30:50.388Z,80.67
2023-12-09T08:33:18.738Z,83.30
2023-12-09T08:35:47.265Z,88.07
2023-12-09T08:38:16.777Z,97.60
2023-12-09T08:40:44.928Z,104.47
2023-12-09T08:43:13.240Z,95.07
2023-12-09T08:45:41.447Z,92.10
2023-12-09T08:48:09.786Z,86.07
2023-12-09T08:50:38.495Z,92.67
2023-12-09T08:53:06.672Z,96.10
2023-12-09T08:55:36.251Z,91.00
2023-12-09T08:58:04.573Z,88.53
2023-12-09T09:00:32.664Z,97.70
2023-12-09T09:03:00.850Z,85.47
2023-12-09T09:05:29.108Z,99.37
2023-12-09T09:07:57.313Z,93.17
2023-12-09T09:10:25.389Z,105.87
2023-12-09T09:12:54.845Z,96.90
2023-12-09T09:15:23.167Z,84.10
2023-12-09T09:17:51.645Z,91.67
2023-12-09T09:20:19.849Z,83.67
2023-12-09T09:22:49.109Z,89.17
2023-12-09T09:25:17.613Z,72.87
2023-12-09T09:27:45.904Z,83.60
2023-12-09T09:30:16.116Z,86.23
2023-12-09T09:32:44.560Z,89.70
2023-12-09T09:35:12.907Z,73.57
2023-12-09T09:37:41.362Z,78.73
2023-12-09T09:40:12.646Z,81.40
2023-12-09T09:42:51.186Z,83.00
2023-12-09T09:45:30.207Z,84.87
2023-12-09T09:48:07.158Z,83.77
2023-12-09T09:50:42.654Z,72.10
2023-12-09T09:53:13.588Z,78.20
2023-12-09T09:55:43.186Z,77.30
2023-12-09T09:58:11.984Z,76.57
2023-12-09T10:00:41.617Z,78.83
2023-12-09T10:03:10.021Z,82.47
2023-12-09T10:05:38.237Z,76.43
2023-12-09T10:08:07.352Z,78.13
2023-12-09T10:10:36.325Z,86.83
2023-12-09T10:13:04.519Z,88.20
2023-12-09T10:15:33.502Z,82.57
2023-12-09T10:18:07.776Z,80.87
2023-12-09T10:20:36.873Z,90.10
2023-12-09T10:23:05.290Z,81.03
2023-12-09T10:25:33.485Z,86.20
2023-12-09T10:28:01.881Z,71.20
2023-12-09T10:30:30.787Z,81.00
2023-12-09T10:33:00.248Z,93.30
2023-12-09T10:35:31.104Z,85.60
2023-12-09T10:38:03.053Z,70.57
2023-12-09T10:40:31.371Z,80.60
2023-12-09T10:42:59.659Z,80.17
2023-12-09T10:45:27.849Z,88.73
2023-12-09T10:47:56.264Z,81.33
2023-12-09T10:50:24.639Z,72.43
2023-12-09T10:52:54.214Z,79.83
2023-12-09T10:55:22.539Z,93.43
2023-12-09T10:57:52.217Z,82.87
2023-12-09T11:00:21.935Z,68.97
2023-12-09T11:02:52.120Z,82.10
2023-12-09T11:05:21.344Z,81.23
2023-12-09T11:07:50.774Z,78.43
2023-12-09T11:10:21.893Z,75.00
2023-12-09T11:12:50.805Z,72.50
2023-12-09T11:15:24.288Z,61.63
2023-12-09T11:17:55.134Z,79.27
2023-12-09T11:20:24.829Z,73.03
2023-12-09T11:22:54.569Z,88.87
2023-12-09T11:25:26.831Z,87.23
2023-12-09T11:27:56.534Z,69.73
2023-12-09T11:30:34.613Z,90.20
2023-12-09T11:33:04.195Z,84.50
2023-12-09T11:35:36.080Z,88.17
2023-12-09T11:38:07.677Z,81.27
2023-12-09T11:40:37.596Z,83.70
2023-12-09T11:43:07.553Z,91.33
2023-12-09T11:45:38.767Z,89.33
2023-12-09T11:48:07.967Z,90.33
2023-12-09T11:50:36.255Z,88.97
2023-12-09T11:53:04.489Z,72.50
2023-12-09T11:55:32.607Z,79.87
2023-12-09T11:58:02.236Z,93.27
2023-12-09T12:00:30.429Z,101.27
2023-12-09T12:02:58.674Z,83.87
2023-12-09T12:05:26.854Z,87.40
2023-12-09T12:07:55.343Z,89.20
2023-12-09T12:10:23.784Z,93.17
2023-12-09T12:12:52.557Z,86.17
2023-12-09T12:15:23.038Z,92.87
2023-12-09T12:17:51.296Z,103.43
2023-12-09T12:20:19.998Z,82.33
2023-12-09T12:22:48.316Z,89.40
2023-12-09T12:25:16.556Z,85.60
2023-12-09T12:27:47.139Z,122.57
2023-12-09T12:30:16.287Z,113.40
2023-12-09T12:32:57.050Z,90.97
2023-12-09T12:35:26.898Z,124.87
2023-12-09T12:37:57.959Z,95.57
2023-12-09T12:40:27.487Z,101.53
2023-12-09T12:42:56.297Z,105.97
2023-12-09T12:45:29.159Z,92.10
2023-12-09T12:47:59.127Z,101.50
2023-12-09T12:50:27.490Z,96.33
2023-12-09T12:52:55.945Z,87.93
2023-12-09T12:55:24.663Z,131.13
2023-12-09T12:57:54.308Z,95.17
2023-12-09T13:00:24.015Z,113.87
2023-12-09T13:02:52.291Z,99.73
2023-12-09T13:05:21.945Z,101.87
2023-12-09T13:07:50.222Z,104.43
2023-12-09T13:10:18.465Z,106.63
2023-12-09T13:12:47.116Z,125.67
2023-12-09T13:15:15.930Z,103.77
2023-12-09T13:17:45.427Z,125.00
2023-12-09T13:20:14.351Z,120.20
2023-12-09T13:22:46.758Z,107.80
2023-12-09T13:25:17.605Z,114.90
2023-12-09T13:27:46.906Z,144.77
2023-12-09T13:30:15.900Z,137.27
2023-12-09T13:32:45.272Z,110.10
2023-12-09T13:35:14.301Z,128.03
2023-12-09T13:37:44.980Z,138.63
2023-12-09T13:40:14.128Z,106.37
2023-12-09T13:42:42.473Z,146.17
2023-12-09T13:45:11.791Z,160.27
2023-12-09T13:47:40.116Z,155.20
2023-12-09T13:50:10.193Z,157.03
2023-12-09T13:52:38.663Z,116.00
2023-12-09T13:55:10.244Z,190.73
2023-12-09T13:57:38.527Z,114.80
2023-12-09T14:00:09.520Z,112.80
2023-12-09T14:02:41.244Z,105.90
2023-12-09T14:05:11.802Z,153.87
2023-12-09T14:07:41.462Z,138.10
2023-12-09T14:10:13.387Z,116.80
2023-12-09T14:12:44.619Z,141.87
2023-12-09T14:15:13.740Z,160.93
2023-12-09T14:17:43.336Z,238.87
2023-12-09T14:20:15.961Z,127.87
2023-12-09T14:22:46.059Z,132.27
2023-12-09T14:25:15.876Z,188.50
2023-12-09T14:27:44.592Z,156.60
2023-12-09T14:30:13.954Z,201.07
2023-12-09T14:32:45.308Z,87.23
2023-12-09T14:35:15.524Z,230.10
2023-12-09T14:37:48.893Z,169.17
2023-12-09T14:40:18.791Z,106.77
2023-12-09T14:42:47.315Z,148.50
2023-12-09T14:45:15.967Z,140.33
2023-12-09T14:47:53.800Z,144.33
2023-12-09T14:50:27.733Z,142.37
2023-12-09T14:52:56.284Z,159.40
2023-12-09T14:55:25.904Z,114.53
2023-12-09T14:57:54.695Z,218.47
2023-12-09T15:00:23.234Z,229.23
2023-12-09T15:02:51.612Z,233.37
2023-12-09T15:05:19.922Z,183.67
2023-12-09T15:07:48.467Z,147.80
2023-12-09T15:10:17.059Z,256.17
2023-12-09T15:12:48.805Z,114.27
2023-12-09T15:15:17.786Z,255.33
2023-12-09T15:17:46.708Z,144.50
2023-12-09T15:20:15.963Z,124.97
2023-12-09T15:22:45.264Z,155.17
2023-12-09T15:25:17.974Z,268.53
2023-12-09T15:27:48.256Z,121.57
2023-12-09T15:30:18.337Z,163.30
2023-12-09T15:32:46.809Z,179.53
2023-12-09T15:35:15.418Z,220.67
2023-12-09T15:37:45.040Z,223.27
2023-12-09T15:40:16.828Z,154.17
2023-12-09T15:42:49.008Z,246.30
2023-12-09T15:45:17.658Z,251.43
2023-12-09T15:47:45.986Z,143.53
2023-12-09T15:50:14.392Z,243.77
2023-12-09T15:52:43.413Z,172.47
2023-12-09T15:55:11.836Z,168.13
2023-12-09T15:57:40.647Z,212.70
2023-12-09T16:00:14.357Z,233.97
2023-12-09T16:02:43.811Z,181.53
2023-12-09T16:05:15.998Z,159.70
2023-12-09T16:07:47.715Z,147.70
2023-12-09T16:10:16.328Z,169.70
2023-12-09T16:12:46.798Z,141.70
2023-12-09T16:15:18.818Z,112.50
2023-12-09T16:17:48.110Z,126.97
2023-12-09T16:20:18.053Z,137.80
2023-12-09T16:22:46.909Z,137.10
2023-12-09T16:25:15.471Z,114.03
2023-12-09T16:27:43.912Z,159.07
2023-12-09T16:30:12.729Z,148.80
2023-12-09T16:32:42.714Z,144.47
2023-12-09T16:35:11.309Z,165.00
2023-12-09T16:37:41.169Z,152.23
2023-12-09T16:40:11.948Z,116.77
2023-12-09T16:42:40.574Z,180.50
2023-12-09T16:45:12.036Z,140.53
2023-12-09T16:47:42.888Z,203.40
2023-12-09T16:50:12.371Z,115.07
2023-12-09T16:52:41.135Z,163.67
2023-12-09T16:55:10.345Z,111.73
2023-12-09T16:57:39.008Z,112.57
2023-12-09T17:00:09.376Z,111.23
2023-12-09T17:02:37.783Z,119.63
2023-12-09T17:05:10.924Z,100.00
2023-12-09T17:07:39.301Z,145.10
2023-12-09T17:10:09.695Z,110.73
2023-12-09T17:12:40.224Z,208.07
2023-12-09T17:15:09.606Z,201.80
2023-12-09T17:17:38.836Z,205.83
2023-12-09T17:20:10.472Z,196.17
2023-12-09T17:22:39.577Z,174.40
2023-12-09T17:25:09.079Z,148.13
2023-12-09T17:27:37.905Z,192.30
2023-12-09T17:30:07.944Z,119.30
2023-12-09T17:32:36.287Z,198.43
2023-12-09T17:35:05.619Z,201.33
2023-12-09T17:37:35.220Z,177.77
2023-12-09T17:40:05.795Z,155.57
2023-12-09T17:42:34.116Z,106.37
2023-12-09T17:45:02.373Z,124.87
2023-12-09T17:47:30.649Z,121.43
2023-12-09T17:49:58.970Z,102.87
2023-12-09T17:52:29.589Z,77.60
2023-12-09T17:54:59.927Z,79.07
2023-12-09T17:57:28.312Z,124.03
2023-12-09T17:59:56.578Z,56.97
2023-12-09T18:02:25.380Z,68.23
2023-12-09T18:04:53.746Z,66.23
2023-12-09T18:07:22.302Z,66.93
2023-12-09T18:09:50.631Z,66.03
2023-12-09T18:12:20.407Z,89.13
2023-12-09T18:14:49.012Z,73.87
2023-12-09T18:17:17.404Z,92.80
2023-12-09T18:19:46.824Z,68.97
2023-12-09T18:22:16.561Z,62.10
2023-12-09T18:24:45.905Z,74.07
2023-12-09T18:27:14.801Z,74.40
2023-12-09T18:29:44.623Z,81.27
2023-12-09T18:32:16.234Z,71.00
2023-12-09T18:34:45.085Z,73.77
2023-12-09T18:37:14.000Z,76.37
2023-12-09T18:39:42.354Z,79.07
2023-12-09T18:42:10.714Z,72.77
2023-12-09T18:44:39.025Z,78.53
2023-12-09T18:47:09.719Z,63.97
2023-12-09T18:49:41.850Z,82.30
2023-12-09T18:52:10.708Z,76.07
2023-12-09T18:54:39.124Z,83.20
2023-12-09T18:57:07.582Z,65.13
2023-12-09T18:59:36.029Z,82.33
2023-12-09T19:02:12.215Z,82.30
2023-12-09T19:04:45.323Z,96.10
2023-12-09T19:07:14.308Z,80.60
2023-12-09T19:09:43.308Z,83.80
2023-12-09T19:12:12.396Z,78.90
2023-12-09T19:14:40.972Z,70.30
2023-12-09T19:17:09.994Z,76.57
2023-12-09T19:19:38.550Z,69.27
2023-12-09T19:22:08.483Z,64.80
2023-12-09T19:24:37.012Z,78.37
2023-12-09T19:27:06.655Z,76.90
2023-12-09T19:29:36.463Z,65.87
2023-12-09T19:32:05.649Z,60.13
2023-12-09T19:34:34.190Z,50.90
2023-12-09T19:37:03.888Z,69.20
2023-12-09T19:39:33.805Z,50.73
2023-12-09T19:42:02.749Z,56.80
2023-12-09T19:44:31.241Z,50.13
2023-12-09T19:46:59.619Z,71.93
2023-12-09T19:49:28.286Z,63.47
2023-12-09T19:51:56.673Z,68.20
2023-12-09T19:54:25.157Z,70.87
2023-12-09T19:56:55.698Z,58.33
2023-12-09T19:59:24.188Z,83.97
2023-12-09T20:01:52.834Z,79.73
2023-12-09T20:04:21.327Z,72.93
2023-12-09T20:06:50.682Z,85.70
2023-12-09T20:09:19.572Z,96.33
2023-12-09T20:11:47.899Z,88.93
2023-12-09T20:14:17.720Z,76.30
2023-12-09T20:16:46.155Z,77.47
2023-12-09T20:19:14.571Z,99.97
2023-12-09T20:21:43.058Z,88.10
2023-12-09T20:24:11.512Z,72.97
2023-12-09T20:26:39.887Z,85.47
2023-12-09T20:29:08.352Z,68.27
2023-12-09T20:31:38.074Z,57.00
2023-12-09T20:34:06.550Z,95.40
2023-12-09T20:36:34.955Z,60.10
2023-12-09T20:39:04.291Z,64.10
2023-12-09T20:41:32.573Z,74.37
2023-12-09T20:44:01.455Z,76.13
2023-12-09T20:46:29.974Z,62.57
2023-12-09T20:48:59.810Z,61.83
2023-12-09T20:51:28.192Z,78.33
2023-12-09T20:53:56.863Z,57.00
2023-12-09T20:56:25.154Z,80.33
2023-12-09T20:58:53.482Z,52.03
2023-12-09T21:01:21.854Z,66.23
2023-12-09T21:03:50.885Z,53.70
2023-12-09T21:06:20.782Z,79.07
2023-12-09T21:08:49.100Z,43.47
2023-12-09T21:11:22.128Z,44.97
2023-12-09T21:13:51.115Z,49.90
2023-12-09T21:16:19.725Z,65.70
2023-12-09T21:18:48.356Z,53.90
2023-12-09T21:21:17.540Z,62.67
2023-12-09T21:23:47.208Z,62.20
2023-12-09T21:26:15.835Z,37.07
2023-12-09T21:28:44.308Z,48.13
2023-12-09T21:31:13.037Z,57.10
2023-12-09T21:33:42.320Z,69.97
2023-12-09T21:36:15.473Z,55.17
2023-12-09T21:38:44.450Z,58.63
2023-12-09T21:41:25.270Z,41.83
2023-12-09T21:43:53.665Z,52.10
2023-12-09T21:46:23.134Z,40.23
2023-12-09T21:48:53.659Z,48.93
2023-12-09T21:51:22.604Z,47.50
2023-12-09T21:53:50.960Z,40.30
2023-12-09T21:56:25.555Z,58.13
2023-12-09T21:58:54.321Z,45.80
2023-12-09T22:01:22.762Z,46.93
2023-12-09T22:03:51.540Z,44.43
2023-12-09T22:06:20.600Z,39.57
2023-12-09T22:08:49.107Z,42.80
2023-12-09T22:11:18.043Z,44.20
2023-12-09T22:13:48.065Z,38.40
2023-12-09T22:16:21.169Z,39.53
2023-12-09T22:18:49.933Z,43.27
2023-12-09T22:21:18.652Z,45.50
2023-12-09T22:23:47.085Z,37.43
2023-12-09T22:26:15.442Z,41.90
2023-12-09T22:28:44.559Z,46.47
2023-12-09T22:31:14.281Z,41.40
2023-12-09T22:33:42.723Z,41.23
2023-12-09T22:36:12.289Z,33.37
2023-12-09T22:38:40.609Z,36.33
2023-12-09T22:41:19.123Z,45.43
2023-12-09T22:43:47.392Z,44.60
2023-12-09T22:46:25.500Z,38.63
2023-12-09T22:48:54.410Z,33.37
2023-12-09T22:51:22.983Z,45.97
2023-12-09T22:53:51.601Z,39.33
2023-12-09T22:56:24.036Z,34.93
2023-12-09T22:58:55.690Z,32.13
2023-12-09T23:01:28.612Z,34.80
2023-12-09T23:03:56.890Z,22.50
2023-12-09T23:06:25.444Z,28.37
2023-12-09T23:08:54.266Z,31.03
2023-12-09T23:11:22.874Z,29.20
2023-12-09T23:13:51.186Z,30.00
2023-12-09T23:16:19.515Z,32.47
2023-12-09T23:18:50.901Z,33.20
2023-12-09T23:21:19.372Z,34.67
2023-12-09T23:23:47.738Z,42.80
2023-12-09T23:26:16.461Z,34.83
2023-12-09T23:28:44.704Z,36.37
2023-12-09T23:31:14.118Z,32.13
2023-12-09T23:33:43.483Z,32.40
2023-12-09T23:36:13.572Z,36.70
2023-12-09T23:38:41.915Z,38.30
2023-12-09T23:41:14.919Z,38.13
2023-12-09T23:43:43.495Z,36.53
2023-12-09T23:46:17.332Z,32.73
2023-12-09T23:48:46.148Z,35.97
2023-12-09T23:51:16.947Z,42.50
2023-12-09T23:53:45.310Z,35.10
2023-12-09T23:56:13.648Z,42.10
2023-12-09T23:58:43.262Z,28.63
