createdAt,value
2019-04-14T00:01:02.397Z,100766.73
2019-04-14T00:03:48.150Z,100757.16
2019-04-14T00:06:20.762Z,100756.75
2019-04-14T00:08:52.436Z,100752.02
2019-04-14T00:11:24.237Z,100752.03
2019-04-14T00:13:56.715Z,100745.96
2019-04-14T00:16:33.463Z,100743.78
2019-04-14T00:19:06.466Z,100741.60
2019-04-14T00:21:38.918Z,100739.83
2019-04-14T00:24:11.643Z,100744.22
2019-04-14T00:26:44.506Z,100738.59
2019-04-14T00:29:17.298Z,100734.25
2019-04-14T00:31:51.088Z,100731.23
2019-04-14T00:34:37.686Z,100728.63
2019-04-14T00:37:29.423Z,100728.63
2019-04-14T00:40:10.508Z,100723.04
2019-04-14T00:42:58.160Z,100725.23
2019-04-14T00:45:42.648Z,100723.93
2019-04-14T00:48:16.604Z,100724.42
2019-04-14T00:50:47.417Z,100721.83
2019-04-14T00:53:19.208Z,100732.25
2019-04-14T00:55:51.155Z,100721.81
2019-04-14T00:58:23.659Z,100722.71
2019-04-14T01:00:55.830Z,100715.32
2019-04-14T01:03:28.696Z,100716.19
2019-04-14T01:06:01.164Z,100718.34
2019-04-14T01:08:33.502Z,100720.03
2019-04-14T01:11:05.623Z,100716.55
2019-04-14T01:13:37.530Z,100715.73
2019-04-14T01:16:16.596Z,100713.94
2019-04-14T01:18:51.633Z,100710.45
2019-04-14T01:21:26.308Z,100720.02
2019-04-14T01:23:58.911Z,100720.00
2019-04-14T01:26:31.072Z,100720.80
2019-04-14T01:29:03.628Z,100714.72
2019-04-14T01:31:36.163Z,100724.28
2019-04-14T01:34:08.393Z,100723.47
2019-04-14T01:36:40.896Z,100717.03
2019-04-14T01:39:13.292Z,100718.34
2019-04-14T01:41:45.636Z,100718.78
2019-04-14T01:44:19.920Z,100718.78
2019-04-14T01:46:52.099Z,100720.53
2019-04-14T01:49:24.701Z,100721.81
2019-04-14T01:52:16.750Z,100718.77
2019-04-14T01:55:06.948Z,100722.24
2019-04-14T01:57:50.232Z,100718.85
2019-04-14T02:00:53.063Z,100723.27
2019-04-14T02:03:25.736Z,100722.45
2019-04-14T02:05:58.251Z,100723.41
2019-04-14T02:08:30.809Z,100715.63
2019-04-14T02:11:02.992Z,100718.74
2019-04-14T02:13:35.438Z,100714.02
2019-04-14T02:16:18.793Z,100717.95
2019-04-14T02:18:40.618Z,100713.20
2019-04-14T02:21:12.863Z,100714.56
2019-04-14T02:23:45.378Z,100707.27
2019-04-14T02:26:17.664Z,100714.27
2019-04-14T02:28:50.422Z,100716.45
2019-04-14T02:31:45.350Z,100717.81
2019-04-14T02:34:29.909Z,100722.58
2019-04-14T02:36:56.864Z,100727.34
2019-04-14T02:39:29.366Z,100726.48
2019-04-14T02:44:37.459Z,100737.70
2019-04-14T02:47:27.079Z,100733.78
2019-04-14T02:49:45.595Z,100727.66
2019-04-14T02:57:23.099Z,100721.50
2019-04-14T02:59:58.789Z,100725.77
2019-04-14T03:07:36.306Z,100726.17
2019-04-14T03:10:12.602Z,100725.30
2019-04-14T03:15:17.741Z,100726.17
2019-04-14T03:18:24.748Z,100727.87
2019-04-14T03:21:13.411Z,100728.29
2019-04-14T03:29:21.034Z,100724.02
2019-04-14T03:39:40.513Z,100724.89
2019-04-14T03:42:17.164Z,100731.77
2019-04-14T03:47:21.673Z,100731.26
2019-04-14T03:52:21.703Z,100727.36
2019-04-14T03:54:51.019Z,100722.57
2019-04-14T03:57:04.783Z,100723.01
2019-04-14T03:59:36.771Z,100719.16
2019-04-14T04:02:09.639Z,100721.33
2019-04-14T04:04:42.272Z,100722.66
2019-04-14T04:07:14.953Z,100727.42
2019-04-14T04:09:58.261Z,100727.47
2019-04-14T04:12:31.331Z,100735.28
2019-04-14T04:15:03.944Z,100744.84
2019-04-14T04:18:13.415Z,100746.58
2019-04-14T04:21:05.183Z,100751.84
2019-04-14T04:23:53.595Z,100751.87
2019-04-14T04:26:34.795Z,100750.61
2019-04-14T04:29:41.983Z,100753.23
2019-04-14T04:32:22.988Z,100758.00
2019-04-14T04:35:10.640Z,100755.85
2019-04-14T04:37:56.318Z,100758.02
2019-04-14T04:40:31.212Z,100746.35
2019-04-14T04:43:03.822Z,100752.36
2019-04-14T04:45:36.577Z,100752.36
2019-04-14T04:48:09.087Z,100755.83
2019-04-14T04:50:41.067Z,100754.11
2019-04-14T04:53:13.724Z,100761.06
2019-04-14T04:55:46.069Z,100766.30
2019-04-14T04:58:17.777Z,100773.23
2019-04-14T05:00:52.550Z,100772.81
2019-04-14T05:03:23.552Z,100773.27
2019-04-14T05:07:07.641Z,100770.67
2019-04-14T05:09:57.785Z,100765.95
2019-04-14T05:12:34.861Z,100769.92
2019-04-14T05:15:25.599Z,100779.52
2019-04-14T05:17:58.008Z,100776.52
2019-04-14T05:20:31.282Z,100776.98
2019-04-14T05:23:03.732Z,100783.50
2019-04-14T05:25:36.587Z,100781.34
2019-04-14T05:28:09.126Z,100783.50
2019-04-14T05:30:41.519Z,100782.20
2019-04-14T05:33:14.145Z,100786.53
2019-04-14T05:35:46.716Z,100786.05
2019-04-14T05:38:19.097Z,100787.34
2019-04-14T05:40:52.400Z,100785.98
2019-04-14T05:43:36.765Z,100791.61
2019-04-14T05:45:57.431Z,100787.71
2019-04-14T05:48:29.468Z,100789.00
2019-04-14T05:51:02.056Z,100791.59
2019-04-14T05:53:35.017Z,100798.05
2019-04-14T05:56:07.843Z,100797.59
2019-04-14T05:58:40.417Z,100801.51
2019-04-14T06:01:13.813Z,100801.94
2019-04-14T06:03:45.703Z,100805.84
2019-04-14T06:06:18.090Z,100807.53
2019-04-14T06:08:49.755Z,100801.50
2019-04-14T06:11:21.473Z,100808.45
2019-04-14T06:13:53.184Z,100809.33
2019-04-14T06:16:24.843Z,100808.45
2019-04-14T06:18:56.564Z,100811.05
2019-04-14T06:21:28.830Z,100818.87
2019-04-14T06:24:00.763Z,100813.70
2019-04-14T06:26:32.477Z,100812.84
2019-04-14T06:29:04.290Z,100815.88
2019-04-14T06:31:55.861Z,100811.11
2019-04-14T06:34:36.527Z,100817.56
2019-04-14T06:37:30.875Z,100817.56
2019-04-14T06:40:05.008Z,100814.03
2019-04-14T06:42:36.761Z,100820.90
2019-04-14T06:45:08.449Z,100825.11
2019-04-14T06:47:40.151Z,100818.52
2019-04-14T06:50:12.152Z,100817.51
2019-04-14T06:52:44.801Z,100813.06
2019-04-14T06:55:16.698Z,100815.08
2019-04-14T06:57:48.515Z,100810.14
2019-04-14T07:00:20.286Z,100807.78
2019-04-14T07:02:52.042Z,100806.70
2019-04-14T07:05:23.775Z,100810.90
2019-04-14T07:07:57.229Z,100816.48
2019-04-14T07:10:29.480Z,100813.81
2019-04-14T07:13:01.350Z,100812.81
2019-04-14T07:15:33.064Z,100806.99
2019-04-14T07:18:04.945Z,100813.39
2019-04-14T07:20:36.783Z,100812.39
2019-04-14T07:23:09.196Z,100814.45
2019-04-14T07:25:40.963Z,100813.90
2019-04-14T07:28:12.635Z,100814.16
2019-04-14T07:31:06.289Z,100819.77
2019-04-14T07:33:49.980Z,100820.57
2019-04-14T07:36:39.459Z,100820.03
2019-04-14T07:39:30.811Z,100823.47
2019-04-14T07:42:24.957Z,100828.52
2019-04-14T07:45:02.621Z,100822.39
2019-04-14T07:48:08.638Z,100823.22
2019-04-14T07:50:59.231Z,100819.69
2019-04-14T07:53:55.413Z,100819.61
2019-04-14T07:56:44.769Z,100819.17
2019-04-14T07:59:35.824Z,100829.61
2019-04-14T08:02:22.994Z,100841.47
2019-04-14T08:05:06.496Z,100831.53
2019-04-14T08:07:38.337Z,100834.16
2019-04-14T08:10:11.906Z,100825.12
2019-04-14T08:12:43.588Z,100826.09
2019-04-14T08:15:16.098Z,100823.14
2019-04-14T08:17:47.856Z,100826.63
2019-04-14T08:20:27.407Z,100815.84
2019-04-14T08:22:54.348Z,100824.11
2019-04-14T08:25:26.364Z,100823.18
2019-04-14T08:27:58.078Z,100826.58
2019-04-14T08:30:30.528Z,100827.44
2019-04-14T08:33:02.209Z,100829.59
2019-04-14T08:35:35.206Z,100824.77
2019-04-14T08:38:06.958Z,100830.88
2019-04-14T08:40:39.042Z,100828.39
2019-04-14T08:43:32.382Z,100833.34
2019-04-14T08:46:36.792Z,100834.16
2019-04-14T08:49:30.268Z,100829.19
2019-04-14T08:52:11.982Z,100826.23
2019-04-14T08:54:53.893Z,100832.77
2019-04-14T08:57:51.059Z,100824.56
2019-04-14T09:00:37.636Z,100832.14
2019-04-14T09:03:27.358Z,100837.67
2019-04-14T09:06:12.103Z,100842.02
2019-04-14T09:08:50.380Z,100838.52
2019-04-14T09:11:28.399Z,100838.18
2019-04-14T09:14:00.227Z,100832.48
2019-04-14T09:16:32.024Z,100837.63
2019-04-14T09:19:07.924Z,100831.09
2019-04-14T09:21:37.996Z,100833.19
2019-04-14T09:24:10.272Z,100839.16
2019-04-14T09:26:42.027Z,100832.95
2019-04-14T09:29:13.867Z,100838.06
2019-04-14T09:31:45.625Z,100827.05
2019-04-14T09:34:17.557Z,100825.47
2019-04-14T09:36:49.698Z,100829.91
2019-04-14T09:39:21.569Z,100823.52
2019-04-14T09:41:53.684Z,100827.97
2019-04-14T09:44:25.706Z,100822.75
2019-04-14T09:46:57.451Z,100828.00
2019-04-14T09:49:30.015Z,100825.47
2019-04-14T09:52:02.454Z,100826.14
2019-04-14T09:54:34.283Z,100826.84
2019-04-14T09:57:06.276Z,100826.70
2019-04-14T09:59:38.150Z,100828.70
2019-04-14T10:02:10.000Z,100823.75
2019-04-14T10:04:52.872Z,100828.53
2019-04-14T10:07:27.148Z,100826.23
2019-04-14T10:09:59.099Z,100824.65
2019-04-14T10:12:30.956Z,100826.81
2019-04-14T10:15:02.819Z,100828.03
2019-04-14T10:17:44.874Z,100827.89
2019-04-14T10:20:16.954Z,100826.58
2019-04-14T10:22:49.780Z,100833.25
2019-04-14T10:25:21.581Z,100826.09
2019-04-14T10:27:54.856Z,100829.41
2019-04-14T10:30:26.661Z,100829.67
2019-04-14T10:32:58.908Z,100824.56
2019-04-14T10:35:30.892Z,100828.26
2019-04-14T10:38:02.636Z,100827.56
2019-04-14T10:40:39.624Z,100831.55
2019-04-14T10:43:13.265Z,100825.84
2019-04-14T10:45:45.031Z,100825.38
2019-04-14T10:48:16.935Z,100826.81
2019-04-14T10:50:48.756Z,100830.41
2019-04-14T10:53:20.866Z,100830.15
2019-04-14T10:55:54.405Z,100827.55
2019-04-14T10:58:26.300Z,100828.86
2019-04-14T11:00:58.207Z,100828.60
2019-04-14T11:03:29.944Z,100821.89
2019-04-14T11:06:07.088Z,100816.00
2019-04-14T11:08:38.876Z,100814.82
2019-04-14T11:11:11.310Z,100816.81
2019-04-14T11:13:43.144Z,100815.40
2019-04-14T11:16:15.572Z,100807.38
2019-04-14T11:18:47.335Z,100804.73
2019-04-14T11:21:19.211Z,100803.63
2019-04-14T11:23:50.966Z,100801.81
2019-04-14T11:26:23.078Z,100804.36
2019-04-14T11:28:54.772Z,100793.40
2019-04-14T11:31:58.826Z,100797.41
2019-04-14T11:34:37.217Z,100802.57
2019-04-14T11:37:27.870Z,100793.48
2019-04-14T11:39:59.638Z,100790.59
2019-04-14T11:42:32.043Z,100791.25
2019-04-14T11:45:04.525Z,100797.58
2019-04-14T11:47:36.310Z,100796.87
2019-04-14T11:50:08.749Z,100795.66
2019-04-14T11:52:40.654Z,100794.17
2019-04-14T11:55:12.805Z,100798.95
2019-04-14T11:57:45.062Z,100799.04
2019-04-14T12:00:41.959Z,100808.37
2019-04-14T12:03:21.251Z,100802.53
2019-04-14T12:06:10.958Z,100804.56
2019-04-14T12:08:49.784Z,100807.91
2019-04-14T12:11:21.534Z,100813.63
2019-04-14T12:13:53.346Z,100804.36
2019-04-14T12:16:25.748Z,100804.51
2019-04-14T12:18:57.514Z,100810.23
2019-04-14T12:21:29.218Z,100812.52
2019-04-14T12:24:01.041Z,100812.61
2019-04-14T12:26:32.866Z,100809.83
2019-04-14T12:29:06.303Z,100814.23
2019-04-14T12:31:39.738Z,100821.67
2019-04-14T12:34:11.571Z,100823.39
2019-04-14T12:36:43.637Z,100816.87
2019-04-14T12:39:22.675Z,100815.23
2019-04-14T12:42:05.618Z,100817.47
2019-04-14T12:44:44.507Z,100818.59
2019-04-14T12:47:39.903Z,100819.05
2019-04-14T12:50:17.643Z,100822.48
2019-04-14T12:52:49.406Z,100818.79
2019-04-14T12:55:21.222Z,100814.69
2019-04-14T12:57:55.820Z,100814.02
2019-04-14T13:00:52.401Z,100825.34
2019-04-14T13:03:25.682Z,100812.17
2019-04-14T13:05:57.378Z,100813.55
2019-04-14T13:08:29.179Z,100815.55
2019-04-14T13:11:01.118Z,100812.97
2019-04-14T13:13:32.854Z,100812.30
2019-04-14T13:16:04.778Z,100808.22
2019-04-14T13:18:36.960Z,100805.89
2019-04-14T13:21:08.891Z,100807.34
2019-04-14T13:23:40.619Z,100804.34
2019-04-14T13:26:12.420Z,100797.55
2019-04-14T13:28:44.201Z,100796.52
2019-04-14T13:31:15.929Z,100795.95
2019-04-14T13:33:48.088Z,100796.76
2019-04-14T13:36:19.810Z,100792.59
2019-04-14T13:38:51.828Z,100797.34
2019-04-14T13:41:23.990Z,100799.98
2019-04-14T13:43:55.735Z,100798.27
2019-04-14T13:46:27.693Z,100803.59
2019-04-14T13:48:59.876Z,100798.47
2019-04-14T13:51:32.050Z,100799.39
2019-04-14T13:54:04.283Z,100800.19
2019-04-14T13:56:36.107Z,100798.27
2019-04-14T13:59:07.870Z,100793.51
2019-04-14T14:01:39.919Z,100787.53
2019-04-14T14:04:11.796Z,100786.33
2019-04-14T14:06:44.055Z,100790.23
2019-04-14T14:09:15.990Z,100790.16
2019-04-14T14:12:06.667Z,100784.89
2019-04-14T14:14:57.387Z,100786.61
2019-04-14T14:17:39.777Z,100790.41
2019-04-14T14:20:38.711Z,100785.02
2019-04-14T14:23:32.098Z,100789.22
2019-04-14T14:26:07.542Z,100784.41
2019-04-14T14:28:39.616Z,100783.61
2019-04-14T14:31:11.385Z,100784.00
2019-04-14T14:33:45.351Z,100781.31
2019-04-14T14:36:17.008Z,100779.83
2019-04-14T14:38:49.006Z,100779.16
2019-04-14T14:46:45.388Z,100773.13
2019-04-14T14:49:27.993Z,100780.23
2019-04-14T14:52:07.117Z,100778.67
2019-04-14T14:54:39.404Z,100770.03
2019-04-14T14:57:12.167Z,100768.25
2019-04-14T14:59:44.227Z,100771.63
2019-04-14T15:02:16.281Z,100775.87
2019-04-14T15:04:48.045Z,100773.18
2019-04-14T15:07:19.956Z,100770.08
2019-04-14T15:09:51.905Z,100768.52
2019-04-14T15:12:24.348Z,100774.84
2019-04-14T15:14:56.237Z,100771.10
2019-04-14T15:17:28.683Z,100774.81
2019-04-14T15:20:00.521Z,100768.28
2019-04-14T15:22:32.429Z,100772.02
2019-04-14T15:25:04.280Z,100773.73
2019-04-14T15:27:36.969Z,100778.77
2019-04-14T15:30:14.742Z,100774.17
2019-04-14T15:32:46.598Z,100775.30
2019-04-14T15:35:18.355Z,100776.48
2019-04-14T15:37:50.207Z,100782.06
2019-04-14T15:40:22.442Z,100776.14
2019-04-14T15:42:54.640Z,100777.06
2019-04-14T15:45:26.758Z,100782.73
2019-04-14T15:47:58.535Z,100781.41
2019-04-14T15:50:30.312Z,100776.97
2019-04-14T15:53:02.154Z,100779.42
2019-04-14T15:55:33.899Z,100771.50
2019-04-14T15:58:23.990Z,100779.63
2019-04-14T16:01:21.413Z,100779.59
2019-04-14T16:04:12.349Z,100778.76
2019-04-14T16:07:01.720Z,100777.94
2019-04-14T16:09:52.390Z,100780.23
2019-04-14T16:12:29.243Z,100788.66
2019-04-14T16:15:11.838Z,100783.20
2019-04-14T16:18:02.466Z,100785.48
2019-04-14T16:20:36.669Z,100785.30
2019-04-14T16:23:08.491Z,100786.42
2019-04-14T16:26:04.396Z,100785.63
2019-04-14T16:28:44.970Z,100792.22
2019-04-14T16:31:36.191Z,100801.91
2019-04-14T16:34:26.841Z,100800.73
2019-04-14T16:36:58.758Z,100807.94
2019-04-14T16:39:31.928Z,100813.37
2019-04-14T16:42:04.043Z,100816.31
2019-04-14T16:44:35.831Z,100817.03
2019-04-14T16:47:07.583Z,100819.50
2019-04-14T16:49:39.737Z,100814.44
2019-04-14T16:52:34.671Z,100813.27
2019-04-14T16:55:17.275Z,100823.00
2019-04-14T16:58:00.562Z,100830.55
2019-04-14T17:00:37.135Z,100828.92
2019-04-14T17:03:09.255Z,100832.53
2019-04-14T17:05:41.638Z,100825.17
2019-04-14T17:08:13.565Z,100832.67
2019-04-14T17:10:45.409Z,100840.31
2019-04-14T17:13:17.345Z,100842.14
2019-04-14T17:16:11.419Z,100847.95
2019-04-14T17:18:53.762Z,100855.10
2019-04-14T17:21:58.067Z,100851.34
2019-04-14T17:25:00.857Z,100850.55
2019-04-14T17:27:51.512Z,100855.03
2019-04-14T17:30:37.806Z,100864.77
2019-04-14T17:33:34.522Z,100878.16
2019-04-14T17:36:28.250Z,100877.28
2019-04-14T17:39:19.107Z,100889.23
2019-04-14T17:41:56.776Z,100891.37
2019-04-14T17:44:47.390Z,100901.39
2019-04-14T17:47:37.286Z,100903.03
2019-04-14T17:50:40.674Z,100911.64
2019-04-14T17:53:29.890Z,100912.61
2019-04-14T17:56:09.463Z,100923.66
2019-04-14T17:58:51.606Z,100929.02
2019-04-14T18:01:37.863Z,100926.92
2019-04-14T18:04:20.003Z,100929.31
2019-04-14T18:07:13.210Z,100935.53
2019-04-14T18:10:00.271Z,100947.03
2019-04-14T18:12:39.554Z,100956.28
2019-04-14T18:15:42.163Z,100957.27
2019-04-14T18:18:33.106Z,100965.15
2019-04-14T18:21:07.329Z,100969.23
2019-04-14T18:23:39.121Z,100967.58
2019-04-14T18:26:11.039Z,100965.86
2019-04-14T18:29:04.570Z,100974.31
2019-04-14T18:31:42.240Z,100984.06
2019-04-14T18:34:33.215Z,100988.23
2019-04-14T18:37:32.746Z,100987.09
2019-04-14T18:40:08.355Z,100995.17
2019-04-14T18:42:58.630Z,100998.34
2019-04-14T18:45:37.088Z,101012.00
2019-04-14T18:48:20.976Z,101007.35
2019-04-14T18:51:10.346Z,101009.65
2019-04-14T18:54:04.352Z,101013.30
2019-04-14T18:56:56.182Z,101022.19
2019-04-14T18:59:41.811Z,101028.95
2019-04-14T19:02:15.769Z,101034.35
2019-04-14T19:04:47.852Z,101040.17
2019-04-14T19:07:20.076Z,101042.83
2019-04-14T19:09:52.285Z,101048.23
2019-04-14T19:12:41.212Z,101047.86
2019-04-14T19:15:38.301Z,101049.77
2019-04-14T19:18:19.148Z,101048.44
2019-04-14T19:20:57.702Z,101056.28
2019-04-14T19:23:29.505Z,101059.98
2019-04-14T19:26:01.629Z,101066.69
2019-04-14T19:28:33.469Z,101065.96
2019-04-14T19:31:05.518Z,101073.11
2019-04-14T19:33:37.476Z,101072.80
2019-04-14T19:36:09.378Z,101070.34
2019-04-14T19:38:41.335Z,101070.03
2019-04-14T19:41:17.329Z,101077.11
2019-04-14T19:43:49.165Z,101088.18
2019-04-14T19:46:20.963Z,101090.45
2019-04-14T19:48:52.890Z,101097.91
2019-04-14T19:51:25.015Z,101099.31
2019-04-14T19:53:56.803Z,101100.24
2019-04-14T19:56:29.757Z,101113.00
2019-04-14T19:59:01.590Z,101111.72
2019-04-14T20:01:33.448Z,101109.91
2019-04-14T20:04:05.362Z,101119.14
2019-04-14T20:06:37.214Z,101121.45
2019-04-14T20:09:09.606Z,101129.80
2019-04-14T20:11:41.779Z,101131.58
2019-04-14T20:14:13.535Z,101140.88
2019-04-14T20:17:10.349Z,101130.55
2019-04-14T20:20:00.956Z,101139.38
2019-04-14T20:22:51.718Z,101141.58
2019-04-14T20:25:37.131Z,101146.40
2019-04-14T20:28:34.262Z,101145.59
2019-04-14T20:31:20.399Z,101150.01
2019-04-14T20:33:52.449Z,101155.37
2019-04-14T20:36:24.252Z,101157.16
2019-04-14T20:38:56.135Z,101155.40
2019-04-14T20:41:28.223Z,101158.02
2019-04-14T20:44:01.942Z,101160.66
2019-04-14T20:46:33.941Z,101165.13
2019-04-14T20:49:06.040Z,101164.77
2019-04-14T20:51:38.156Z,101162.60
2019-04-14T20:54:10.044Z,101173.89
2019-04-14T20:56:42.015Z,101166.95
2019-04-14T20:59:14.355Z,101168.27
2019-04-14T21:01:53.310Z,101171.89
2019-04-14T21:04:40.173Z,101168.91
2019-04-14T21:07:29.621Z,101172.03
2019-04-14T21:10:10.344Z,101176.02
2019-04-14T21:13:04.235Z,101175.23
2019-04-14T21:15:46.953Z,101175.77
2019-04-14T21:18:36.335Z,101180.64
2019-04-14T21:21:32.983Z,101183.81
2019-04-14T21:24:23.718Z,101184.89
2019-04-14T21:27:05.987Z,101187.64
2019-04-14T21:29:50.706Z,101188.72
2019-04-14T21:32:32.531Z,101195.39
2019-04-14T21:35:21.985Z,101189.89
2019-04-14T21:37:58.587Z,101193.52
2019-04-14T21:40:53.777Z,101203.73
2019-04-14T21:43:25.883Z,101208.23
2019-04-14T21:45:57.636Z,101204.86
2019-04-14T21:48:29.374Z,101203.20
2019-04-14T21:51:01.463Z,101205.42
2019-04-14T21:53:33.467Z,101206.80
2019-04-14T21:56:13.178Z,101208.18
2019-04-14T21:59:15.860Z,101209.53
2019-04-14T22:02:05.337Z,101206.98
2019-04-14T22:04:56.491Z,101207.97
2019-04-14T22:07:47.104Z,101208.87
2019-04-14T22:10:38.651Z,101206.78
2019-04-14T22:13:10.514Z,101203.83
2019-04-14T22:15:42.237Z,101203.94
2019-04-14T22:18:14.765Z,101207.06
2019-04-14T22:20:46.482Z,101203.67
2019-04-14T22:23:18.228Z,101211.16
2019-04-14T22:25:50.371Z,101207.74
2019-04-14T22:28:22.025Z,101213.02
2019-04-14T22:30:53.714Z,101217.52
2019-04-14T22:33:25.415Z,101221.53
2019-04-14T22:35:57.161Z,101219.89
2019-04-14T22:38:29.148Z,101221.28
2019-04-14T22:41:01.498Z,101220.90
2019-04-14T22:43:33.471Z,101217.02
2019-04-14T22:46:05.465Z,101216.19
2019-04-14T22:48:39.407Z,101216.22
2019-04-14T22:51:10.764Z,101211.92
2019-04-14T22:53:42.469Z,101208.90
2019-04-14T22:56:14.374Z,101208.94
2019-04-14T22:58:46.329Z,101204.22
2019-04-14T23:01:24.818Z,101214.27
2019-04-14T23:04:21.421Z,101222.59
2019-04-14T23:07:23.437Z,101219.63
2019-04-14T23:10:03.295Z,101222.75
2019-04-14T23:12:54.362Z,101223.70
2019-04-14T23:15:53.685Z,101223.77
2019-04-14T23:18:33.245Z,101219.48
2019-04-14T23:21:42.250Z,101225.64
2019-04-14T23:24:16.527Z,101232.67
2019-04-14T23:26:52.935Z,101231.93
2019-04-14T23:29:22.008Z,101225.97
2019-04-14T23:31:53.869Z,101228.65
2019-04-14T23:34:26.298Z,101224.75
2019-04-14T23:36:58.217Z,101220.46
2019-04-14T23:39:31.359Z,101214.50
2019-04-14T23:42:04.514Z,101221.13
2019-04-14T23:44:39.176Z,101219.91
2019-04-14T23:47:10.975Z,101221.69
2019-04-14T23:49:43.204Z,101229.08
2019-04-14T23:52:15.142Z,101229.12
2019-04-14T23:54:47.210Z,101229.56
2019-04-14T23:57:18.873Z,101229.14
2019-04-14T23:59:50.744Z,101222.19
