createdAt,value
2022-08-22T00:01:18.448Z,15.00
2022-08-22T00:03:16.195Z,15.10
2022-08-22T00:03:58.555Z,15.00
2022-08-22T00:06:36.296Z,15.00
2022-08-22T00:09:21.069Z,14.90
2022-08-22T00:12:00.571Z,15.00
2022-08-22T00:14:39.476Z,14.90
2022-08-22T00:17:31.639Z,15.00
2022-08-22T00:20:10.780Z,15.00
2022-08-22T00:22:47.111Z,14.90
2022-08-22T00:25:47.526Z,14.90
2022-08-22T00:28:20.787Z,15.00
2022-08-22T00:30:59.662Z,15.00
2022-08-22T00:33:44.165Z,14.90
2022-08-22T00:36:28.862Z,14.90
2022-08-22T00:39:08.370Z,14.90
2022-08-22T00:42:29.424Z,15.00
2022-08-22T00:45:42.536Z,15.00
2022-08-22T01:01:35.480Z,15.00
2022-08-22T01:04:32.070Z,15.00
2022-08-22T01:07:14.710Z,15.00
2022-08-22T01:09:53.177Z,15.00
2022-08-22T01:12:40.213Z,15.00
2022-08-22T01:15:11.717Z,15.00
2022-08-22T01:18:06.381Z,15.00
2022-08-22T01:21:20.648Z,15.00
2022-08-22T01:24:32.652Z,15.00
2022-08-22T01:27:53.168Z,15.00
2022-08-22T01:30:57.128Z,15.00
2022-08-22T01:33:53.668Z,15.00
2022-08-22T01:36:45.665Z,14.90
2022-08-22T01:39:43.270Z,15.00
2022-08-22T01:42:47.580Z,15.00
2022-08-22T01:45:39.674Z,14.90
2022-08-22T01:48:13.561Z,14.90
2022-08-22T01:50:47.388Z,14.90
2022-08-22T01:53:23.072Z,14.90
2022-08-22T01:56:07.544Z,14.90
2022-08-22T01:58:44.662Z,14.90
2022-08-22T02:01:33.372Z,14.90
2022-08-22T02:04:07.136Z,14.90
2022-08-22T02:06:46.002Z,14.90
2022-08-22T02:09:31.467Z,14.90
2022-08-22T02:12:21.569Z,14.90
2022-08-22T02:15:01.646Z,14.90
2022-08-22T02:17:33.515Z,14.90
2022-08-22T02:20:11.870Z,14.80
2022-08-22T02:22:53.287Z,14.90
2022-08-22T02:25:27.515Z,14.90
2022-08-22T02:28:03.764Z,14.80
2022-08-22T02:30:47.319Z,14.90
2022-08-22T02:33:27.927Z,14.90
2022-08-22T02:36:01.608Z,14.90
2022-08-22T02:38:36.597Z,14.90
2022-08-22T02:41:19.835Z,14.80
2022-08-22T02:43:53.688Z,14.80
2022-08-22T02:46:34.328Z,14.80
2022-08-22T02:49:10.719Z,14.80
2022-08-22T02:51:50.167Z,14.90
2022-08-22T02:54:27.043Z,14.80
2022-08-22T02:57:03.592Z,14.80
2022-08-22T02:59:37.867Z,14.80
2022-08-22T03:02:37.703Z,14.80
2022-08-22T03:05:23.326Z,14.80
2022-08-22T03:08:00.729Z,14.80
2022-08-22T03:10:35.871Z,14.70
2022-08-22T03:13:11.840Z,14.80
2022-08-22T03:15:49.459Z,14.80
2022-08-22T03:18:26.098Z,14.80
2022-08-22T03:21:00.323Z,14.80
2022-08-22T03:23:40.656Z,14.80
2022-08-22T03:26:16.816Z,14.70
2022-08-22T03:28:59.349Z,14.70
2022-08-22T03:31:30.174Z,14.80
2022-08-22T03:34:19.230Z,14.80
2022-08-22T03:36:59.065Z,14.80
2022-08-22T03:39:53.324Z,14.70
2022-08-22T03:42:47.122Z,14.70
2022-08-22T03:45:55.387Z,14.70
2022-08-22T03:48:47.562Z,14.70
2022-08-22T03:51:28.794Z,14.70
2022-08-22T03:54:35.221Z,14.60
2022-08-22T03:57:36.023Z,14.70
2022-08-22T04:00:25.465Z,14.60
2022-08-22T04:03:36.811Z,14.60
2022-08-22T04:06:47.696Z,14.50
2022-08-22T04:09:44.371Z,14.70
2022-08-22T04:12:29.184Z,14.60
2022-08-22T04:15:35.477Z,14.60
2022-08-22T04:18:21.206Z,14.50
2022-08-22T04:21:26.062Z,14.60
2022-08-22T04:24:15.145Z,14.60
2022-08-22T04:26:52.841Z,14.60
2022-08-22T04:29:26.849Z,14.60
2022-08-22T04:32:02.281Z,14.60
2022-08-22T04:34:37.993Z,14.60
2022-08-22T04:37:11.517Z,14.60
2022-08-22T04:39:48.357Z,14.60
2022-08-22T04:42:33.033Z,14.60
2022-08-22T04:45:08.215Z,14.50
2022-08-22T04:47:40.472Z,14.50
2022-08-22T04:50:16.091Z,14.50
2022-08-22T04:53:03.464Z,14.50
2022-08-22T04:55:37.925Z,14.60
2022-08-22T04:58:16.282Z,14.50
2022-08-22T05:00:56.216Z,14.50
2022-08-22T05:03:29.881Z,14.50
2022-08-22T05:06:02.560Z,14.50
2022-08-22T05:08:35.889Z,14.60
2022-08-22T05:11:08.697Z,14.60
2022-08-22T05:13:45.003Z,14.70
2022-08-22T05:16:19.853Z,14.70
2022-08-22T05:18:51.656Z,14.70
2022-08-22T05:21:27.181Z,14.60
2022-08-22T05:24:01.661Z,14.70
2022-08-22T05:26:35.477Z,14.70
2022-08-22T05:29:09.323Z,14.80
2022-08-22T05:31:43.111Z,14.80
2022-08-22T05:34:15.428Z,14.70
2022-08-22T05:36:49.815Z,14.70
2022-08-22T05:39:23.721Z,14.80
2022-08-22T05:41:56.496Z,14.70
2022-08-22T05:44:29.308Z,14.70
2022-08-22T05:47:06.486Z,14.70
2022-08-22T05:49:40.444Z,14.80
2022-08-22T05:52:29.708Z,14.80
2022-08-22T05:55:08.711Z,14.80
2022-08-22T05:57:41.725Z,14.80
2022-08-22T06:00:21.668Z,14.80
2022-08-22T06:03:02.524Z,14.80
2022-08-22T06:05:35.216Z,14.80
2022-08-22T06:08:13.459Z,14.90
2022-08-22T06:10:48.286Z,14.90
2022-08-22T06:13:24.719Z,14.90
2022-08-22T06:16:04.579Z,14.90
2022-08-22T06:18:35.790Z,14.90
2022-08-22T06:21:09.283Z,15.00
2022-08-22T06:23:43.383Z,15.00
2022-08-22T06:26:21.004Z,15.10
2022-08-22T06:28:55.453Z,15.10
2022-08-22T06:31:32.067Z,15.10
2022-08-22T06:34:05.716Z,15.10
2022-08-22T06:36:39.282Z,15.00
2022-08-22T06:39:14.967Z,15.00
2022-08-22T06:41:52.427Z,15.00
2022-08-22T06:44:25.878Z,15.00
2022-08-22T06:47:00.003Z,15.10
2022-08-22T06:49:31.222Z,15.10
2022-08-22T06:52:03.478Z,15.10
2022-08-22T06:54:36.563Z,15.10
2022-08-22T06:57:07.819Z,15.00
2022-08-22T06:59:41.159Z,15.10
2022-08-22T07:02:23.814Z,15.10
2022-08-22T07:04:54.193Z,15.10
2022-08-22T07:07:28.655Z,15.00
2022-08-22T07:09:59.070Z,15.00
2022-08-22T07:12:31.861Z,15.00
2022-08-22T07:15:15.701Z,15.10
2022-08-22T07:17:59.646Z,15.10
2022-08-22T07:20:33.838Z,15.10
2022-08-22T07:23:08.930Z,15.10
2022-08-22T07:25:50.625Z,15.20
2022-08-22T07:28:36.614Z,15.20
2022-08-22T07:31:17.947Z,15.20
2022-08-22T07:33:53.225Z,15.20
2022-08-22T07:36:31.970Z,15.30
2022-08-22T07:39:24.297Z,15.30
2022-08-22T07:42:05.253Z,15.20
2022-08-22T07:44:45.002Z,15.20
2022-08-22T07:47:26.141Z,15.30
2022-08-22T07:50:04.525Z,15.30
2022-08-22T07:52:43.417Z,15.30
2022-08-22T07:55:22.892Z,15.20
2022-08-22T07:57:57.693Z,15.30
2022-08-22T08:00:30.744Z,15.30
2022-08-22T08:03:03.973Z,15.30
2022-08-22T08:05:40.328Z,15.30
2022-08-22T08:08:15.593Z,15.40
2022-08-22T08:10:49.572Z,15.40
2022-08-22T08:13:25.070Z,15.40
2022-08-22T08:15:55.481Z,15.50
2022-08-22T08:18:30.810Z,15.50
2022-08-22T08:21:11.100Z,15.50
2022-08-22T08:23:47.352Z,15.50
2022-08-22T08:26:20.364Z,16.20
2022-08-22T08:28:52.068Z,15.50
2022-08-22T08:31:27.785Z,15.60
2022-08-22T08:34:04.351Z,15.70
2022-08-22T08:36:51.533Z,15.80
2022-08-22T08:39:28.611Z,15.80
2022-08-22T08:43:11.816Z,15.90
2022-08-22T08:46:08.239Z,16.00
2022-08-22T08:49:16.810Z,16.00
2022-08-22T08:52:09.248Z,16.00
2022-08-22T08:55:16.001Z,16.00
2022-08-22T08:58:26.284Z,16.10
2022-08-22T09:01:07.463Z,16.10
2022-08-22T09:07:28.234Z,16.30
2022-08-22T09:10:16.896Z,16.30
2022-08-22T09:13:12.896Z,16.50
2022-08-22T09:16:05.214Z,16.50
2022-08-22T09:18:56.686Z,16.60
2022-08-22T09:21:54.461Z,16.70
2022-08-22T09:24:54.315Z,16.70
2022-08-22T09:27:35.085Z,16.60
2022-08-22T09:30:12.032Z,16.60
2022-08-22T09:32:49.765Z,16.60
2022-08-22T09:35:27.938Z,16.60
2022-08-22T09:38:14.350Z,16.60
2022-08-22T09:40:15.327Z,16.20
2022-08-22T09:40:55.909Z,16.80
2022-08-22T09:43:45.080Z,17.00
2022-08-22T09:46:22.105Z,16.80
2022-08-22T09:49:08.384Z,16.80
2022-08-22T09:51:43.764Z,16.60
2022-08-22T09:54:31.209Z,16.60
2022-08-22T09:57:19.164Z,16.70
2022-08-22T10:00:22.182Z,16.80
2022-08-22T10:03:09.600Z,16.70
2022-08-22T10:05:48.244Z,16.70
2022-08-22T10:08:33.434Z,16.80
2022-08-22T10:11:17.680Z,16.70
2022-08-22T10:14:09.135Z,16.70
2022-08-22T10:16:55.565Z,16.70
2022-08-22T10:19:32.515Z,16.70
2022-08-22T10:22:29.852Z,16.70
2022-08-22T10:25:21.598Z,16.50
2022-08-22T10:27:59.736Z,16.60
2022-08-22T10:30:39.011Z,16.50
2022-08-22T10:33:16.168Z,16.50
2022-08-22T10:35:59.748Z,16.50
2022-08-22T10:38:35.265Z,16.50
2022-08-22T10:41:23.863Z,16.50
2022-08-22T10:44:01.305Z,16.60
2022-08-22T10:46:47.175Z,16.60
2022-08-22T10:49:28.246Z,16.60
2022-08-22T10:52:14.701Z,16.70
2022-08-22T10:54:49.852Z,16.70
2022-08-22T10:57:42.907Z,16.70
2022-08-22T11:00:22.782Z,16.80
2022-08-22T11:03:10.561Z,16.80
2022-08-22T11:05:44.159Z,16.80
2022-08-22T11:08:44.467Z,16.80
2022-08-22T11:11:32.578Z,16.70
2022-08-22T11:14:31.158Z,16.70
2022-08-22T11:17:29.919Z,16.70
2022-08-22T11:20:19.893Z,16.80
2022-08-22T11:23:12.360Z,16.80
2022-08-22T11:25:56.762Z,16.90
2022-08-22T11:28:41.649Z,17.00
2022-08-22T11:31:20.201Z,17.10
2022-08-22T11:33:57.379Z,17.10
2022-08-22T11:36:35.890Z,17.20
2022-08-22T11:39:18.362Z,17.30
2022-08-22T11:41:59.590Z,17.40
2022-08-22T11:44:50.078Z,17.30
2022-08-22T11:47:26.747Z,17.30
2022-08-22T11:50:04.039Z,17.30
2022-08-22T11:52:56.586Z,17.30
2022-08-22T11:55:34.881Z,17.40
2022-08-22T11:58:29.162Z,17.40
2022-08-22T12:01:05.307Z,17.60
2022-08-22T12:04:05.666Z,17.60
2022-08-22T12:07:01.182Z,17.60
2022-08-22T12:09:52.521Z,17.50
2022-08-22T12:12:39.793Z,17.70
2022-08-22T12:15:19.096Z,17.80
2022-08-22T12:18:22.401Z,17.70
2022-08-22T12:21:21.759Z,17.70
2022-08-22T12:24:19.362Z,17.80
2022-08-22T12:27:29.121Z,18.10
2022-08-22T12:30:18.665Z,17.80
2022-08-22T12:33:16.393Z,17.80
2022-08-22T12:36:06.536Z,17.80
2022-08-22T12:39:02.288Z,17.80
2022-08-22T12:42:05.046Z,17.80
2022-08-22T12:44:51.115Z,18.00
2022-08-22T12:47:38.125Z,17.90
2022-08-22T12:50:31.565Z,18.00
2022-08-22T12:53:41.513Z,17.90
2022-08-22T12:56:27.234Z,17.90
2022-08-22T12:59:24.671Z,18.00
2022-08-22T13:01:59.052Z,18.10
2022-08-22T13:04:33.301Z,18.20
2022-08-22T13:07:10.692Z,18.20
2022-08-22T13:09:43.297Z,18.30
2022-08-22T13:12:26.674Z,18.00
2022-08-22T13:15:03.220Z,18.00
2022-08-22T13:17:36.147Z,17.90
2022-08-22T13:20:13.804Z,17.90
2022-08-22T13:22:47.796Z,17.90
2022-08-22T13:25:26.591Z,18.00
2022-08-22T13:28:00.247Z,17.90
2022-08-22T13:30:34.768Z,17.90
2022-08-22T13:33:13.149Z,17.90
2022-08-22T13:35:52.177Z,18.00
2022-08-22T13:38:27.015Z,18.00
2022-08-22T13:40:59.184Z,18.00
2022-08-22T13:43:33.255Z,17.90
2022-08-22T13:46:10.871Z,17.80
2022-08-22T13:48:52.263Z,17.90
2022-08-22T13:51:31.265Z,17.90
2022-08-22T13:54:11.241Z,17.90
2022-08-22T13:56:58.560Z,17.80
2022-08-22T13:59:56.077Z,17.80
2022-08-22T14:03:05.733Z,17.90
2022-08-22T14:05:43.979Z,17.80
2022-08-22T14:08:18.653Z,17.80
2022-08-22T14:10:55.241Z,17.80
2022-08-22T14:13:42.147Z,17.90
2022-08-22T14:16:16.147Z,17.90
2022-08-22T14:18:54.358Z,17.90
2022-08-22T14:21:40.096Z,17.90
2022-08-22T14:24:25.882Z,17.90
2022-08-22T14:27:05.533Z,17.80
2022-08-22T14:29:50.368Z,17.80
2022-08-22T14:32:57.499Z,17.70
2022-08-22T14:35:35.319Z,17.70
2022-08-22T14:38:46.316Z,17.60
2022-08-22T14:41:52.606Z,17.70
2022-08-22T14:44:25.093Z,17.70
2022-08-22T14:46:58.690Z,17.80
2022-08-22T14:49:35.995Z,17.70
2022-08-22T14:52:10.417Z,17.80
2022-08-22T14:54:50.964Z,17.80
2022-08-22T14:57:21.296Z,17.80
2022-08-22T14:59:57.189Z,17.70
2022-08-22T15:02:30.086Z,17.80
2022-08-22T15:05:13.224Z,17.80
2022-08-22T15:07:43.045Z,17.80
2022-08-22T15:10:28.065Z,17.90
2022-08-22T15:13:05.669Z,17.90
2022-08-22T15:15:49.711Z,17.80
2022-08-22T15:18:39.155Z,17.90
2022-08-22T15:21:21.027Z,17.80
2022-08-22T15:24:02.404Z,17.90
2022-08-22T15:26:37.228Z,17.80
2022-08-22T15:29:16.828Z,17.80
2022-08-22T15:31:48.006Z,17.80
2022-08-22T15:34:26.387Z,17.70
2022-08-22T15:37:28.136Z,17.70
2022-08-22T15:40:12.116Z,17.80
2022-08-22T15:42:46.048Z,17.80
2022-08-22T15:45:33.952Z,17.80
2022-08-22T15:48:10.851Z,17.70
2022-08-22T15:51:01.461Z,17.70
2022-08-22T15:53:37.471Z,17.70
2022-08-22T15:56:31.281Z,17.60
2022-08-22T15:59:54.306Z,17.50
2022-08-22T16:02:29.490Z,17.50
2022-08-22T16:05:20.572Z,17.50
2022-08-22T16:07:53.499Z,17.50
2022-08-22T16:10:39.339Z,17.50
2022-08-22T16:13:31.418Z,17.50
2022-08-22T16:16:07.734Z,17.50
2022-08-22T16:19:10.611Z,17.60
2022-08-22T16:22:19.650Z,17.60
2022-08-22T16:25:05.179Z,17.60
2022-08-22T16:27:37.719Z,17.60
2022-08-22T16:30:15.976Z,17.70
2022-08-22T16:32:59.048Z,17.60
2022-08-22T16:36:05.239Z,17.50
2022-08-22T16:38:44.341Z,17.50
2022-08-22T16:41:34.013Z,17.50
2022-08-22T16:44:42.503Z,17.50
2022-08-22T16:47:16.897Z,17.50
2022-08-22T16:50:03.241Z,17.50
2022-08-22T16:53:00.164Z,17.50
2022-08-22T16:55:51.170Z,17.50
2022-08-22T16:59:22.818Z,17.50
2022-08-22T17:02:23.794Z,17.40
2022-08-22T17:05:05.786Z,17.40
2022-08-22T17:07:51.257Z,17.40
2022-08-22T17:10:38.709Z,17.40
2022-08-22T17:13:26.495Z,17.40
2022-08-22T17:16:10.145Z,17.40
2022-08-22T17:18:58.093Z,17.40
2022-08-22T17:21:34.665Z,17.40
2022-08-22T17:24:31.686Z,17.40
2022-08-22T17:27:12.632Z,17.40
2022-08-22T17:30:04.812Z,17.30
2022-08-22T17:32:43.416Z,17.30
2022-08-22T17:35:22.648Z,17.30
2022-08-22T17:38:12.316Z,17.30
2022-08-22T17:44:47.973Z,17.30
2022-08-22T17:47:22.268Z,17.30
2022-08-22T17:49:59.000Z,17.20
2022-08-22T17:52:38.555Z,17.20
2022-08-22T17:55:21.534Z,17.20
2022-08-22T17:57:55.989Z,17.10
2022-08-22T18:00:32.552Z,17.10
2022-08-22T18:03:09.532Z,17.10
2022-08-22T18:05:49.967Z,16.80
2022-08-22T18:11:28.041Z,17.00
2022-08-22T18:14:04.996Z,17.20
2022-08-22T18:16:40.413Z,17.00
2022-08-22T18:19:20.419Z,17.00
2022-08-22T18:21:55.087Z,17.00
2022-08-22T18:24:33.243Z,17.00
2022-08-22T18:27:35.032Z,17.00
2022-08-22T18:30:06.959Z,17.00
2022-08-22T18:32:45.107Z,17.00
2022-08-22T18:35:21.939Z,17.00
2022-08-22T18:38:02.451Z,17.00
2022-08-22T18:40:49.802Z,17.00
2022-08-22T18:43:40.449Z,17.00
2022-08-22T18:46:36.647Z,17.00
2022-08-22T18:49:16.033Z,17.00
2022-08-22T18:51:47.376Z,17.00
2022-08-22T18:54:36.750Z,17.00
2022-08-22T18:57:36.726Z,16.90
2022-08-22T19:00:20.998Z,17.00
2022-08-22T19:03:12.083Z,17.00
2022-08-22T19:06:28.232Z,17.00
2022-08-22T19:09:28.923Z,16.90
2022-08-22T19:12:10.642Z,17.00
2022-08-22T19:15:04.350Z,16.90
2022-08-22T19:18:03.403Z,16.90
2022-08-22T19:20:55.587Z,17.00
2022-08-22T19:23:51.859Z,17.00
2022-08-22T19:26:41.001Z,17.00
2022-08-22T19:29:45.114Z,17.00
2022-08-22T19:33:11.791Z,17.00
2022-08-22T19:36:14.668Z,16.90
2022-08-22T19:39:09.084Z,17.00
2022-08-22T19:41:47.142Z,17.00
2022-08-22T19:44:37.889Z,17.00
2022-08-22T19:47:27.991Z,16.90
2022-08-22T19:50:07.882Z,16.90
2022-08-22T19:53:11.394Z,17.00
2022-08-22T19:56:11.214Z,17.00
2022-08-22T19:59:00.357Z,17.00
2022-08-22T20:01:58.108Z,16.90
2022-08-22T20:05:05.643Z,17.00
2022-08-22T20:07:57.975Z,16.90
2022-08-22T20:10:38.751Z,16.90
2022-08-22T20:13:17.091Z,16.90
2022-08-22T20:16:18.010Z,16.90
2022-08-22T20:19:23.399Z,16.90
2022-08-22T20:22:01.633Z,16.90
2022-08-22T20:24:48.123Z,16.90
2022-08-22T20:27:31.325Z,16.90
2022-08-22T20:30:09.338Z,16.90
2022-08-22T20:32:45.142Z,16.90
2022-08-22T20:35:27.374Z,16.90
2022-08-22T20:38:06.575Z,17.00
2022-08-22T20:40:57.346Z,16.90
2022-08-22T20:43:36.161Z,16.90
2022-08-22T20:46:24.034Z,16.90
2022-08-22T20:48:59.589Z,16.90
2022-08-22T20:51:33.314Z,16.90
2022-08-22T20:54:10.143Z,16.90
2022-08-22T20:56:55.187Z,16.90
2022-08-22T20:59:33.464Z,16.90
2022-08-22T21:02:14.056Z,16.90
2022-08-22T21:04:53.212Z,16.90
2022-08-22T21:07:29.634Z,16.80
2022-08-22T21:10:23.678Z,16.80
2022-08-22T21:13:09.605Z,16.80
2022-08-22T21:15:43.051Z,16.70
2022-08-22T21:18:15.652Z,16.80
2022-08-22T21:20:45.314Z,16.80
2022-08-22T21:23:17.032Z,16.80
2022-08-22T21:25:58.891Z,16.80
2022-08-22T21:28:34.826Z,16.80
2022-08-22T21:31:13.355Z,16.80
2022-08-22T21:33:48.770Z,16.80
2022-08-22T21:36:21.519Z,16.80
2022-08-22T21:38:55.010Z,16.80
2022-08-22T21:41:36.332Z,16.80
2022-08-22T21:44:38.450Z,16.80
2022-08-22T21:47:32.578Z,16.80
2022-08-22T21:50:20.022Z,16.80
2022-08-22T21:53:03.910Z,16.80
2022-08-22T21:55:35.661Z,16.90
2022-08-22T21:58:36.270Z,16.90
2022-08-22T22:01:30.477Z,16.90
2022-08-22T22:04:02.034Z,16.90
2022-08-22T22:06:31.821Z,16.90
2022-08-22T22:09:01.689Z,16.90
2022-08-22T22:11:32.250Z,16.90
2022-08-22T22:14:02.293Z,16.90
2022-08-22T22:16:34.492Z,16.90
2022-08-22T22:19:04.217Z,16.90
2022-08-22T22:21:33.940Z,16.90
2022-08-22T22:24:06.353Z,16.90
2022-08-22T22:26:36.920Z,16.90
2022-08-22T22:29:17.363Z,16.90
2022-08-22T22:31:52.661Z,16.90
2022-08-22T22:34:23.983Z,16.90
2022-08-22T22:36:55.169Z,16.90
2022-08-22T22:39:25.563Z,16.90
2022-08-22T22:41:54.945Z,16.90
2022-08-22T22:44:26.236Z,16.90
2022-08-22T22:47:01.239Z,16.90
2022-08-22T22:49:32.072Z,16.90
2022-08-22T22:52:01.816Z,16.90
2022-08-22T22:54:33.008Z,17.00
2022-08-22T22:57:06.280Z,16.90
2022-08-22T22:59:42.224Z,17.00
2022-08-22T23:02:15.884Z,17.00
2022-08-22T23:04:49.712Z,17.00
2022-08-22T23:07:21.703Z,17.00
2022-08-22T23:09:52.549Z,17.00
2022-08-22T23:12:23.765Z,17.00
2022-08-22T23:14:54.342Z,17.00
2022-08-22T23:17:26.814Z,17.00
2022-08-22T23:19:58.215Z,17.00
2022-08-22T23:22:30.944Z,17.00
2022-08-22T23:25:00.779Z,17.00
2022-08-22T23:27:33.223Z,17.00
2022-08-22T23:30:04.456Z,17.00
2022-08-22T23:32:37.119Z,17.00
2022-08-22T23:35:08.750Z,17.00
2022-08-22T23:37:38.956Z,17.00
2022-08-22T23:40:10.577Z,16.90
2022-08-22T23:42:40.459Z,16.90
2022-08-22T23:45:11.330Z,16.90
2022-08-22T23:47:43.779Z,17.00
2022-08-22T23:50:14.723Z,17.00
2022-08-22T23:52:46.625Z,16.90
2022-08-22T23:55:17.231Z,16.90
2022-08-22T23:57:48.639Z,16.90
