createdAt,value
2018-11-20T00:03:25.249Z,98241.81
2018-11-20T00:06:17.235Z,98239.53
2018-11-20T00:10:54.855Z,98229.05
2018-11-20T00:13:28.180Z,98227.00
2018-11-20T00:16:02.975Z,98226.79
2018-11-20T00:18:44.539Z,98217.83
2018-11-20T00:22:17.911Z,98217.23
2018-11-20T00:24:52.334Z,98223.11
2018-11-20T00:27:28.814Z,98216.72
2018-11-20T00:31:01.356Z,98211.30
2018-11-20T00:33:35.058Z,98200.91
2018-11-20T00:37:08.872Z,98199.58
2018-11-20T00:40:17.796Z,98209.83
2018-11-20T00:42:56.623Z,98196.21
2018-11-20T00:45:30.369Z,98193.60
2018-11-20T00:49:07.295Z,98200.65
2018-11-20T00:51:39.903Z,98190.50
2018-11-20T00:54:48.776Z,98196.86
2018-11-20T00:57:25.886Z,98201.14
2018-11-20T01:00:04.538Z,98186.80
2018-11-20T01:02:54.285Z,98181.45
2018-11-20T01:07:33.183Z,98183.84
2018-11-20T01:12:13.230Z,98179.75
2018-11-20T01:14:46.996Z,98174.14
2018-11-20T01:17:20.631Z,98172.80
2018-11-20T01:19:57.100Z,98135.70
2018-11-20T01:23:30.761Z,98175.21
2018-11-20T01:26:10.963Z,98167.71
2018-11-20T01:28:45.179Z,98158.00
2018-11-20T01:31:18.667Z,98156.01
2018-11-20T01:35:54.610Z,98155.08
2018-11-20T01:38:28.119Z,98152.78
2018-11-20T01:43:08.924Z,98152.78
2018-11-20T01:45:49.683Z,98146.41
2018-11-20T01:48:23.207Z,98149.66
2018-11-20T01:50:56.853Z,98140.98
2018-11-20T01:55:35.128Z,98146.81
2018-11-20T01:58:18.844Z,98137.51
2018-11-20T02:00:52.605Z,98133.69
2018-11-20T02:05:34.027Z,98132.50
2018-11-20T02:09:11.634Z,98138.46
2018-11-20T02:11:48.330Z,98127.97
2018-11-20T02:16:31.894Z,98125.33
2018-11-20T02:21:08.032Z,98129.70
2018-11-20T02:24:40.316Z,98122.56
2018-11-20T02:27:18.275Z,98126.86
2018-11-20T02:31:58.443Z,98134.37
2018-11-20T02:34:31.925Z,98118.53
2018-11-20T02:37:21.252Z,98110.64
2018-11-20T02:41:57.729Z,98114.81
2018-11-20T02:45:02.656Z,98110.74
2018-11-20T02:47:42.730Z,98101.79
2018-11-20T02:50:18.261Z,98098.27
2018-11-20T02:52:50.841Z,98093.94
2018-11-20T02:55:24.609Z,98100.75
2018-11-20T02:58:02.254Z,98096.31
2018-11-20T03:00:37.684Z,98092.28
2018-11-20T03:03:13.536Z,98105.88
2018-11-20T03:07:53.068Z,98098.02
2018-11-20T03:10:29.573Z,98084.72
2018-11-20T03:13:10.108Z,98085.84
2018-11-20T03:15:43.761Z,98089.03
2018-11-20T03:19:21.511Z,98083.66
2018-11-20T03:22:55.768Z,98078.80
2018-11-20T03:26:39.493Z,98076.01
2018-11-20T03:29:19.324Z,98081.88
2018-11-20T03:32:08.985Z,98081.63
2018-11-20T03:34:41.573Z,98091.02
2018-11-20T03:39:20.928Z,98082.13
2018-11-20T03:42:06.252Z,98087.55
2018-11-20T03:46:45.758Z,98085.00
2018-11-20T03:49:19.756Z,98084.58
2018-11-20T03:53:58.554Z,98093.25
2018-11-20T03:56:32.311Z,98085.75
2018-11-20T03:59:06.040Z,98093.29
2018-11-20T04:01:40.245Z,98085.78
2018-11-20T04:05:11.607Z,98087.83
2018-11-20T04:07:45.368Z,98082.77
2018-11-20T04:10:24.046Z,98081.11
2018-11-20T04:13:04.532Z,98074.77
2018-11-20T04:15:38.483Z,98064.04
2018-11-20T04:22:26.066Z,98061.45
2018-11-20T04:25:04.535Z,98060.71
2018-11-20T04:27:37.145Z,98056.32
2018-11-20T04:32:56.985Z,98065.63
2018-11-20T04:35:32.680Z,98050.83
2018-11-20T04:38:11.556Z,98050.02
2018-11-20T04:42:48.350Z,97989.92
2018-11-20T04:47:26.647Z,98040.67
2018-11-20T04:50:01.897Z,98037.09
2018-11-20T04:52:39.400Z,98041.30
2018-11-20T04:55:13.279Z,98048.70
2018-11-20T04:57:52.284Z,98042.76
2018-11-20T05:00:26.087Z,98048.17
2018-11-20T05:03:14.750Z,98049.98
2018-11-20T05:05:48.529Z,98049.63
2018-11-20T05:10:24.980Z,98054.38
2018-11-20T05:15:02.407Z,98055.54
2018-11-20T05:17:38.880Z,98043.89
2018-11-20T05:20:15.456Z,98044.95
2018-11-20T05:22:49.141Z,98044.99
2018-11-20T05:25:23.835Z,98055.61
2018-11-20T05:27:59.446Z,98047.07
2018-11-20T05:30:33.043Z,98053.48
2018-11-20T05:33:07.376Z,98051.38
2018-11-20T05:35:56.472Z,98056.35
2018-11-20T05:38:30.083Z,98053.73
2018-11-20T05:41:03.580Z,98045.88
2018-11-20T05:43:39.163Z,98052.45
2018-11-20T05:46:17.629Z,98049.36
2018-11-20T05:48:53.352Z,98048.27
2018-11-20T05:51:28.912Z,98043.98
2018-11-20T05:56:06.203Z,98055.20
2018-11-20T06:02:53.743Z,98052.17
2018-11-20T06:06:26.037Z,98051.68
2018-11-20T06:09:00.229Z,98047.75
2018-11-20T06:11:33.903Z,98048.59
2018-11-20T06:14:43.685Z,98046.47
2018-11-20T06:17:18.332Z,98042.27
2018-11-20T06:19:51.893Z,98046.80
2018-11-20T06:22:30.496Z,98044.91
2018-11-20T06:25:04.393Z,98050.45
2018-11-20T06:27:38.328Z,98051.03
2018-11-20T06:31:11.339Z,98054.81
2018-11-20T06:33:45.752Z,98051.27
2018-11-20T06:36:27.264Z,98057.11
2018-11-20T06:40:01.669Z,98064.37
2018-11-20T06:42:35.376Z,98059.59
2018-11-20T06:45:09.191Z,98062.02
2018-11-20T06:47:48.732Z,98064.75
2018-11-20T06:50:31.483Z,98064.17
2018-11-20T06:53:05.448Z,98075.97
2018-11-20T06:55:39.820Z,98069.28
2018-11-20T06:58:17.330Z,98063.09
2018-11-20T07:00:54.984Z,98068.19
2018-11-20T07:03:33.488Z,98068.80
2018-11-20T07:06:07.281Z,98075.22
2018-11-20T07:08:56.915Z,98070.12
2018-11-20T07:12:31.240Z,98068.57
2018-11-20T07:15:19.844Z,98075.34
2018-11-20T07:19:58.406Z,98076.44
2018-11-20T07:22:32.169Z,98073.55
2018-11-20T07:25:05.895Z,98076.77
2018-11-20T07:27:40.466Z,98077.03
2018-11-20T07:30:15.964Z,98078.37
2018-11-20T07:32:51.636Z,98077.88
2018-11-20T07:35:26.957Z,98080.76
2018-11-20T07:40:03.999Z,98085.50
2018-11-20T07:43:08.785Z,98085.84
2018-11-20T07:47:47.534Z,98083.48
2018-11-20T07:50:26.510Z,98085.15
2018-11-20T07:53:00.363Z,98072.14
2018-11-20T07:55:41.864Z,98078.36
2018-11-20T07:58:15.797Z,98089.20
2018-11-20T08:00:49.576Z,98087.33
2018-11-20T08:04:26.898Z,98085.16
2018-11-20T08:07:06.424Z,98084.92
2018-11-20T08:09:40.885Z,98087.78
2018-11-20T08:12:17.368Z,98074.55
2018-11-20T08:16:53.701Z,98070.86
2018-11-20T08:20:33.422Z,98070.96
2018-11-20T08:23:06.959Z,98067.89
2018-11-20T08:25:46.644Z,98059.64
2018-11-20T08:28:58.939Z,98071.22
2018-11-20T08:31:32.682Z,98070.37
2018-11-20T08:34:55.016Z,98060.81
2018-11-20T08:37:41.308Z,98064.73
2018-11-20T08:40:37.687Z,98065.84
2018-11-20T08:43:23.152Z,98072.98
2018-11-20T08:46:16.589Z,98067.25
2018-11-20T08:49:01.577Z,98061.77
2018-11-20T08:51:47.754Z,98063.33
2018-11-20T08:54:41.117Z,98072.34
2018-11-20T08:57:28.659Z,98063.66
2018-11-20T09:00:34.395Z,98065.45
2018-11-20T09:03:37.119Z,98067.34
2018-11-20T09:06:30.599Z,98067.47
2018-11-20T09:09:10.640Z,98068.42
2018-11-20T09:12:16.235Z,98065.52
2018-11-20T09:15:19.040Z,98064.14
2018-11-20T09:18:21.844Z,98065.48
2018-11-20T09:21:27.667Z,98057.11
2018-11-20T09:24:14.261Z,98061.93
2018-11-20T09:27:00.639Z,98054.83
2018-11-20T09:30:00.897Z,98058.15
2018-11-20T09:32:48.421Z,98059.92
2018-11-20T09:35:54.283Z,98051.85
2018-11-20T09:38:44.091Z,98043.93
2018-11-20T09:41:40.721Z,98039.25
2018-11-20T09:44:46.393Z,98047.36
2018-11-20T09:47:43.033Z,98045.81
2018-11-20T09:50:43.879Z,98048.38
2018-11-20T09:53:43.856Z,98039.75
2018-11-20T09:56:31.580Z,98036.32
2018-11-20T09:59:39.225Z,98031.27
2018-11-20T10:02:29.537Z,98026.56
2018-11-20T10:05:35.117Z,98027.30
2018-11-20T10:08:31.631Z,98031.25
2018-11-20T10:11:19.160Z,98027.77
2018-11-20T10:14:05.117Z,98018.39
2018-11-20T10:16:51.384Z,98019.20
2018-11-20T10:19:44.721Z,98014.21
2018-11-20T10:22:36.845Z,98020.97
2018-11-20T10:25:22.829Z,98010.58
2018-11-20T10:28:08.973Z,98023.36
2018-11-20T10:31:02.217Z,98015.03
2018-11-20T10:33:48.419Z,98009.78
2018-11-20T10:36:42.223Z,98011.20
2018-11-20T10:39:28.712Z,98021.93
2018-11-20T10:42:19.095Z,98024.80
2018-11-20T10:45:05.311Z,98017.42
2018-11-20T10:47:51.451Z,98021.08
2018-11-20T10:50:38.491Z,98023.39
2018-11-20T10:53:40.919Z,98027.48
2018-11-20T10:56:28.676Z,98021.72
2018-11-20T10:59:34.598Z,98023.83
2018-11-20T11:02:20.857Z,98019.42
2018-11-20T11:05:07.421Z,98021.56
2018-11-20T11:07:53.632Z,98024.40
2018-11-20T11:10:40.516Z,98030.12
2018-11-20T11:13:31.025Z,98023.98
2018-11-20T11:16:17.425Z,98016.17
2018-11-20T11:19:07.918Z,98020.47
2018-11-20T11:21:56.622Z,98014.95
2018-11-20T11:24:49.542Z,98023.38
2018-11-20T11:27:35.901Z,98010.42
2018-11-20T11:30:22.478Z,98003.44
2018-11-20T11:33:08.489Z,98013.88
2018-11-20T11:35:51.362Z,98007.23
2018-11-20T11:38:44.581Z,98010.05
2018-11-20T11:41:38.061Z,98007.11
2018-11-20T11:44:24.498Z,98008.97
2018-11-20T11:47:14.645Z,98012.61
2018-11-20T11:50:16.361Z,98005.16
2018-11-20T11:53:03.932Z,97979.84
2018-11-20T11:55:54.327Z,98015.16
2018-11-20T11:58:43.405Z,98007.16
2018-11-20T12:04:23.385Z,97989.84
2018-11-20T12:07:22.693Z,97996.77
2018-11-20T12:10:16.203Z,97996.27
2018-11-20T12:16:11.697Z,97982.88
2018-11-20T12:19:11.455Z,97987.02
2018-11-20T12:22:08.069Z,97988.67
2018-11-20T12:24:54.110Z,97986.16
2018-11-20T12:27:47.972Z,97983.33
2018-11-20T12:30:38.717Z,97980.73
2018-11-20T12:33:32.247Z,97984.36
2018-11-20T12:36:19.793Z,97980.98
2018-11-20T12:39:00.310Z,97988.62
2018-11-20T12:41:47.545Z,97990.31
2018-11-20T12:44:33.508Z,97992.75
2018-11-20T12:47:24.588Z,97995.02
2018-11-20T12:50:12.241Z,98004.80
2018-11-20T12:53:00.439Z,97998.99
2018-11-20T12:55:46.261Z,97998.36
2018-11-20T12:58:42.035Z,97994.51
2018-11-20T13:01:24.890Z,97997.42
2018-11-20T13:04:10.651Z,97998.87
2018-11-20T13:07:00.653Z,98003.84
2018-11-20T13:09:45.943Z,98011.84
2018-11-20T13:12:50.872Z,98025.98
2018-11-20T13:15:41.090Z,98031.55
2018-11-20T13:18:31.436Z,98020.94
2018-11-20T13:21:22.082Z,98022.88
2018-11-20T13:24:18.996Z,98030.60
2018-11-20T13:27:11.377Z,98026.06
2018-11-20T13:30:07.731Z,98019.92
2018-11-20T13:33:10.393Z,98024.63
2018-11-20T13:35:51.067Z,98024.06
2018-11-20T13:38:31.333Z,98033.65
2018-11-20T13:41:42.582Z,98039.23
2018-11-20T13:44:34.243Z,98040.73
2018-11-20T13:47:27.567Z,98040.92
2018-11-20T13:50:33.614Z,98040.88
2018-11-20T13:53:22.207Z,98035.06
2018-11-20T13:56:08.640Z,98024.30
2018-11-20T13:58:54.949Z,98025.69
2018-11-20T14:01:42.667Z,98027.26
2018-11-20T14:04:29.408Z,98014.22
2018-11-20T14:07:15.662Z,98020.07
2018-11-20T14:09:57.277Z,98029.47
2018-11-20T14:12:45.502Z,98021.13
2018-11-20T14:15:31.997Z,98027.17
2018-11-20T14:18:28.523Z,98027.53
2018-11-20T14:21:22.190Z,98026.10
2018-11-20T14:24:09.697Z,98017.28
2018-11-20T14:26:57.365Z,98016.98
2018-11-20T14:29:48.867Z,97998.11
2018-11-20T14:32:37.409Z,98002.28
2018-11-20T14:35:37.479Z,98003.56
2018-11-20T14:38:28.297Z,97997.30
2018-11-20T14:41:14.352Z,98003.98
2018-11-20T14:44:00.443Z,97987.03
2018-11-20T14:46:46.434Z,97991.59
2018-11-20T14:49:33.931Z,97990.16
2018-11-20T14:52:33.994Z,97985.05
2018-11-20T14:55:20.244Z,97980.64
2018-11-20T14:58:23.063Z,97977.09
2018-11-20T15:01:16.267Z,97965.44
2018-11-20T15:04:02.647Z,97961.08
2018-11-20T15:06:48.669Z,97978.19
2018-11-20T15:09:38.750Z,97982.38
2018-11-20T15:12:24.761Z,97966.78
2018-11-20T15:15:10.902Z,97967.77
2018-11-20T15:18:01.267Z,97986.05
2018-11-20T15:20:48.771Z,97984.34
2018-11-20T15:23:45.480Z,97991.48
2018-11-20T15:26:31.813Z,98000.53
2018-11-20T15:29:27.438Z,98005.27
2018-11-20T15:32:12.906Z,98016.12
2018-11-20T15:35:02.565Z,98027.15
2018-11-20T15:37:48.636Z,98034.13
2018-11-20T15:40:44.272Z,98042.91
2018-11-20T15:43:26.234Z,98043.55
2018-11-20T15:46:14.640Z,98044.86
2018-11-20T15:49:05.469Z,98054.58
2018-11-20T15:51:58.829Z,98075.60
2018-11-20T15:54:40.755Z,98087.51
2018-11-20T15:57:27.271Z,98098.07
2018-11-20T16:00:14.917Z,98091.07
2018-11-20T16:03:01.574Z,98090.49
2018-11-20T16:05:52.247Z,98079.20
2018-11-20T16:08:50.165Z,98081.52
2018-11-20T16:11:37.727Z,98082.95
2018-11-20T16:14:40.656Z,98082.61
2018-11-20T16:17:46.152Z,98075.46
2018-11-20T16:20:41.828Z,98000.94
2018-11-20T16:23:28.151Z,98051.08
2018-11-20T16:26:21.475Z,98037.48
2018-11-20T16:29:07.625Z,98045.24
2018-11-20T16:31:53.963Z,98069.28
2018-11-20T16:34:40.223Z,98079.91
2018-11-20T16:37:29.758Z,98079.73
2018-11-20T16:40:16.028Z,98065.14
2018-11-20T16:43:06.249Z,98058.37
2018-11-20T16:45:55.052Z,98060.18
2018-11-20T16:48:42.598Z,98048.27
2018-11-20T16:51:30.219Z,98038.82
2018-11-20T16:54:24.441Z,98025.25
2018-11-20T16:57:10.884Z,98038.37
2018-11-20T17:00:07.563Z,98072.87
2018-11-20T17:02:54.042Z,98082.68
2018-11-20T17:05:54.141Z,98079.41
2018-11-20T17:08:53.803Z,98079.05
2018-11-20T17:11:40.201Z,98094.83
2018-11-20T17:14:37.103Z,98094.70
2018-11-20T17:17:26.536Z,98087.42
2018-11-20T17:20:17.076Z,98100.55
2018-11-20T17:23:02.912Z,98096.14
2018-11-20T17:26:02.544Z,98113.08
2018-11-20T17:28:48.921Z,98121.41
2018-11-20T17:31:35.222Z,98124.30
2018-11-20T17:34:25.827Z,98097.33
2018-11-20T17:37:25.696Z,98149.23
2018-11-20T17:40:13.170Z,98158.64
2018-11-20T17:43:03.486Z,98156.52
2018-11-20T17:45:50.012Z,98163.66
2018-11-20T17:48:42.808Z,98175.25
2018-11-20T17:51:28.690Z,98185.03
2018-11-20T17:54:16.259Z,98186.23
2018-11-20T17:57:02.272Z,98194.11
2018-11-20T17:59:58.564Z,98190.41
2018-11-20T18:02:44.955Z,98184.92
2018-11-20T18:05:35.301Z,98185.27
2018-11-20T18:08:21.388Z,98183.72
2018-11-20T18:11:03.619Z,98179.43
2018-11-20T18:13:54.063Z,98160.92
2018-11-20T18:16:32.811Z,98165.95
2018-11-20T18:19:13.923Z,98171.55
2018-11-20T18:22:13.709Z,98170.47
2018-11-20T18:25:01.197Z,98162.25
2018-11-20T18:27:51.669Z,98155.55
2018-11-20T18:30:51.189Z,98149.23
2018-11-20T18:33:44.555Z,98156.14
2018-11-20T18:36:34.841Z,98140.77
2018-11-20T18:39:20.954Z,98160.22
2018-11-20T18:42:07.469Z,98164.87
2018-11-20T18:45:00.050Z,98082.78
2018-11-20T18:47:50.753Z,98150.42
2018-11-20T18:50:30.030Z,98151.25
2018-11-20T18:53:07.625Z,98160.79
2018-11-20T18:55:59.082Z,98155.19
2018-11-20T18:58:45.108Z,98153.77
2018-11-20T19:01:32.615Z,98176.78
2018-11-20T19:04:19.145Z,98181.45
2018-11-20T19:07:12.505Z,98183.95
2018-11-20T19:09:53.241Z,98194.35
2018-11-20T19:12:46.861Z,98199.84
2018-11-20T19:15:46.173Z,98198.64
2018-11-20T19:18:33.179Z,98202.33
2018-11-20T19:21:26.291Z,98195.14
2018-11-20T19:24:28.665Z,98198.38
2018-11-20T19:27:28.153Z,98209.95
2018-11-20T19:30:15.699Z,98207.33
2018-11-20T19:33:01.717Z,98206.98
2018-11-20T19:35:47.806Z,98218.66
2018-11-20T19:38:47.412Z,98209.72
2018-11-20T19:41:33.486Z,98210.70
2018-11-20T19:44:21.640Z,98221.91
2018-11-20T19:47:11.610Z,98235.39
2018-11-20T19:49:59.139Z,98243.41
2018-11-20T19:52:52.373Z,98246.50
2018-11-20T19:55:45.947Z,98246.64
2018-11-20T19:58:32.068Z,98257.84
2018-11-20T20:01:20.370Z,98251.16
2018-11-20T20:04:13.196Z,98245.07
2018-11-20T20:07:15.923Z,98262.87
2018-11-20T20:10:01.949Z,98262.39
2018-11-20T20:13:07.602Z,98276.01
2018-11-20T20:15:50.919Z,98286.52
2018-11-20T20:18:56.593Z,98285.79
2018-11-20T20:21:42.821Z,98285.31
2018-11-20T20:24:33.196Z,98282.59
2018-11-20T20:27:19.184Z,98294.53
2018-11-20T20:30:15.579Z,98301.33
2018-11-20T20:33:02.065Z,98302.42
2018-11-20T20:35:47.993Z,98314.11
2018-11-20T20:38:34.442Z,98307.17
2018-11-20T20:41:22.091Z,98318.42
2018-11-20T20:44:12.423Z,98320.43
2018-11-20T20:47:17.816Z,98309.93
2018-11-20T20:50:03.971Z,98330.34
2018-11-20T20:52:57.493Z,98341.06
2018-11-20T20:55:56.927Z,98334.03
2018-11-20T20:58:47.803Z,98314.78
2018-11-20T21:01:33.002Z,98316.36
2018-11-20T21:04:10.238Z,98300.83
2018-11-20T21:07:06.840Z,98280.66
2018-11-20T21:09:50.453Z,98279.33
2018-11-20T21:12:36.525Z,98265.84
2018-11-20T21:15:23.433Z,98284.34
2018-11-20T21:18:22.685Z,98301.66
2018-11-20T21:21:15.456Z,98322.09
2018-11-20T21:24:00.644Z,98322.69
2018-11-20T21:26:47.070Z,98317.18
2018-11-20T21:29:33.762Z,98329.96
2018-11-20T21:32:23.964Z,98333.68
2018-11-20T21:35:10.041Z,98332.72
2018-11-20T21:38:06.424Z,98330.58
2018-11-20T21:40:52.821Z,98331.52
2018-11-20T21:43:35.905Z,98347.17
2018-11-20T21:46:22.005Z,98356.13
2018-11-20T21:49:18.313Z,98353.85
2018-11-20T21:52:02.593Z,98350.73
2018-11-20T21:54:41.412Z,98343.21
2018-11-20T21:57:27.416Z,98341.27
2018-11-20T22:00:16.046Z,98335.62
2018-11-20T22:03:09.662Z,98346.52
2018-11-20T22:06:10.700Z,98338.47
2018-11-20T22:09:10.048Z,98339.06
2018-11-20T22:11:56.242Z,98343.72
2018-11-20T22:14:52.464Z,98350.64
2018-11-20T22:17:42.866Z,98361.59
2018-11-20T22:20:35.473Z,98375.16
2018-11-20T22:23:28.804Z,98372.39
2018-11-20T22:26:21.426Z,98373.95
2018-11-20T22:29:01.767Z,98356.75
2018-11-20T22:31:55.249Z,98348.66
2018-11-20T22:34:41.578Z,98339.48
2018-11-20T22:37:39.015Z,98328.69
2018-11-20T22:40:32.501Z,98333.63
2018-11-20T22:43:18.598Z,98335.36
2018-11-20T22:46:04.711Z,98329.86
2018-11-20T22:48:55.025Z,98325.67
2018-11-20T22:51:41.201Z,98330.55
2018-11-20T22:54:27.584Z,98334.80
2018-11-20T22:57:27.100Z,98328.48
2018-11-20T23:00:13.278Z,98342.10
2018-11-20T23:02:57.035Z,98349.14
2018-11-20T23:05:39.166Z,98362.07
2018-11-20T23:08:07.886Z,98369.89
2018-11-20T23:10:36.333Z,98376.45
2018-11-20T23:13:05.000Z,98369.73
2018-11-20T23:15:33.530Z,98367.66
2018-11-20T23:18:02.119Z,98367.06
2018-11-20T23:20:30.592Z,98371.80
2018-11-20T23:23:01.213Z,98362.07
2018-11-20T23:25:30.784Z,98372.16
2018-11-20T23:28:01.518Z,98370.67
2018-11-20T23:30:29.995Z,98371.73
2018-11-20T23:32:58.482Z,98369.83
2018-11-20T23:35:29.315Z,98365.94
2018-11-20T23:37:57.749Z,98351.34
2018-11-20T23:40:28.750Z,98355.03
2018-11-20T23:42:57.305Z,98354.47
2018-11-20T23:45:25.680Z,98352.34
2018-11-20T23:47:54.160Z,98350.42
2018-11-20T23:50:23.687Z,98362.45
2018-11-20T23:52:52.163Z,98372.95
2018-11-20T23:55:20.588Z,98373.80
2018-11-20T23:57:49.044Z,98374.27
