createdAt,value
2019-05-25T00:01:11.324Z,14.00
2019-05-25T00:03:40.919Z,13.65
2019-05-25T00:06:10.934Z,13.43
2019-05-25T00:08:40.498Z,13.72
2019-05-25T00:11:09.972Z,14.15
2019-05-25T00:13:39.828Z,13.88
2019-05-25T00:16:09.354Z,14.45
2019-05-25T00:18:38.849Z,12.85
2019-05-25T00:21:08.357Z,12.85
2019-05-25T00:23:38.005Z,12.90
2019-05-25T00:26:07.532Z,12.30
2019-05-25T00:28:37.094Z,12.13
2019-05-25T00:31:06.633Z,13.78
2019-05-25T00:33:36.159Z,12.23
2019-05-25T00:36:05.680Z,13.32
2019-05-25T00:38:35.218Z,11.97
2019-05-25T00:41:04.743Z,12.70
2019-05-25T00:43:34.303Z,12.63
2019-05-25T00:46:03.816Z,12.58
2019-05-25T00:48:33.739Z,12.82
2019-05-25T00:51:03.257Z,13.13
2019-05-25T00:53:32.943Z,14.03
2019-05-25T00:56:02.513Z,12.70
2019-05-25T00:58:32.055Z,12.10
2019-05-25T01:01:01.732Z,12.88
2019-05-25T01:03:31.152Z,11.78
2019-05-25T01:06:00.741Z,12.43
2019-05-25T01:08:30.300Z,13.03
2019-05-25T01:10:59.941Z,14.05
2019-05-25T01:13:29.435Z,13.10
2019-05-25T01:15:59.490Z,12.05
2019-05-25T01:18:29.439Z,13.85
2019-05-25T01:20:58.970Z,12.45
2019-05-25T01:23:28.424Z,11.95
2019-05-25T01:25:57.964Z,12.43
2019-05-25T01:28:27.572Z,11.70
2019-05-25T01:30:57.571Z,13.60
2019-05-25T01:33:27.087Z,11.68
2019-05-25T01:35:56.641Z,11.85
2019-05-25T01:38:26.203Z,13.53
2019-05-25T01:40:56.092Z,12.50
2019-05-25T01:43:25.564Z,11.88
2019-05-25T01:45:55.112Z,12.45
2019-05-25T01:48:24.659Z,12.60
2019-05-25T01:50:54.196Z,13.10
2019-05-25T01:53:23.669Z,12.70
2019-05-25T01:55:53.209Z,11.43
2019-05-25T01:58:22.747Z,13.70
2019-05-25T02:00:52.267Z,12.37
2019-05-25T02:03:22.130Z,14.47
2019-05-25T02:05:51.682Z,13.32
2019-05-25T02:08:21.249Z,11.97
2019-05-25T02:10:50.797Z,11.70
2019-05-25T02:13:20.305Z,12.15
2019-05-25T02:15:49.895Z,11.33
2019-05-25T02:18:19.525Z,13.18
2019-05-25T02:20:49.081Z,11.73
2019-05-25T02:23:18.563Z,12.80
2019-05-25T02:25:48.096Z,12.13
2019-05-25T02:28:17.623Z,11.55
2019-05-25T02:30:47.101Z,13.03
2019-05-25T02:33:16.693Z,10.95
2019-05-25T02:35:46.226Z,13.43
2019-05-25T02:38:15.761Z,10.82
2019-05-25T02:40:45.268Z,11.63
2019-05-25T02:43:14.951Z,12.23
2019-05-25T02:45:44.846Z,11.85
2019-05-25T02:48:14.351Z,13.78
2019-05-25T02:50:43.863Z,11.68
2019-05-25T02:53:13.447Z,11.48
2019-05-25T02:55:43.310Z,12.55
2019-05-25T02:58:12.822Z,11.57
2019-05-25T03:00:42.352Z,10.80
2019-05-25T03:03:11.899Z,11.35
2019-05-25T03:05:42.288Z,11.33
2019-05-25T03:08:11.825Z,11.78
2019-05-25T03:10:41.509Z,11.80
2019-05-25T03:13:11.023Z,12.23
2019-05-25T03:15:40.572Z,11.45
2019-05-25T03:18:10.149Z,11.00
2019-05-25T03:20:39.660Z,11.63
2019-05-25T03:23:09.268Z,11.65
2019-05-25T03:25:49.279Z,13.32
2019-05-25T03:28:09.968Z,11.10
2019-05-25T03:30:39.487Z,11.40
2019-05-25T03:33:09.093Z,11.30
2019-05-25T03:35:38.665Z,11.85
2019-05-25T03:38:08.288Z,11.10
2019-05-25T03:40:37.797Z,12.50
2019-05-25T03:43:07.336Z,10.95
2019-05-25T03:45:36.867Z,11.30
2019-05-25T03:48:06.568Z,10.53
2019-05-25T03:50:36.169Z,11.20
2019-05-25T03:53:05.927Z,11.10
2019-05-25T03:55:35.437Z,11.40
2019-05-25T03:58:05.009Z,10.00
2019-05-25T04:00:36.202Z,11.30
2019-05-25T04:03:06.412Z,10.88
2019-05-25T04:05:36.058Z,11.00
2019-05-25T04:08:05.712Z,10.40
2019-05-25T04:10:38.649Z,9.28
2019-05-25T04:13:06.369Z,9.43
2019-05-25T04:15:35.884Z,9.68
2019-05-25T04:18:05.439Z,9.00
2019-05-25T04:20:35.569Z,9.90
2019-05-25T04:23:05.040Z,9.78
2019-05-25T04:25:34.561Z,10.18
2019-05-25T04:28:04.130Z,9.28
2019-05-25T04:30:33.658Z,10.10
2019-05-25T04:33:03.182Z,10.30
2019-05-25T04:35:32.717Z,9.20
2019-05-25T04:38:02.279Z,10.60
2019-05-25T04:40:31.788Z,10.80
2019-05-25T04:43:01.536Z,10.80
2019-05-25T04:45:31.095Z,10.78
2019-05-25T04:48:00.652Z,11.50
2019-05-25T04:50:30.172Z,10.10
2019-05-25T04:52:59.796Z,10.63
2019-05-25T04:55:29.279Z,10.40
2019-05-25T04:57:58.796Z,11.03
2019-05-25T05:00:28.311Z,10.60
2019-05-25T05:02:59.082Z,12.88
2019-05-25T05:05:28.608Z,10.23
2019-05-25T05:07:58.167Z,9.95
2019-05-25T05:10:27.698Z,10.60
2019-05-25T05:12:57.219Z,10.40
2019-05-25T05:15:27.109Z,9.88
2019-05-25T05:17:56.635Z,10.30
2019-05-25T05:20:26.144Z,10.05
2019-05-25T05:22:55.688Z,11.80
2019-05-25T05:25:25.222Z,9.40
2019-05-25T05:27:54.715Z,10.32
2019-05-25T05:30:32.999Z,10.80
2019-05-25T05:33:02.629Z,11.05
2019-05-25T05:35:34.138Z,10.08
2019-05-25T05:38:06.418Z,10.85
2019-05-25T05:40:37.892Z,12.25
2019-05-25T05:43:12.067Z,11.70
2019-05-25T05:45:47.651Z,11.20
2019-05-25T05:48:18.692Z,10.70
2019-05-25T05:50:49.755Z,11.45
2019-05-25T05:53:21.609Z,10.45
2019-05-25T05:55:51.091Z,9.98
2019-05-25T05:58:20.607Z,9.10
2019-05-25T06:00:50.412Z,8.93
2019-05-25T06:03:19.994Z,9.10
2019-05-25T06:05:49.859Z,8.20
2019-05-25T06:08:19.648Z,8.60
2019-05-25T06:10:49.224Z,8.93
2019-05-25T06:13:18.855Z,7.95
2019-05-25T06:15:48.371Z,7.30
2019-05-25T06:18:17.879Z,6.90
2019-05-25T06:20:47.409Z,7.17
2019-05-25T06:23:16.944Z,6.33
2019-05-25T06:25:46.483Z,7.03
2019-05-25T06:28:18.956Z,7.57
2019-05-25T06:30:47.901Z,6.97
2019-05-25T06:33:17.459Z,7.70
2019-05-25T06:35:47.015Z,6.20
2019-05-25T06:38:16.491Z,5.80
2019-05-25T06:40:46.369Z,5.00
2019-05-25T06:43:15.931Z,5.87
2019-05-25T06:45:45.555Z,5.90
2019-05-25T06:48:15.011Z,5.73
2019-05-25T06:50:44.525Z,5.50
2019-05-25T06:53:14.104Z,14.00
2019-05-25T06:55:44.151Z,6.40
2019-05-25T06:58:13.879Z,6.40
2019-05-25T07:00:43.429Z,5.47
2019-05-25T07:03:13.031Z,6.20
2019-05-25T07:05:42.872Z,6.03
2019-05-25T07:08:12.365Z,5.93
2019-05-25T07:10:41.890Z,6.23
2019-05-25T07:13:11.583Z,5.60
2019-05-25T07:15:41.115Z,5.23
2019-05-25T07:18:10.572Z,5.73
2019-05-25T07:20:40.121Z,6.90
2019-05-25T07:23:09.671Z,6.60
2019-05-25T07:25:39.176Z,6.50
2019-05-25T07:28:08.691Z,6.90
2019-05-25T07:30:38.315Z,6.27
2019-05-25T07:33:07.958Z,10.17
2019-05-25T07:35:37.508Z,6.10
2019-05-25T07:38:07.398Z,5.60
2019-05-25T07:40:37.206Z,6.70
2019-05-25T07:43:06.779Z,7.43
2019-05-25T07:45:36.335Z,8.60
2019-05-25T07:48:05.842Z,8.30
2019-05-25T07:50:35.408Z,8.00
2019-05-25T07:53:04.929Z,7.40
2019-05-25T07:55:34.538Z,7.97
2019-05-25T07:58:16.554Z,7.07
2019-05-25T08:00:35.243Z,7.10
2019-05-25T08:03:04.777Z,6.17
2019-05-25T08:05:34.298Z,6.27
2019-05-25T08:08:04.066Z,6.50
2019-05-25T08:10:33.725Z,7.37
2019-05-25T08:13:03.346Z,7.60
2019-05-25T08:15:33.272Z,7.10
2019-05-25T08:18:02.817Z,6.90
2019-05-25T08:20:32.319Z,7.40
2019-05-25T08:23:01.841Z,7.90
2019-05-25T08:25:31.367Z,7.33
2019-05-25T08:28:00.947Z,8.70
2019-05-25T08:30:30.475Z,7.80
2019-05-25T08:33:00.409Z,7.80
2019-05-25T08:35:29.905Z,8.07
2019-05-25T08:37:59.451Z,7.00
2019-05-25T08:40:29.004Z,7.43
2019-05-25T08:42:58.518Z,7.07
2019-05-25T08:45:28.012Z,7.87
2019-05-25T08:47:57.651Z,6.50
2019-05-25T08:50:37.651Z,7.90
2019-05-25T08:52:58.647Z,6.60
2019-05-25T08:55:29.166Z,8.13
2019-05-25T08:57:58.863Z,8.00
2019-05-25T09:00:28.649Z,7.63
2019-05-25T09:02:59.046Z,8.90
2019-05-25T09:05:28.686Z,9.47
2019-05-25T09:07:58.143Z,8.33
2019-05-25T09:10:28.076Z,9.60
2019-05-25T09:12:58.142Z,9.23
2019-05-25T09:15:27.876Z,11.30
2019-05-25T09:17:57.889Z,10.37
2019-05-25T09:20:27.706Z,9.57
2019-05-25T09:22:57.244Z,8.30
2019-05-25T09:25:26.979Z,10.97
2019-05-25T09:27:57.035Z,10.40
2019-05-25T09:30:26.991Z,10.63
2019-05-25T09:32:57.071Z,11.63
2019-05-25T09:35:26.885Z,10.73
2019-05-25T09:37:56.381Z,11.87
2019-05-25T09:40:25.922Z,10.63
2019-05-25T09:42:55.506Z,10.27
2019-05-25T09:45:25.431Z,10.37
2019-05-25T09:47:54.892Z,13.13
2019-05-25T09:50:24.545Z,11.90
2019-05-25T09:52:54.156Z,11.23
2019-05-25T09:55:24.071Z,11.63
2019-05-25T09:57:53.626Z,12.53
2019-05-25T10:00:23.569Z,12.50
2019-05-25T10:02:53.236Z,9.80
2019-05-25T10:05:22.739Z,11.17
2019-05-25T10:07:52.284Z,11.00
2019-05-25T10:10:21.911Z,10.77
2019-05-25T10:12:51.420Z,9.77
2019-05-25T10:15:21.045Z,9.83
2019-05-25T10:17:50.664Z,10.03
2019-05-25T10:20:20.305Z,10.10
2019-05-25T10:22:49.883Z,9.37
2019-05-25T10:25:19.571Z,9.33
2019-05-25T10:27:49.089Z,8.63
2019-05-25T10:30:18.945Z,7.80
2019-05-25T10:32:48.509Z,9.90
2019-05-25T10:35:18.531Z,7.50
2019-05-25T10:37:48.096Z,8.20
2019-05-25T10:40:18.060Z,9.00
2019-05-25T10:42:47.601Z,8.67
2019-05-25T10:45:19.036Z,7.80
2019-05-25T10:47:48.920Z,7.73
2019-05-25T10:50:18.877Z,8.07
2019-05-25T10:52:48.433Z,7.30
2019-05-25T10:55:18.499Z,6.23
2019-05-25T10:57:48.457Z,7.30
2019-05-25T11:00:18.580Z,7.00
2019-05-25T11:02:49.089Z,7.50
2019-05-25T11:05:18.990Z,7.33
2019-05-25T11:07:48.543Z,7.30
2019-05-25T11:10:18.311Z,5.70
2019-05-25T11:12:47.846Z,7.20
2019-05-25T11:15:17.428Z,6.33
2019-05-25T11:17:46.968Z,6.93
2019-05-25T11:20:17.538Z,6.43
2019-05-25T11:22:47.790Z,7.00
2019-05-25T11:25:17.794Z,7.20
2019-05-25T11:27:47.306Z,6.90
2019-05-25T11:30:18.497Z,6.40
2019-05-25T11:32:48.437Z,6.20
2019-05-25T11:35:19.469Z,5.60
2019-05-25T11:37:48.948Z,5.83
2019-05-25T11:40:20.269Z,6.70
2019-05-25T11:42:49.883Z,5.97
2019-05-25T11:45:20.671Z,6.40
2019-05-25T11:47:50.240Z,5.70
2019-05-25T11:50:20.052Z,5.50
2019-05-25T11:52:49.652Z,6.07
2019-05-25T11:55:21.435Z,6.17
2019-05-25T11:57:51.263Z,6.40
2019-05-25T12:00:25.422Z,5.57
2019-05-25T12:02:55.959Z,6.30
2019-05-25T12:05:25.492Z,6.60
2019-05-25T12:07:54.951Z,6.37
2019-05-25T12:10:24.799Z,6.57
2019-05-25T12:12:54.355Z,6.90
2019-05-25T12:15:23.896Z,6.90
2019-05-25T12:17:53.471Z,6.40
2019-05-25T12:20:23.219Z,6.57
2019-05-25T12:22:52.788Z,7.03
2019-05-25T12:25:22.328Z,7.17
2019-05-25T12:27:53.046Z,8.03
2019-05-25T12:30:22.982Z,7.50
2019-05-25T12:32:53.451Z,6.97
2019-05-25T12:35:23.247Z,7.03
2019-05-25T12:37:52.784Z,6.67
2019-05-25T12:40:22.312Z,6.83
2019-05-25T12:42:51.884Z,6.37
2019-05-25T12:45:24.045Z,5.90
2019-05-25T12:47:54.273Z,6.50
2019-05-25T12:50:24.071Z,6.57
2019-05-25T12:52:53.676Z,7.07
2019-05-25T12:55:23.199Z,6.30
2019-05-25T12:57:52.726Z,6.73
2019-05-25T13:00:23.234Z,6.40
2019-05-25T13:02:52.964Z,6.33
2019-05-25T13:05:33.513Z,6.50
2019-05-25T13:07:53.619Z,5.63
2019-05-25T13:10:23.523Z,6.43
2019-05-25T13:12:53.365Z,5.70
2019-05-25T13:15:22.864Z,5.67
2019-05-25T13:17:52.359Z,6.33
2019-05-25T13:20:21.879Z,5.83
2019-05-25T13:22:51.429Z,5.40
2019-05-25T13:25:21.020Z,6.93
2019-05-25T13:27:51.243Z,6.83
2019-05-25T13:30:21.216Z,6.40
2019-05-25T13:32:51.078Z,6.17
2019-05-25T13:35:20.564Z,7.00
2019-05-25T13:37:50.075Z,6.10
2019-05-25T13:40:21.574Z,7.07
2019-05-25T13:42:51.120Z,5.60
2019-05-25T13:45:20.989Z,6.00
2019-05-25T13:47:50.501Z,6.90
2019-05-25T13:50:20.090Z,6.43
2019-05-25T13:52:49.645Z,6.20
2019-05-25T13:55:19.261Z,7.70
2019-05-25T13:57:48.875Z,7.63
2019-05-25T14:00:18.507Z,6.83
2019-05-25T14:02:48.116Z,6.03
2019-05-25T14:05:18.072Z,6.80
2019-05-25T14:07:47.673Z,7.23
2019-05-25T14:10:17.257Z,6.20
2019-05-25T14:12:46.784Z,7.10
2019-05-25T14:15:16.360Z,6.07
2019-05-25T14:17:45.891Z,6.70
2019-05-25T14:20:15.927Z,6.20
2019-05-25T14:22:45.627Z,7.03
2019-05-25T14:25:15.551Z,7.90
2019-05-25T14:27:45.015Z,6.87
2019-05-25T14:30:15.257Z,7.30
2019-05-25T14:32:44.832Z,6.70
2019-05-25T14:35:15.481Z,8.60
2019-05-25T14:37:44.932Z,7.77
2019-05-25T14:40:15.612Z,5.60
2019-05-25T14:42:45.155Z,6.60
2019-05-25T14:45:15.203Z,7.30
2019-05-25T14:47:44.684Z,8.57
2019-05-25T14:50:15.002Z,8.90
2019-05-25T14:52:44.551Z,9.43
2019-05-25T14:55:14.047Z,7.80
2019-05-25T14:57:44.024Z,8.20
2019-05-25T15:00:14.268Z,9.43
2019-05-25T15:02:43.953Z,7.40
2019-05-25T15:05:13.838Z,7.70
2019-05-25T15:07:43.439Z,8.57
2019-05-25T15:10:13.079Z,7.90
2019-05-25T15:12:42.652Z,8.87
2019-05-25T15:15:12.631Z,7.67
2019-05-25T15:17:43.347Z,8.70
2019-05-25T15:20:14.320Z,9.03
2019-05-25T15:22:46.916Z,8.07
2019-05-25T15:25:15.135Z,6.90
2019-05-25T15:27:44.833Z,8.40
2019-05-25T15:30:14.453Z,8.60
2019-05-25T15:32:44.479Z,7.37
2019-05-25T15:35:14.204Z,8.50
2019-05-25T15:37:43.845Z,9.43
2019-05-25T15:40:14.034Z,7.67
2019-05-25T15:42:43.932Z,9.43
2019-05-25T15:45:14.428Z,8.67
2019-05-25T15:47:44.365Z,9.87
2019-05-25T15:50:15.788Z,8.87
2019-05-25T15:52:45.751Z,9.67
2019-05-25T15:55:15.716Z,8.53
2019-05-25T15:57:45.233Z,10.30
2019-05-25T16:00:16.174Z,9.40
2019-05-25T16:02:46.228Z,8.03
2019-05-25T16:05:16.551Z,8.67
2019-05-25T16:07:49.519Z,9.83
2019-05-25T16:10:19.532Z,9.63
2019-05-25T16:12:49.116Z,9.27
2019-05-25T16:15:28.488Z,10.60
2019-05-25T16:17:58.033Z,8.30
2019-05-25T16:20:27.548Z,10.40
2019-05-25T16:22:57.461Z,10.10
2019-05-25T16:25:27.250Z,11.17
2019-05-25T16:27:56.853Z,11.00
2019-05-25T16:30:26.793Z,9.40
2019-05-25T16:33:13.933Z,8.87
2019-05-25T16:35:28.658Z,11.20
2019-05-25T16:38:03.395Z,11.07
2019-05-25T16:40:33.703Z,10.10
2019-05-25T16:43:03.287Z,11.37
2019-05-25T16:45:33.289Z,12.23
2019-05-25T16:48:02.796Z,11.70
2019-05-25T16:50:32.319Z,11.07
2019-05-25T16:53:01.881Z,11.40
2019-05-25T16:55:31.401Z,10.67
2019-05-25T16:58:00.968Z,10.17
2019-05-25T17:00:30.973Z,13.70
2019-05-25T17:03:00.431Z,12.47
2019-05-25T17:05:30.190Z,11.70
2019-05-25T17:07:59.740Z,10.20
2019-05-25T17:10:29.784Z,10.90
2019-05-25T17:12:59.251Z,11.33
2019-05-25T17:15:29.181Z,12.03
2019-05-25T17:17:58.741Z,11.23
2019-05-25T17:20:28.623Z,11.73
2019-05-25T17:22:58.087Z,11.00
2019-05-25T17:25:27.645Z,9.90
2019-05-25T17:27:57.188Z,9.83
2019-05-25T17:30:38.687Z,10.50
2019-05-25T17:33:08.202Z,9.90
2019-05-25T17:35:37.757Z,12.03
2019-05-25T17:38:07.426Z,12.23
2019-05-25T17:40:38.156Z,9.77
2019-05-25T17:43:07.739Z,12.60
2019-05-25T17:45:37.278Z,11.30
2019-05-25T17:48:06.924Z,9.40
2019-05-25T17:50:36.440Z,10.55
2019-05-25T17:53:06.171Z,9.80
2019-05-25T17:55:36.053Z,11.48
2019-05-25T17:58:06.238Z,11.80
2019-05-25T18:00:48.968Z,13.80
2019-05-25T18:03:18.856Z,12.70
2019-05-25T18:05:48.576Z,10.07
2019-05-25T18:08:18.059Z,11.85
2019-05-25T18:10:53.136Z,12.03
2019-05-25T18:13:18.773Z,11.60
2019-05-25T18:15:48.414Z,11.45
2019-05-25T18:18:18.223Z,10.93
2019-05-25T18:20:47.971Z,10.55
2019-05-25T18:23:17.559Z,12.07
2019-05-25T18:25:47.552Z,10.20
2019-05-25T18:28:17.054Z,11.55
2019-05-25T18:30:47.047Z,11.40
2019-05-25T18:33:16.985Z,10.55
2019-05-25T18:35:46.581Z,11.10
2019-05-25T18:38:16.340Z,11.50
2019-05-25T18:40:46.331Z,9.88
2019-05-25T18:43:15.840Z,10.88
2019-05-25T18:45:45.424Z,10.05
2019-05-25T18:48:14.946Z,14.80
2019-05-25T18:50:44.540Z,10.32
2019-05-25T18:53:14.036Z,9.55
2019-05-25T18:55:44.354Z,10.20
2019-05-25T18:58:13.903Z,11.57
2019-05-25T19:00:43.481Z,12.18
2019-05-25T19:03:12.997Z,12.05
2019-05-25T19:05:43.285Z,10.85
2019-05-25T19:08:12.775Z,11.25
2019-05-25T19:10:42.457Z,11.80
2019-05-25T19:13:12.008Z,11.22
2019-05-25T19:15:41.567Z,10.00
2019-05-25T19:18:11.125Z,10.03
2019-05-25T19:20:40.660Z,11.45
2019-05-25T19:23:10.223Z,11.45
2019-05-25T19:25:40.209Z,11.60
2019-05-25T19:28:10.103Z,10.50
2019-05-25T19:30:39.597Z,10.15
2019-05-25T19:33:09.262Z,10.70
2019-05-25T19:35:39.155Z,12.63
2019-05-25T19:38:08.801Z,11.97
2019-05-25T19:40:38.312Z,11.12
2019-05-25T19:43:07.954Z,9.73
2019-05-25T19:45:37.428Z,11.65
2019-05-25T19:48:07.348Z,12.23
2019-05-25T19:50:36.956Z,13.43
2019-05-25T19:53:06.895Z,11.80
2019-05-25T19:55:36.831Z,12.80
2019-05-25T19:58:06.445Z,12.43
2019-05-25T20:00:35.924Z,15.53
2019-05-25T20:03:05.708Z,14.35
2019-05-25T20:05:54.239Z,14.25
2019-05-25T20:08:23.781Z,15.23
2019-05-25T20:10:55.480Z,15.03
2019-05-25T20:13:24.574Z,13.38
2019-05-25T20:15:54.158Z,14.65
2019-05-25T20:18:24.073Z,14.63
2019-05-25T20:20:53.910Z,16.27
2019-05-25T20:23:23.455Z,19.70
2019-05-25T20:25:53.072Z,17.10
2019-05-25T20:28:22.649Z,18.65
2019-05-25T20:30:52.151Z,19.10
2019-05-25T20:33:27.738Z,19.82
2019-05-25T20:35:52.902Z,19.87
2019-05-25T20:38:22.467Z,20.43
2019-05-25T20:40:52.335Z,20.30
2019-05-25T20:43:22.244Z,18.42
2019-05-25T20:45:52.057Z,19.60
2019-05-25T20:48:21.597Z,21.52
2019-05-25T20:50:51.060Z,21.52
2019-05-25T20:53:20.643Z,20.30
2019-05-25T20:55:50.151Z,20.65
2019-05-25T20:58:19.737Z,18.98
2019-05-25T21:00:49.591Z,18.07
2019-05-25T21:03:19.559Z,18.42
2019-05-25T21:05:50.878Z,18.73
2019-05-25T21:08:20.225Z,19.67
2019-05-25T21:10:49.712Z,16.60
2019-05-25T21:13:19.316Z,16.95
2019-05-25T21:15:49.227Z,18.27
2019-05-25T21:18:19.112Z,17.15
2019-05-25T21:20:48.563Z,18.42
2019-05-25T21:23:18.472Z,17.05
2019-05-25T21:25:48.028Z,15.18
2019-05-25T21:28:17.901Z,13.90
2019-05-25T21:30:47.404Z,15.28
2019-05-25T21:33:17.328Z,13.98
2019-05-25T21:35:47.251Z,15.88
2019-05-25T21:38:17.721Z,14.73
2019-05-25T21:40:47.193Z,14.98
2019-05-25T21:43:17.109Z,15.20
2019-05-25T21:45:46.644Z,15.10
2019-05-25T21:48:16.182Z,14.20
2019-05-25T21:50:45.660Z,13.88
2019-05-25T21:53:15.369Z,15.72
2019-05-25T21:55:45.159Z,14.70
2019-05-25T21:58:14.728Z,16.12
2019-05-25T22:00:44.485Z,15.98
2019-05-25T22:03:14.077Z,16.30
2019-05-25T22:05:43.593Z,15.55
2019-05-25T22:08:13.080Z,14.80
2019-05-25T22:10:42.588Z,15.13
2019-05-25T22:13:25.311Z,15.90
2019-05-25T22:15:43.325Z,14.58
2019-05-25T22:18:12.824Z,13.90
2019-05-25T22:20:42.339Z,14.68
2019-05-25T22:23:11.836Z,14.78
2019-05-25T22:25:41.445Z,12.73
2019-05-25T22:28:10.915Z,13.60
2019-05-25T22:30:40.450Z,13.13
2019-05-25T22:33:09.939Z,13.28
2019-05-25T22:35:39.508Z,13.35
2019-05-25T22:38:09.359Z,12.45
2019-05-25T22:40:39.397Z,13.28
2019-05-25T22:43:08.920Z,13.20
2019-05-25T22:45:38.525Z,12.20
2019-05-25T22:48:08.346Z,12.33
2019-05-25T22:50:38.231Z,12.35
2019-05-25T22:53:07.766Z,11.60
2019-05-25T22:55:37.730Z,12.58
2019-05-25T22:58:07.576Z,11.83
2019-05-25T23:00:37.088Z,13.25
2019-05-25T23:03:06.980Z,11.70
2019-05-25T23:05:36.623Z,11.63
2019-05-25T23:08:06.043Z,11.60
2019-05-25T23:10:35.554Z,10.85
2019-05-25T23:13:05.093Z,10.70
2019-05-25T23:15:34.662Z,12.10
2019-05-25T23:18:04.142Z,12.50
2019-05-25T23:20:36.493Z,12.35
2019-05-25T23:23:04.879Z,11.20
2019-05-25T23:25:34.461Z,13.38
2019-05-25T23:28:03.978Z,12.18
2019-05-25T23:30:33.484Z,11.05
2019-05-25T23:33:03.071Z,14.13
2019-05-25T23:35:32.664Z,10.80
2019-05-25T23:38:03.592Z,12.07
2019-05-25T23:40:33.281Z,11.65
2019-05-25T23:43:02.861Z,11.97
2019-05-25T23:45:32.398Z,10.68
2019-05-25T23:48:01.933Z,10.35
2019-05-25T23:50:31.387Z,10.82
2019-05-25T23:53:00.999Z,10.38
2019-05-25T23:55:30.553Z,10.78
2019-05-25T23:58:00.062Z,9.70
