createdAt,value
2023-04-02T00:00:09.860Z,99941.48
2023-04-02T00:02:57.452Z,99937.86
2023-04-02T00:05:51.284Z,99932.55
2023-04-02T00:08:27.238Z,99935.80
2023-04-02T00:11:00.270Z,99935.69
2023-04-02T00:13:32.502Z,99935.08
2023-04-02T00:16:01.355Z,99933.59
2023-04-02T00:18:30.859Z,99929.08
2023-04-02T00:21:10.701Z,99934.34
2023-04-02T00:23:40.393Z,99931.39
2023-04-02T00:26:30.446Z,99927.67
2023-04-02T00:29:02.165Z,99927.81
2023-04-02T00:31:38.567Z,99928.15
2023-04-02T00:34:07.877Z,99927.91
2023-04-02T00:36:36.441Z,99926.98
2023-04-02T00:39:11.255Z,99926.24
2023-04-02T00:41:47.395Z,99928.12
2023-04-02T00:44:22.040Z,99929.23
2023-04-02T00:46:50.897Z,99930.96
2023-04-02T00:49:33.796Z,99929.30
2023-04-02T00:52:04.048Z,99929.25
2023-04-02T00:54:37.382Z,99929.85
2023-04-02T00:57:11.458Z,99925.63
2023-04-02T00:59:55.286Z,99929.18
2023-04-02T01:02:31.781Z,99929.05
2023-04-02T01:05:22.087Z,99931.76
2023-04-02T01:07:57.416Z,99927.98
2023-04-02T01:10:50.346Z,99928.94
2023-04-02T01:13:34.190Z,99928.17
2023-04-02T01:16:06.209Z,99923.17
2023-04-02T01:18:51.842Z,99918.95
2023-04-02T01:21:38.254Z,99926.12
2023-04-02T01:24:08.852Z,99927.41
2023-04-02T01:26:37.891Z,99926.29
2023-04-02T01:29:07.397Z,99927.98
2023-04-02T01:31:36.152Z,99926.56
2023-04-02T01:34:07.552Z,99926.91
2023-04-02T01:36:54.128Z,99929.68
2023-04-02T01:39:50.748Z,99930.45
2023-04-02T01:42:29.779Z,99925.88
2023-04-02T01:45:12.445Z,99930.95
2023-04-02T01:47:43.250Z,99930.05
2023-04-02T01:50:37.366Z,99925.06
2023-04-02T01:53:08.853Z,99922.09
2023-04-02T01:55:48.957Z,99920.98
2023-04-02T01:58:20.205Z,99924.96
2023-04-02T02:00:52.528Z,99929.64
2023-04-02T02:03:21.934Z,99929.26
2023-04-02T02:05:51.129Z,99928.49
2023-04-02T02:08:59.029Z,99927.81
2023-04-02T02:11:28.747Z,99928.20
2023-04-02T02:13:59.796Z,99929.98
2023-04-02T02:16:30.395Z,99929.70
2023-04-02T02:19:02.956Z,99925.72
2023-04-02T02:21:42.513Z,99924.51
2023-04-02T02:24:23.129Z,99926.98
2023-04-02T02:27:03.796Z,99924.21
2023-04-02T02:29:35.628Z,99918.13
2023-04-02T02:32:04.874Z,99916.85
2023-04-02T02:34:39.007Z,99917.38
2023-04-02T02:37:15.179Z,99916.96
2023-04-02T02:39:44.855Z,99917.80
2023-04-02T02:42:19.887Z,99918.23
2023-04-02T02:44:49.051Z,99913.80
2023-04-02T02:47:39.566Z,99917.77
2023-04-02T02:50:31.836Z,99913.43
2023-04-02T02:53:05.285Z,99912.92
2023-04-02T02:55:37.090Z,99918.30
2023-04-02T02:58:41.086Z,99915.35
2023-04-02T03:01:22.622Z,99915.33
2023-04-02T03:03:54.333Z,99914.52
2023-04-02T03:06:23.289Z,99911.97
2023-04-02T03:09:11.121Z,99913.29
2023-04-02T03:12:08.998Z,99914.92
2023-04-02T03:14:46.922Z,99912.83
2023-04-02T03:17:35.927Z,99904.09
2023-04-02T03:20:35.983Z,99902.99
2023-04-02T03:23:27.199Z,99904.09
2023-04-02T03:26:02.049Z,99902.43
2023-04-02T03:28:32.563Z,99903.44
2023-04-02T03:31:04.874Z,99896.20
2023-04-02T03:34:02.390Z,99896.99
2023-04-02T03:36:34.004Z,99896.87
2023-04-02T03:39:13.698Z,99897.52
2023-04-02T03:41:51.916Z,99896.11
2023-04-02T03:44:28.345Z,99896.73
2023-04-02T03:47:04.211Z,99898.86
2023-04-02T03:49:46.878Z,99898.20
2023-04-02T03:52:20.562Z,99898.95
2023-04-02T03:54:54.163Z,99891.50
2023-04-02T03:57:40.748Z,99891.45
2023-04-02T04:00:58.686Z,99892.25
2023-04-02T04:03:51.034Z,99891.39
2023-04-02T04:06:30.665Z,99895.06
2023-04-02T04:09:11.565Z,99899.92
2023-04-02T04:11:44.932Z,99902.36
2023-04-02T04:14:20.633Z,99903.24
2023-04-02T04:17:09.567Z,99903.91
2023-04-02T04:19:56.812Z,99905.73
2023-04-02T04:22:33.532Z,99905.75
2023-04-02T04:25:34.050Z,99904.87
2023-04-02T04:28:31.669Z,99903.73
2023-04-02T04:31:04.215Z,99901.05
2023-04-02T04:33:43.769Z,99902.29
2023-04-02T04:36:21.680Z,99898.35
2023-04-02T04:38:55.471Z,99906.54
2023-04-02T04:41:27.329Z,99906.32
2023-04-02T04:44:07.347Z,99904.41
2023-04-02T04:46:39.705Z,99903.69
2023-04-02T04:49:17.680Z,99904.61
2023-04-02T04:51:56.989Z,99911.55
2023-04-02T04:54:27.244Z,99912.35
2023-04-02T04:57:02.688Z,99909.64
2023-04-02T04:59:43.170Z,99908.41
2023-04-02T05:02:20.169Z,99910.92
2023-04-02T05:04:52.213Z,99907.38
2023-04-02T05:07:23.624Z,99908.78
2023-04-02T05:10:17.497Z,99910.53
2023-04-02T05:12:51.226Z,99913.38
2023-04-02T05:15:29.454Z,99909.77
2023-04-02T05:18:18.406Z,99912.28
2023-04-02T05:20:54.478Z,99912.65
2023-04-02T05:23:28.292Z,99914.91
2023-04-02T05:26:06.986Z,99916.27
2023-04-02T05:28:43.650Z,99917.57
2023-04-02T05:31:17.656Z,99920.23
2023-04-02T05:33:48.229Z,99918.58
2023-04-02T05:36:22.821Z,99917.03
2023-04-02T05:38:54.306Z,99916.40
2023-04-02T05:41:44.730Z,99918.73
2023-04-02T05:44:31.760Z,99922.90
2023-04-02T05:47:14.692Z,99917.55
2023-04-02T05:49:47.505Z,99921.23
2023-04-02T05:52:20.993Z,99917.13
2023-04-02T05:54:52.496Z,99914.19
2023-04-02T05:57:32.486Z,99910.62
2023-04-02T06:00:37.925Z,99916.70
2023-04-02T06:03:27.600Z,99917.94
2023-04-02T06:05:59.719Z,99923.08
2023-04-02T06:08:38.563Z,99922.20
2023-04-02T06:11:17.770Z,99926.04
2023-04-02T06:13:47.178Z,99923.59
2023-04-02T06:16:16.489Z,99924.14
2023-04-02T06:18:52.673Z,99929.54
2023-04-02T06:21:21.824Z,99931.98
2023-04-02T06:23:57.647Z,99939.09
2023-04-02T06:26:32.599Z,99942.44
2023-04-02T06:29:05.848Z,99947.77
2023-04-02T06:31:38.735Z,99947.06
2023-04-02T06:34:15.834Z,99949.81
2023-04-02T06:37:28.646Z,99944.80
2023-04-02T06:40:33.942Z,99944.08
2023-04-02T06:43:19.155Z,99942.05
2023-04-02T06:46:15.688Z,99943.61
2023-04-02T06:49:14.970Z,99936.79
2023-04-02T06:51:44.790Z,99941.48
2023-04-02T06:54:15.449Z,99933.34
2023-04-02T06:56:47.087Z,99939.90
2023-04-02T06:59:20.521Z,99940.16
2023-04-02T07:01:52.849Z,99937.56
2023-04-02T07:04:22.022Z,99936.50
2023-04-02T07:06:53.706Z,99931.85
2023-04-02T07:09:26.305Z,99929.92
2023-04-02T07:11:57.038Z,99926.60
2023-04-02T07:14:25.824Z,99925.51
2023-04-02T07:16:54.616Z,99923.09
2023-04-02T07:19:23.311Z,99921.80
2023-04-02T07:21:56.208Z,99918.82
2023-04-02T07:24:26.146Z,99914.20
2023-04-02T07:26:54.641Z,99910.66
2023-04-02T07:29:23.165Z,99906.29
2023-04-02T07:31:53.191Z,99909.25
2023-04-02T07:34:21.815Z,99908.19
2023-04-02T07:36:52.805Z,99901.32
2023-04-02T07:39:21.082Z,99901.53
2023-04-02T07:41:58.870Z,99897.16
2023-04-02T07:44:27.964Z,99898.13
2023-04-02T07:46:56.929Z,99899.13
2023-04-02T07:49:30.746Z,99899.88
2023-04-02T07:51:59.150Z,99896.33
2023-04-02T07:54:28.093Z,99891.31
2023-04-02T07:56:57.173Z,99887.84
2023-04-02T07:59:25.625Z,99883.27
2023-04-02T08:01:54.653Z,99876.91
2023-04-02T08:04:23.758Z,99875.71
2023-04-02T08:06:53.445Z,99874.10
2023-04-02T08:09:22.345Z,99880.67
2023-04-02T08:11:55.341Z,99876.02
2023-04-02T08:14:23.849Z,99877.52
2023-04-02T08:16:53.982Z,99872.73
2023-04-02T08:19:25.386Z,99868.55
2023-04-02T08:21:54.697Z,99869.75
2023-04-02T08:24:23.646Z,99867.84
2023-04-02T08:26:54.340Z,99864.83
2023-04-02T08:29:22.715Z,99864.44
2023-04-02T08:31:51.928Z,99859.77
2023-04-02T08:34:20.953Z,99854.48
2023-04-02T08:36:51.684Z,99851.97
2023-04-02T08:39:20.578Z,99848.26
2023-04-02T08:42:33.912Z,99850.99
2023-04-02T08:45:29.525Z,99849.88
2023-04-02T08:48:00.337Z,99845.30
2023-04-02T08:50:33.858Z,99844.82
2023-04-02T08:53:07.990Z,99839.58
2023-04-02T08:55:52.939Z,99835.88
2023-04-02T08:58:43.848Z,99837.68
2023-04-02T09:01:17.879Z,99837.80
2023-04-02T09:03:47.748Z,99839.67
2023-04-02T09:06:18.513Z,99837.97
2023-04-02T09:08:48.229Z,99836.63
2023-04-02T09:11:49.683Z,99834.50
2023-04-02T09:14:40.678Z,99840.57
2023-04-02T09:17:21.265Z,99844.74
2023-04-02T09:19:59.352Z,99842.73
2023-04-02T09:22:32.237Z,99843.73
2023-04-02T09:25:03.176Z,99844.00
2023-04-02T09:27:36.885Z,99843.73
2023-04-02T09:30:30.567Z,99844.31
2023-04-02T09:33:02.394Z,99841.57
2023-04-02T09:35:32.749Z,99840.27
2023-04-02T09:38:10.662Z,99844.83
2023-04-02T09:40:59.298Z,99845.11
2023-04-02T09:43:29.810Z,99849.55
2023-04-02T09:46:13.979Z,99852.08
2023-04-02T09:48:53.850Z,99854.67
2023-04-02T09:51:27.325Z,99846.59
2023-04-02T09:54:05.074Z,99839.58
2023-04-02T09:56:35.711Z,99846.23
2023-04-02T09:59:04.254Z,99843.52
2023-04-02T10:01:39.099Z,99839.34
2023-04-02T10:04:30.746Z,99840.79
2023-04-02T10:06:59.378Z,99841.71
2023-04-02T10:09:30.734Z,99839.02
2023-04-02T10:12:00.150Z,99841.23
2023-04-02T10:14:43.238Z,99841.38
2023-04-02T10:17:21.950Z,99846.61
2023-04-02T10:19:56.202Z,99843.42
2023-04-02T10:22:27.905Z,99845.91
2023-04-02T10:24:56.564Z,99851.22
2023-04-02T10:27:38.215Z,99846.41
2023-04-02T10:30:15.102Z,99838.54
2023-04-02T10:32:57.056Z,99837.32
2023-04-02T10:35:52.785Z,99842.05
2023-04-02T10:38:53.772Z,99830.92
2023-04-02T10:41:36.185Z,99828.89
2023-04-02T10:44:27.685Z,99832.21
2023-04-02T10:47:09.795Z,99827.80
2023-04-02T10:49:44.485Z,99826.39
2023-04-02T10:52:42.906Z,99834.95
2023-04-02T10:55:16.103Z,99835.55
2023-04-02T10:57:46.376Z,99837.14
2023-04-02T11:00:20.689Z,99839.65
2023-04-02T11:02:56.555Z,99840.35
2023-04-02T11:05:48.036Z,99842.74
2023-04-02T11:08:36.558Z,99841.16
2023-04-02T11:11:26.669Z,99837.63
2023-04-02T11:14:29.539Z,99838.70
2023-04-02T11:17:05.384Z,99844.11
2023-04-02T11:19:34.380Z,99836.32
2023-04-02T11:22:06.967Z,99840.11
2023-04-02T11:24:49.049Z,99832.17
2023-04-02T11:27:25.785Z,99837.70
2023-04-02T11:30:02.826Z,99838.52
2023-04-02T11:32:39.773Z,99833.23
2023-04-02T11:35:41.475Z,99833.09
2023-04-02T11:38:12.082Z,99831.88
2023-04-02T11:40:46.357Z,99831.86
2023-04-02T11:43:33.154Z,99829.99
2023-04-02T11:46:09.123Z,99827.34
2023-04-02T11:48:37.459Z,99828.77
2023-04-02T11:51:21.463Z,99825.70
2023-04-02T11:53:58.693Z,99824.63
2023-04-02T11:56:39.853Z,99818.05
2023-04-02T11:59:14.194Z,99815.19
2023-04-02T12:01:52.624Z,99814.84
2023-04-02T12:04:39.808Z,99814.80
2023-04-02T12:07:17.648Z,99811.33
2023-04-02T12:09:58.185Z,99809.97
2023-04-02T12:12:29.222Z,99806.02
2023-04-02T12:14:58.618Z,99804.06
2023-04-02T12:17:37.051Z,99800.90
2023-04-02T12:20:27.474Z,99795.21
2023-04-02T12:22:56.286Z,99794.58
2023-04-02T12:25:31.599Z,99794.85
2023-04-02T12:28:18.788Z,99785.50
2023-04-02T12:30:47.924Z,99786.30
2023-04-02T12:33:20.683Z,99798.00
2023-04-02T12:35:53.219Z,99789.89
2023-04-02T12:38:28.266Z,99785.52
2023-04-02T12:41:01.543Z,99780.45
2023-04-02T12:43:31.815Z,99787.77
2023-04-02T12:46:02.414Z,99781.73
2023-04-02T12:48:30.997Z,99774.58
2023-04-02T12:50:59.623Z,99777.95
2023-04-02T12:53:51.316Z,99774.56
2023-04-02T12:56:21.840Z,99772.66
2023-04-02T12:58:59.743Z,99771.21
2023-04-02T13:01:30.010Z,99773.88
2023-04-02T13:04:08.761Z,99775.21
2023-04-02T13:06:38.954Z,99772.85
2023-04-02T13:09:34.444Z,99775.16
2023-04-02T13:12:03.632Z,99769.26
2023-04-02T13:14:33.125Z,99772.64
2023-04-02T13:17:01.714Z,99768.23
2023-04-02T13:19:31.995Z,99772.17
2023-04-02T13:22:01.402Z,99772.04
2023-04-02T13:24:31.833Z,99770.13
2023-04-02T13:27:01.332Z,99774.35
2023-04-02T13:29:30.941Z,99769.25
2023-04-02T13:32:01.178Z,99763.59
2023-04-02T13:34:29.878Z,99765.81
2023-04-02T13:37:03.510Z,99766.16
2023-04-02T13:39:32.734Z,99764.03
2023-04-02T13:42:02.503Z,99764.67
2023-04-02T13:44:34.203Z,99765.25
2023-04-02T13:47:02.515Z,99759.13
2023-04-02T13:49:33.071Z,99759.47
2023-04-02T13:52:03.832Z,99760.94
2023-04-02T13:54:48.948Z,99764.23
2023-04-02T13:57:17.955Z,99760.48
2023-04-02T13:59:46.402Z,99764.65
2023-04-02T14:02:19.054Z,99762.52
2023-04-02T14:04:52.593Z,99761.76
2023-04-02T14:07:21.869Z,99763.15
2023-04-02T14:10:36.864Z,99767.31
2023-04-02T14:13:08.404Z,99763.76
2023-04-02T14:16:08.863Z,99767.13
2023-04-02T14:18:53.335Z,99767.77
2023-04-02T14:21:29.285Z,99770.23
2023-04-02T14:23:57.727Z,99768.94
2023-04-02T14:26:41.943Z,99775.08
2023-04-02T14:29:13.466Z,99771.08
2023-04-02T14:31:49.907Z,99768.54
2023-04-02T14:34:40.582Z,99770.33
2023-04-02T14:37:23.396Z,99771.36
2023-04-02T14:40:29.674Z,99774.05
2023-04-02T14:43:02.317Z,99773.66
2023-04-02T14:45:37.369Z,99770.20
2023-04-02T14:48:28.269Z,99779.42
2023-04-02T14:51:00.162Z,99772.56
2023-04-02T14:53:37.498Z,99770.90
2023-04-02T14:56:06.378Z,99771.13
2023-04-02T14:58:38.396Z,99768.16
2023-04-02T15:01:10.600Z,99774.70
2023-04-02T15:03:50.179Z,99773.48
2023-04-02T15:06:24.620Z,99768.24
2023-04-02T15:09:09.404Z,99769.47
2023-04-02T15:11:39.507Z,99772.33
2023-04-02T15:14:29.670Z,99766.48
2023-04-02T15:17:01.095Z,99770.15
2023-04-02T15:19:29.940Z,99773.48
2023-04-02T15:22:14.465Z,99773.89
2023-04-02T15:24:51.820Z,99776.81
2023-04-02T15:27:44.912Z,99774.64
2023-04-02T15:30:20.703Z,99780.45
2023-04-02T15:32:53.017Z,99779.94
2023-04-02T15:35:29.348Z,99785.59
2023-04-02T15:38:17.362Z,99786.38
2023-04-02T15:40:52.620Z,99790.10
2023-04-02T15:43:31.367Z,99781.74
2023-04-02T15:46:22.327Z,99783.10
2023-04-02T15:49:24.210Z,99781.16
2023-04-02T15:51:58.508Z,99783.98
2023-04-02T15:54:30.806Z,99780.49
2023-04-02T15:57:21.352Z,99785.70
2023-04-02T15:59:52.729Z,99783.11
2023-04-02T16:02:39.204Z,99790.13
2023-04-02T16:05:14.513Z,99787.78
2023-04-02T16:08:02.369Z,99793.06
2023-04-02T16:10:43.037Z,99792.93
2023-04-02T16:13:29.269Z,99792.89
2023-04-02T16:16:03.980Z,99799.20
2023-04-02T16:19:16.150Z,99792.98
2023-04-02T16:22:07.081Z,99797.04
2023-04-02T16:24:37.650Z,99799.15
2023-04-02T16:27:09.098Z,99798.96
2023-04-02T16:29:51.175Z,99802.39
2023-04-02T16:32:25.183Z,99809.99
2023-04-02T16:35:12.947Z,99811.27
2023-04-02T16:37:58.457Z,99807.84
2023-04-02T16:40:30.057Z,99812.95
2023-04-02T16:43:02.327Z,99816.73
2023-04-02T16:45:43.310Z,99820.21
2023-04-02T16:48:32.087Z,99826.80
2023-04-02T16:51:37.072Z,99829.65
2023-04-02T16:54:14.600Z,99835.52
2023-04-02T16:56:56.019Z,99834.72
2023-04-02T16:59:33.324Z,99830.98
2023-04-02T17:02:01.604Z,99831.09
2023-04-02T17:04:36.239Z,99839.05
2023-04-02T17:07:17.532Z,99835.09
2023-04-02T17:09:51.705Z,99836.65
2023-04-02T17:12:31.761Z,99836.41
2023-04-02T17:15:04.600Z,99847.56
2023-04-02T17:17:35.526Z,99856.17
2023-04-02T17:20:07.152Z,99864.88
2023-04-02T17:22:35.517Z,99867.36
2023-04-02T17:25:04.485Z,99865.83
2023-04-02T17:27:36.761Z,99869.65
2023-04-02T17:30:15.531Z,99861.72
2023-04-02T17:32:45.461Z,99855.41
2023-04-02T17:35:18.036Z,99852.71
2023-04-02T17:38:21.608Z,99850.34
2023-04-02T17:41:09.747Z,99853.35
2023-04-02T17:43:46.275Z,99848.04
2023-04-02T17:46:35.870Z,99844.90
2023-04-02T17:49:16.786Z,99841.62
2023-04-02T17:51:55.324Z,99844.78
2023-04-02T17:54:51.785Z,99848.80
2023-04-02T17:57:30.081Z,99847.70
2023-04-02T18:00:19.922Z,99848.86
2023-04-02T18:03:06.269Z,99847.46
2023-04-02T18:05:43.714Z,99844.42
2023-04-02T18:09:04.528Z,99852.55
2023-04-02T18:12:17.846Z,99854.02
2023-04-02T18:15:04.099Z,99853.06
2023-04-02T18:17:51.750Z,99850.74
2023-04-02T18:20:39.385Z,99850.22
2023-04-02T18:23:34.984Z,99849.10
2023-04-02T18:26:39.917Z,99847.86
2023-04-02T18:29:35.891Z,99845.40
2023-04-02T18:32:13.112Z,99841.73
2023-04-02T18:35:09.016Z,99842.50
2023-04-02T18:37:59.371Z,99843.81
2023-04-02T18:40:30.822Z,99852.27
2023-04-02T18:43:19.369Z,99854.74
2023-04-02T18:46:20.618Z,99846.52
2023-04-02T18:49:27.855Z,99847.54
2023-04-02T18:52:01.619Z,99849.25
2023-04-02T18:54:34.825Z,99846.65
2023-04-02T18:57:12.135Z,99839.38
2023-04-02T18:59:51.461Z,99819.13
2023-04-02T19:02:40.732Z,99796.95
2023-04-02T19:05:44.768Z,99801.30
2023-04-02T19:08:18.331Z,99811.01
2023-04-02T19:10:48.354Z,99807.05
2023-04-02T19:13:23.769Z,99793.54
2023-04-02T19:15:58.489Z,99789.83
2023-04-02T19:18:56.886Z,99779.02
2023-04-02T19:22:00.669Z,99760.02
2023-04-02T19:24:38.709Z,99762.02
2023-04-02T19:27:27.328Z,99757.23
2023-04-02T19:30:11.799Z,99756.48
2023-04-02T19:32:50.070Z,99758.25
2023-04-02T19:35:21.268Z,99757.56
2023-04-02T19:38:13.311Z,99754.67
2023-04-02T19:40:53.920Z,99755.76
2023-04-02T19:43:22.143Z,99756.13
2023-04-02T19:45:50.371Z,99749.32
2023-04-02T19:48:21.863Z,99744.31
2023-04-02T19:50:50.939Z,99736.95
2023-04-02T19:53:19.549Z,99735.86
2023-04-02T19:55:47.987Z,99733.27
2023-04-02T19:58:20.037Z,99734.81
2023-04-02T20:00:48.520Z,99736.41
2023-04-02T20:03:17.094Z,99736.66
2023-04-02T20:05:47.689Z,99735.30
2023-04-02T20:08:17.357Z,99735.23
2023-04-02T20:10:46.631Z,99742.63
2023-04-02T20:13:15.692Z,99745.59
2023-04-02T20:15:45.220Z,99740.64
2023-04-02T20:18:13.479Z,99732.63
2023-04-02T20:20:41.974Z,99731.71
2023-04-02T20:23:11.334Z,99727.08
2023-04-02T20:25:47.681Z,99725.98
2023-04-02T20:28:16.614Z,99723.46
2023-04-02T20:30:45.303Z,99717.10
2023-04-02T20:33:13.749Z,99717.31
2023-04-02T20:35:42.984Z,99717.00
2023-04-02T20:38:11.864Z,99716.16
2023-04-02T20:40:41.585Z,99714.36
2023-04-02T20:43:10.872Z,99708.16
2023-04-02T20:45:39.255Z,99702.02
2023-04-02T20:48:07.709Z,99697.37
2023-04-02T20:50:36.380Z,99697.93
2023-04-02T20:53:04.627Z,99692.42
2023-04-02T20:55:33.074Z,99698.61
2023-04-02T20:58:01.738Z,99693.54
2023-04-02T21:00:30.478Z,99698.71
2023-04-02T21:04:43.442Z,99702.73
2023-04-02T21:07:12.253Z,99703.45
2023-04-02T21:09:40.961Z,99702.16
2023-04-02T21:12:09.441Z,99700.92
2023-04-02T21:14:40.182Z,99702.39
2023-04-02T21:17:08.720Z,99703.71
2023-04-02T21:19:37.996Z,99703.64
2023-04-02T21:22:06.389Z,99702.45
2023-04-02T21:24:35.240Z,99696.41
2023-04-02T21:27:03.803Z,99697.22
2023-04-02T21:29:33.309Z,99690.78
2023-04-02T21:32:08.318Z,99688.34
2023-04-02T21:34:43.079Z,99687.98
2023-04-02T21:37:11.757Z,99678.77
2023-04-02T21:39:40.725Z,99677.08
2023-04-02T21:42:11.374Z,99671.42
2023-04-02T21:44:39.970Z,99671.59
2023-04-02T21:47:08.396Z,99666.86
2023-04-02T21:49:36.990Z,99669.38
2023-04-02T21:52:05.567Z,99669.45
2023-04-02T21:54:34.942Z,99673.16
2023-04-02T21:57:04.360Z,99672.54
2023-04-02T21:59:33.163Z,99671.45
2023-04-02T22:02:02.024Z,99675.54
2023-04-02T22:04:33.580Z,99674.39
2023-04-02T22:07:02.707Z,99678.59
2023-04-02T22:09:31.547Z,99681.69
2023-04-02T22:12:02.198Z,99685.88
2023-04-02T22:14:30.975Z,99679.16
2023-04-02T22:16:59.627Z,99678.92
2023-04-02T22:19:29.714Z,99671.92
2023-04-02T22:21:58.159Z,99670.92
2023-04-02T22:24:27.551Z,99663.85
2023-04-02T22:26:57.778Z,99663.52
2023-04-02T22:29:26.289Z,99659.89
2023-04-02T22:31:55.546Z,99659.79
2023-04-02T22:34:24.539Z,99662.66
2023-04-02T22:36:53.570Z,99659.63
2023-04-02T22:39:22.431Z,99659.73
2023-04-02T22:41:50.926Z,99652.66
2023-04-02T22:44:19.527Z,99648.96
2023-04-02T22:46:47.991Z,99646.95
2023-04-02T22:49:19.667Z,99647.27
2023-04-02T22:51:48.465Z,99647.75
2023-04-02T22:54:17.349Z,99650.91
2023-04-02T22:56:45.934Z,99648.16
2023-04-02T22:59:15.275Z,99646.79
2023-04-02T23:01:43.814Z,99643.61
2023-04-02T23:04:12.404Z,99638.60
2023-04-02T23:06:41.385Z,99635.14
2023-04-02T23:09:11.150Z,99631.04
2023-04-02T23:11:42.101Z,99626.91
2023-04-02T23:14:11.301Z,99624.29
2023-04-02T23:16:39.994Z,99622.77
2023-04-02T23:19:09.410Z,99621.08
2023-04-02T23:21:39.447Z,99623.61
2023-04-02T23:24:14.248Z,99626.70
2023-04-02T23:26:42.826Z,99625.92
2023-04-02T23:29:11.827Z,99628.96
2023-04-02T23:31:40.602Z,99624.19
2023-04-02T23:34:09.624Z,99621.30
2023-04-02T23:36:38.223Z,99616.30
2023-04-02T23:39:10.665Z,99614.63
2023-04-02T23:41:41.084Z,99617.13
2023-04-02T23:44:09.928Z,99614.38
2023-04-02T23:46:38.638Z,99608.56
2023-04-02T23:49:07.443Z,99607.38
2023-04-02T23:51:37.877Z,99609.48
2023-04-02T23:54:06.466Z,99609.92
2023-04-02T23:56:35.554Z,99605.27
2023-04-02T23:59:04.574Z,99602.09
