createdAt,value
2017-10-20T00:01:36.927Z,4.37
2017-10-20T00:04:04.732Z,3.47
2017-10-20T00:06:32.553Z,3.90
2017-10-20T00:09:00.273Z,2.97
2017-10-20T00:11:27.995Z,4.10
2017-10-20T00:13:55.688Z,3.77
2017-10-20T00:16:23.417Z,4.27
2017-10-20T00:18:51.123Z,3.33
2017-10-20T00:21:18.864Z,3.47
2017-10-20T00:23:46.573Z,3.40
2017-10-20T00:26:14.465Z,2.97
2017-10-20T00:28:42.148Z,2.53
2017-10-20T00:31:09.879Z,3.90
2017-10-20T00:33:37.580Z,3.33
2017-10-20T00:36:05.283Z,3.83
2017-10-20T00:38:33.058Z,3.27
2017-10-20T00:41:00.777Z,3.67
2017-10-20T00:43:28.456Z,3.97
2017-10-20T00:45:56.179Z,3.27
2017-10-20T00:48:23.850Z,3.70
2017-10-20T00:50:51.596Z,3.10
2017-10-20T00:53:19.294Z,3.43
2017-10-20T00:55:47.016Z,3.20
2017-10-20T00:58:14.802Z,3.70
2017-10-20T01:00:42.491Z,2.90
2017-10-20T01:03:10.256Z,3.60
2017-10-20T01:05:38.000Z,3.90
2017-10-20T01:08:05.729Z,4.20
2017-10-20T01:10:33.467Z,3.37
2017-10-20T01:13:01.239Z,3.73
2017-10-20T01:15:29.029Z,2.83
2017-10-20T01:17:57.016Z,3.27
2017-10-20T01:20:24.710Z,3.70
2017-10-20T01:22:53.567Z,3.07
2017-10-20T01:25:21.308Z,3.77
2017-10-20T01:27:49.167Z,3.10
2017-10-20T01:30:16.894Z,4.37
2017-10-20T01:32:44.594Z,3.60
2017-10-20T01:35:12.599Z,5.30
2017-10-20T01:37:41.628Z,4.53
2017-10-20T01:40:09.372Z,4.83
2017-10-20T01:42:37.122Z,4.77
2017-10-20T01:45:04.905Z,5.13
2017-10-20T01:47:32.630Z,4.87
2017-10-20T01:50:00.461Z,4.17
2017-10-20T01:52:28.214Z,4.57
2017-10-20T01:54:59.627Z,4.50
2017-10-20T01:57:27.435Z,4.87
2017-10-20T01:59:55.236Z,4.27
2017-10-20T02:02:23.034Z,3.90
2017-10-20T02:04:51.512Z,3.83
2017-10-20T02:07:19.836Z,7.17
2017-10-20T02:09:47.618Z,4.40
2017-10-20T02:12:16.639Z,4.53
2017-10-20T02:14:44.413Z,4.63
2017-10-20T02:17:14.255Z,3.80
2017-10-20T02:19:41.945Z,3.70
2017-10-20T02:22:11.418Z,3.77
2017-10-20T02:24:39.127Z,3.53
2017-10-20T02:27:06.828Z,5.47
2017-10-20T02:29:34.616Z,4.80
2017-10-20T02:32:02.392Z,3.63
2017-10-20T02:34:30.211Z,4.00
2017-10-20T02:36:58.074Z,3.53
2017-10-20T02:39:25.768Z,4.10
2017-10-20T02:41:53.556Z,3.73
2017-10-20T02:44:21.275Z,4.30
2017-10-20T02:46:49.040Z,3.83
2017-10-20T02:49:16.874Z,3.60
2017-10-20T02:51:44.657Z,3.60
2017-10-20T02:54:13.360Z,3.47
2017-10-20T02:56:41.087Z,4.40
2017-10-20T02:59:08.908Z,3.47
2017-10-20T03:01:38.374Z,3.40
2017-10-20T03:04:06.081Z,4.13
2017-10-20T03:06:34.872Z,3.57
2017-10-20T03:09:02.676Z,4.17
2017-10-20T03:11:30.467Z,3.50
2017-10-20T03:13:58.143Z,3.00
2017-10-20T03:16:26.742Z,4.50
2017-10-20T03:18:54.470Z,3.47
2017-10-20T03:21:22.183Z,3.30
2017-10-20T03:23:49.844Z,3.50
2017-10-20T03:26:17.599Z,3.57
2017-10-20T03:28:45.263Z,4.47
2017-10-20T03:31:13.022Z,3.73
2017-10-20T03:33:40.723Z,3.70
2017-10-20T03:36:08.393Z,4.10
2017-10-20T03:38:36.162Z,3.60
2017-10-20T03:41:03.837Z,3.63
2017-10-20T03:43:31.557Z,3.83
2017-10-20T03:46:00.195Z,3.73
2017-10-20T03:48:27.903Z,3.77
2017-10-20T03:50:56.367Z,4.60
2017-10-20T03:53:25.101Z,3.43
2017-10-20T03:55:52.839Z,3.63
2017-10-20T03:58:20.571Z,4.40
2017-10-20T04:00:48.349Z,5.10
2017-10-20T04:03:16.074Z,5.47
2017-10-20T04:05:43.822Z,10.17
2017-10-20T04:08:11.647Z,23.30
2017-10-20T04:10:39.833Z,25.70
2017-10-20T04:13:07.607Z,23.87
2017-10-20T04:15:35.382Z,32.37
2017-10-20T04:18:03.138Z,42.47
2017-10-20T04:20:31.013Z,35.33
2017-10-20T04:22:59.656Z,33.60
2017-10-20T04:25:27.436Z,30.10
2017-10-20T04:27:56.116Z,28.53
2017-10-20T04:30:23.816Z,28.70
2017-10-20T04:32:51.558Z,26.50
2017-10-20T04:35:19.305Z,29.33
2017-10-20T04:37:46.993Z,25.77
2017-10-20T04:40:14.784Z,27.67
2017-10-20T04:42:42.464Z,26.30
2017-10-20T04:45:10.250Z,24.87
2017-10-20T04:47:37.964Z,27.33
2017-10-20T04:50:06.647Z,26.37
2017-10-20T04:52:34.391Z,23.67
2017-10-20T04:55:02.159Z,23.20
2017-10-20T04:57:29.944Z,20.87
2017-10-20T04:59:57.714Z,22.03
2017-10-20T05:02:25.485Z,19.20
2017-10-20T05:04:53.183Z,15.43
2017-10-20T05:07:23.811Z,13.70
2017-10-20T05:09:51.559Z,15.63
2017-10-20T05:12:21.328Z,14.00
2017-10-20T05:14:49.055Z,12.47
2017-10-20T05:17:16.776Z,14.93
2017-10-20T05:19:45.521Z,16.33
2017-10-20T05:22:14.143Z,13.60
2017-10-20T05:24:43.099Z,12.50
2017-10-20T05:27:11.535Z,13.37
2017-10-20T05:29:43.182Z,10.17
2017-10-20T05:32:10.911Z,9.37
2017-10-20T05:34:38.598Z,10.13
2017-10-20T05:37:06.351Z,8.80
2017-10-20T05:39:34.028Z,6.40
2017-10-20T05:42:02.960Z,6.57
2017-10-20T05:44:30.902Z,8.37
2017-10-20T05:46:58.633Z,6.10
2017-10-20T05:49:26.317Z,5.77
2017-10-20T05:51:53.996Z,5.10
2017-10-20T05:54:21.735Z,5.37
2017-10-20T05:56:49.429Z,5.60
2017-10-20T05:59:17.753Z,5.10
2017-10-20T06:01:45.415Z,5.23
2017-10-20T06:04:13.140Z,7.00
2017-10-20T06:06:40.903Z,5.30
2017-10-20T06:09:08.563Z,5.13
2017-10-20T06:11:36.248Z,5.43
2017-10-20T06:14:03.975Z,10.60
2017-10-20T06:16:31.673Z,8.73
2017-10-20T06:18:59.436Z,9.87
2017-10-20T06:21:27.121Z,10.23
2017-10-20T06:23:54.795Z,10.03
2017-10-20T06:26:22.521Z,9.00
2017-10-20T06:28:50.378Z,8.47
2017-10-20T06:31:18.137Z,7.77
2017-10-20T06:33:45.869Z,9.90
2017-10-20T06:36:13.590Z,8.80
2017-10-20T06:38:41.333Z,11.30
2017-10-20T06:41:09.070Z,8.93
2017-10-20T06:43:36.778Z,9.13
2017-10-20T06:46:04.524Z,8.97
2017-10-20T06:48:32.489Z,11.40
2017-10-20T06:51:00.189Z,8.90
2017-10-20T06:53:28.247Z,11.10
2017-10-20T06:55:55.973Z,5.87
2017-10-20T06:58:23.691Z,7.83
2017-10-20T07:00:51.536Z,4.43
2017-10-20T07:03:19.249Z,3.70
2017-10-20T07:05:46.969Z,3.90
2017-10-20T07:08:14.727Z,3.97
2017-10-20T07:10:42.459Z,3.43
2017-10-20T07:13:10.196Z,4.07
2017-10-20T07:15:37.947Z,4.33
2017-10-20T07:18:09.398Z,5.00
2017-10-20T07:20:54.755Z,4.23
2017-10-20T07:23:22.550Z,4.40
2017-10-20T07:25:50.302Z,5.67
2017-10-20T07:28:17.981Z,4.50
2017-10-20T07:30:45.862Z,4.00
2017-10-20T07:33:13.738Z,4.87
2017-10-20T07:35:41.525Z,5.07
2017-10-20T07:38:09.291Z,4.43
2017-10-20T07:40:37.057Z,5.07
2017-10-20T07:43:04.842Z,4.50
2017-10-20T07:45:32.635Z,4.30
2017-10-20T07:48:00.384Z,4.90
2017-10-20T07:50:28.135Z,4.90
2017-10-20T07:52:55.920Z,5.33
2017-10-20T07:55:23.754Z,4.57
2017-10-20T07:57:51.487Z,4.80
2017-10-20T08:00:19.200Z,4.20
2017-10-20T08:02:46.968Z,5.57
2017-10-20T08:05:15.860Z,4.80
2017-10-20T08:07:43.572Z,4.77
2017-10-20T08:10:11.367Z,4.93
2017-10-20T08:12:39.111Z,5.00
2017-10-20T08:15:07.907Z,5.10
2017-10-20T08:17:35.725Z,4.63
2017-10-20T08:20:05.414Z,3.87
2017-10-20T08:22:33.136Z,4.63
2017-10-20T08:25:01.749Z,3.80
2017-10-20T08:27:29.761Z,4.90
2017-10-20T08:29:57.499Z,5.00
2017-10-20T08:32:25.415Z,3.97
2017-10-20T08:34:53.159Z,4.37
2017-10-20T08:37:20.973Z,3.80
2017-10-20T08:39:48.858Z,4.87
2017-10-20T08:42:16.572Z,4.83
2017-10-20T08:44:44.454Z,5.00
2017-10-20T08:47:12.409Z,4.47
2017-10-20T08:49:40.224Z,4.50
2017-10-20T08:52:08.033Z,4.53
2017-10-20T08:54:35.790Z,4.40
2017-10-20T08:57:04.373Z,4.13
2017-10-20T08:59:32.068Z,4.73
2017-10-20T09:01:59.847Z,4.03
2017-10-20T09:04:27.602Z,4.63
2017-10-20T09:06:55.445Z,3.97
2017-10-20T09:09:23.136Z,5.10
2017-10-20T09:11:50.834Z,4.77
2017-10-20T09:14:18.571Z,4.00
2017-10-20T09:16:46.315Z,3.43
2017-10-20T09:19:14.078Z,4.73
2017-10-20T09:21:41.869Z,4.00
2017-10-20T09:24:09.597Z,4.50
2017-10-20T09:26:38.133Z,4.63
2017-10-20T09:29:07.644Z,3.30
2017-10-20T09:31:38.884Z,4.70
2017-10-20T09:34:06.627Z,4.77
2017-10-20T09:36:34.400Z,4.67
2017-10-20T09:39:02.170Z,4.57
2017-10-20T09:41:29.951Z,3.80
2017-10-20T09:43:58.284Z,5.90
2017-10-20T09:46:26.305Z,4.90
2017-10-20T09:48:54.097Z,4.80
2017-10-20T09:51:21.926Z,4.53
2017-10-20T09:53:49.643Z,3.80
2017-10-20T09:56:17.356Z,5.30
2017-10-20T09:58:45.115Z,3.63
2017-10-20T10:01:13.692Z,4.47
2017-10-20T10:03:41.430Z,4.37
2017-10-20T10:06:09.178Z,4.60
2017-10-20T10:08:37.032Z,4.07
2017-10-20T10:11:04.859Z,4.10
2017-10-20T10:13:32.614Z,5.13
2017-10-20T10:16:00.373Z,4.63
2017-10-20T10:18:28.227Z,4.20
2017-10-20T10:20:56.078Z,4.60
2017-10-20T10:23:23.935Z,4.97
2017-10-20T10:25:51.785Z,4.50
2017-10-20T10:28:19.544Z,4.20
2017-10-20T10:30:47.399Z,5.40
2017-10-20T10:33:15.158Z,4.57
2017-10-20T10:35:42.948Z,5.43
2017-10-20T10:38:10.702Z,4.43
2017-10-20T10:40:38.430Z,4.20
2017-10-20T10:43:06.214Z,4.90
2017-10-20T10:45:35.033Z,3.80
2017-10-20T10:48:02.818Z,4.70
2017-10-20T10:50:30.515Z,4.50
2017-10-20T10:52:59.488Z,5.20
2017-10-20T10:55:27.252Z,4.37
2017-10-20T10:57:54.974Z,4.67
2017-10-20T11:00:22.964Z,4.40
2017-10-20T11:02:50.725Z,3.83
2017-10-20T11:05:18.628Z,3.90
2017-10-20T11:11:04.333Z,3.20
2017-10-20T11:13:32.054Z,5.63
2017-10-20T11:15:59.811Z,3.40
2017-10-20T11:18:27.590Z,4.17
2017-10-20T11:20:55.320Z,3.27
2017-10-20T11:23:23.923Z,4.40
2017-10-20T11:27:45.339Z,3.60
2017-10-20T11:30:13.107Z,4.10
2017-10-20T11:32:41.802Z,3.30
2017-10-20T11:35:10.443Z,3.27
2017-10-20T11:37:38.272Z,3.83
2017-10-20T11:40:06.224Z,3.13
2017-10-20T11:42:34.027Z,4.17
2017-10-20T11:45:01.902Z,3.40
2017-10-20T11:47:29.742Z,3.27
2017-10-20T11:49:57.596Z,3.30
2017-10-20T11:57:37.526Z,3.27
2017-10-20T12:00:05.322Z,3.87
2017-10-20T12:02:33.113Z,3.70
2017-10-20T12:17:39.439Z,3.73
2017-10-20T12:20:07.144Z,3.17
2017-10-20T12:22:34.927Z,3.83
2017-10-20T12:25:02.680Z,3.77
2017-10-20T12:27:30.370Z,3.70
2017-10-20T12:29:58.151Z,3.33
2017-10-20T12:32:25.867Z,3.43
2017-10-20T12:34:54.498Z,3.47
2017-10-20T12:37:32.152Z,3.40
2017-10-20T12:39:59.887Z,4.17
2017-10-20T12:42:27.570Z,3.40
2017-10-20T12:44:55.317Z,4.10
2017-10-20T12:47:23.034Z,3.87
2017-10-20T12:49:50.796Z,5.00
2017-10-20T12:52:19.534Z,4.20
2017-10-20T12:54:47.351Z,4.57
2017-10-20T12:57:15.070Z,4.47
2017-10-20T12:59:44.070Z,4.37
2017-10-20T13:02:11.836Z,4.07
2017-10-20T13:04:39.696Z,4.60
2017-10-20T13:07:07.497Z,4.50
2017-10-20T13:09:35.218Z,4.90
2017-10-20T13:12:02.971Z,4.63
2017-10-20T13:14:30.720Z,4.30
2017-10-20T13:16:58.516Z,4.63
2017-10-20T13:19:27.415Z,4.80
2017-10-20T13:21:55.187Z,3.37
2017-10-20T13:24:23.012Z,4.03
2017-10-20T13:26:51.253Z,3.97
2017-10-20T13:29:19.089Z,3.77
2017-10-20T13:31:46.823Z,3.63
2017-10-20T13:34:14.596Z,3.90
2017-10-20T13:36:42.422Z,3.63
2017-10-20T13:39:10.190Z,3.97
2017-10-20T13:41:37.958Z,3.67
2017-10-20T13:44:05.741Z,6.07
2017-10-20T13:46:34.401Z,4.37
2017-10-20T13:49:02.132Z,5.13
2017-10-20T13:51:29.965Z,4.73
2017-10-20T13:53:57.886Z,4.40
2017-10-20T13:56:25.650Z,4.80
2017-10-20T13:58:53.528Z,3.97
2017-10-20T14:01:21.652Z,4.80
2017-10-20T14:03:49.534Z,4.70
2017-10-20T14:06:17.393Z,4.03
2017-10-20T14:08:45.099Z,3.80
2017-10-20T14:11:12.870Z,4.00
2017-10-20T14:13:40.766Z,4.23
2017-10-20T14:16:08.469Z,3.80
2017-10-20T14:18:36.306Z,5.00
2017-10-20T14:21:04.018Z,5.90
2017-10-20T14:23:31.790Z,8.70
2017-10-20T14:25:59.570Z,16.43
2017-10-20T14:28:27.503Z,15.13
2017-10-20T14:30:55.328Z,33.03
2017-10-20T14:33:23.267Z,17.93
2017-10-20T14:35:51.062Z,21.07
2017-10-20T14:38:18.818Z,10.23
2017-10-20T14:40:46.685Z,4.80
2017-10-20T14:43:14.461Z,3.50
2017-10-20T14:45:42.242Z,4.37
2017-10-20T14:48:10.212Z,3.03
2017-10-20T14:50:37.967Z,4.00
2017-10-20T14:53:05.666Z,3.10
2017-10-20T14:55:33.429Z,3.47
2017-10-20T14:58:01.170Z,3.07
2017-10-20T15:00:28.925Z,2.87
2017-10-20T15:02:56.709Z,2.20
2017-10-20T15:05:24.428Z,3.20
2017-10-20T15:07:52.184Z,3.30
2017-10-20T15:10:19.902Z,3.53
2017-10-20T15:12:47.614Z,3.33
2017-10-20T15:15:15.360Z,3.37
2017-10-20T15:17:43.090Z,3.70
2017-10-20T15:20:10.924Z,2.80
2017-10-20T15:22:38.700Z,3.63
2017-10-20T15:25:06.418Z,3.40
2017-10-20T15:27:34.161Z,2.93
2017-10-20T15:30:02.000Z,3.27
2017-10-20T15:32:31.079Z,3.63
2017-10-20T15:34:58.753Z,3.27
2017-10-20T15:37:26.513Z,3.33
2017-10-20T15:39:54.254Z,3.73
2017-10-20T15:42:21.995Z,3.37
2017-10-20T15:44:49.683Z,4.30
2017-10-20T15:47:17.449Z,6.50
2017-10-20T15:49:45.213Z,7.10
2017-10-20T15:52:13.747Z,5.63
2017-10-20T15:54:41.446Z,4.27
2017-10-20T15:57:09.209Z,3.53
2017-10-20T15:59:40.785Z,3.30
2017-10-20T16:02:08.475Z,3.70
2017-10-20T16:04:36.304Z,3.83
2017-10-20T16:07:04.049Z,2.93
2017-10-20T16:09:31.811Z,4.53
2017-10-20T16:11:59.756Z,4.13
2017-10-20T16:14:27.587Z,4.00
2017-10-20T16:16:55.365Z,3.50
2017-10-20T16:19:24.129Z,4.53
2017-10-20T16:21:52.289Z,3.77
2017-10-20T16:24:20.135Z,4.27
2017-10-20T16:26:48.030Z,4.50
2017-10-20T16:29:15.785Z,4.23
2017-10-20T16:31:43.682Z,3.87
2017-10-20T16:34:11.416Z,4.33
2017-10-20T16:36:39.955Z,3.80
2017-10-20T16:39:07.733Z,4.03
2017-10-20T16:41:35.655Z,3.80
2017-10-20T16:44:03.518Z,4.03
2017-10-20T16:46:31.375Z,5.13
2017-10-20T16:48:59.195Z,3.80
2017-10-20T16:51:26.984Z,6.93
2017-10-20T16:53:56.668Z,6.60
2017-10-20T16:56:24.538Z,5.10
2017-10-20T16:58:52.371Z,4.17
2017-10-20T17:01:20.196Z,3.40
2017-10-20T17:03:48.107Z,2.87
2017-10-20T17:06:16.814Z,3.53
2017-10-20T17:08:45.869Z,3.30
2017-10-20T17:11:13.722Z,7.57
2017-10-20T17:13:41.554Z,14.57
2017-10-20T17:16:09.340Z,19.13
2017-10-20T17:18:37.262Z,18.63
2017-10-20T17:21:05.065Z,26.47
2017-10-20T17:23:32.790Z,13.50
2017-10-20T17:26:01.548Z,14.30
2017-10-20T17:28:29.383Z,10.73
2017-10-20T17:30:57.277Z,9.37
2017-10-20T17:33:25.087Z,10.50
2017-10-20T17:35:52.902Z,7.27
2017-10-20T17:38:20.746Z,9.17
2017-10-20T17:40:48.523Z,4.70
2017-10-20T17:43:16.653Z,5.30
2017-10-20T17:45:44.461Z,4.73
2017-10-20T17:48:12.454Z,6.00
2017-10-20T17:50:40.216Z,10.60
2017-10-20T17:53:08.057Z,5.70
2017-10-20T17:55:35.869Z,5.00
2017-10-20T17:58:04.038Z,5.10
2017-10-20T18:00:32.359Z,5.10
2017-10-20T18:03:00.394Z,6.03
2017-10-20T18:05:28.217Z,6.30
2017-10-20T18:07:56.042Z,5.70
2017-10-20T18:10:23.862Z,5.50
2017-10-20T18:12:51.620Z,4.10
2017-10-20T18:15:19.397Z,4.70
2017-10-20T18:17:47.117Z,4.73
2017-10-20T18:20:14.865Z,7.83
2017-10-20T18:22:42.637Z,9.10
2017-10-20T18:25:10.535Z,9.53
2017-10-20T18:27:39.063Z,9.87
2017-10-20T18:30:06.846Z,8.90
2017-10-20T18:32:34.711Z,7.47
2017-10-20T18:35:02.546Z,6.40
2017-10-20T18:37:30.342Z,6.97
2017-10-20T18:39:58.203Z,5.30
2017-10-20T18:42:25.939Z,5.77
2017-10-20T18:44:53.797Z,3.80
2017-10-20T18:47:22.211Z,4.70
2017-10-20T18:49:50.005Z,4.40
2017-10-20T18:52:18.358Z,6.60
2017-10-20T18:54:46.257Z,5.63
2017-10-20T18:57:14.106Z,4.20
2017-10-20T18:59:41.950Z,4.60
2017-10-20T19:02:09.892Z,4.00
2017-10-20T19:04:37.728Z,4.10
2017-10-20T19:07:05.541Z,4.37
2017-10-20T19:09:33.395Z,5.27
2017-10-20T19:12:01.239Z,4.73
2017-10-20T19:14:29.616Z,4.50
2017-10-20T19:16:57.464Z,4.13
2017-10-20T19:19:26.139Z,4.63
2017-10-20T19:21:54.129Z,4.00
2017-10-20T19:24:22.865Z,4.57
2017-10-20T19:26:51.679Z,4.23
2017-10-20T19:29:19.559Z,6.00
2017-10-20T19:31:47.339Z,4.43
2017-10-20T19:34:15.100Z,4.80
2017-10-20T19:36:42.917Z,3.73
2017-10-20T19:39:10.681Z,4.20
2017-10-20T19:41:38.499Z,3.67
2017-10-20T19:44:06.275Z,3.50
2017-10-20T19:46:34.100Z,3.70
2017-10-20T19:49:01.857Z,4.20
2017-10-20T19:51:29.569Z,4.27
2017-10-20T19:53:57.464Z,3.77
2017-10-20T19:56:25.169Z,3.57
2017-10-20T19:58:52.876Z,4.53
2017-10-20T20:01:20.633Z,4.07
2017-10-20T20:03:48.343Z,4.07
2017-10-20T20:06:16.087Z,4.47
2017-10-20T20:08:44.519Z,4.70
2017-10-20T20:11:13.504Z,4.57
2017-10-20T20:13:41.203Z,4.37
2017-10-20T20:16:08.919Z,4.23
2017-10-20T20:18:36.717Z,4.30
2017-10-20T20:21:04.601Z,4.50
2017-10-20T20:23:32.376Z,4.20
2017-10-20T20:26:00.216Z,4.90
2017-10-20T20:28:28.017Z,4.10
2017-10-20T20:30:55.802Z,6.63
2017-10-20T20:33:38.718Z,5.07
2017-10-20T20:36:06.516Z,5.27
2017-10-20T20:38:34.902Z,5.53
2017-10-20T20:41:02.695Z,6.00
2017-10-20T20:43:30.525Z,6.70
2017-10-20T20:45:58.265Z,8.50
2017-10-20T20:48:25.966Z,7.83
2017-10-20T20:50:54.174Z,6.90
2017-10-20T20:53:21.894Z,5.53
2017-10-20T20:55:49.849Z,4.90
2017-10-20T20:58:17.811Z,4.37
2017-10-20T21:00:45.554Z,4.27
2017-10-20T21:03:13.341Z,4.20
2017-10-20T21:05:41.103Z,4.03
2017-10-20T21:08:08.771Z,4.00
2017-10-20T21:10:36.533Z,3.60
2017-10-20T21:13:04.248Z,4.40
2017-10-20T21:15:31.942Z,4.47
2017-10-20T21:17:59.680Z,4.50
2017-10-20T21:20:27.421Z,4.97
2017-10-20T21:22:55.123Z,4.40
2017-10-20T21:25:22.919Z,4.33
2017-10-20T21:27:50.609Z,5.07
2017-10-20T21:30:18.404Z,3.90
2017-10-20T21:32:46.190Z,3.43
2017-10-20T21:35:13.935Z,3.90
2017-10-20T21:37:41.643Z,3.60
2017-10-20T21:40:09.440Z,3.70
2017-10-20T21:42:38.752Z,4.73
2017-10-20T21:45:07.443Z,4.20
2017-10-20T21:47:35.291Z,4.00
2017-10-20T21:50:03.007Z,5.63
2017-10-20T21:52:30.697Z,5.10
2017-10-20T21:54:58.448Z,3.97
2017-10-20T21:57:26.198Z,4.50
2017-10-20T21:59:53.869Z,3.80
2017-10-20T22:02:21.730Z,4.23
2017-10-20T22:04:49.427Z,4.33
2017-10-20T22:07:17.201Z,4.60
2017-10-20T22:09:44.945Z,4.43
2017-10-20T22:12:12.780Z,4.00
2017-10-20T22:14:40.572Z,4.90
2017-10-20T22:17:08.349Z,4.87
2017-10-20T22:19:36.187Z,6.10
2017-10-20T22:22:03.877Z,3.43
2017-10-20T22:24:31.786Z,3.63
2017-10-20T22:26:59.556Z,3.57
2017-10-20T22:29:27.250Z,3.23
2017-10-20T22:31:55.121Z,3.20
2017-10-20T22:34:22.798Z,3.70
2017-10-20T22:36:50.508Z,3.83
2017-10-20T22:39:18.180Z,3.37
2017-10-20T22:41:45.914Z,4.33
2017-10-20T22:44:13.639Z,4.40
2017-10-20T22:46:41.338Z,4.40
2017-10-20T22:49:09.013Z,4.73
2017-10-20T22:51:36.731Z,4.20
2017-10-20T22:54:04.448Z,4.03
2017-10-20T22:56:32.177Z,4.80
2017-10-20T22:58:59.920Z,5.50
2017-10-20T23:01:27.643Z,5.17
2017-10-20T23:03:55.414Z,4.83
2017-10-20T23:06:23.208Z,6.70
2017-10-20T23:08:50.891Z,6.63
2017-10-20T23:11:18.693Z,5.93
2017-10-20T23:13:46.423Z,5.10
2017-10-20T23:16:14.128Z,4.97
2017-10-20T23:18:41.902Z,5.17
2017-10-20T23:21:09.635Z,4.60
2017-10-20T23:23:37.369Z,4.87
2017-10-20T23:26:05.053Z,6.10
2017-10-20T23:28:32.821Z,5.07
2017-10-20T23:31:00.553Z,4.80
2017-10-20T23:33:28.290Z,4.70
2017-10-20T23:35:56.037Z,4.73
2017-10-20T23:38:23.839Z,5.97
2017-10-20T23:40:51.915Z,5.47
2017-10-20T23:43:19.616Z,5.80
2017-10-20T23:45:47.337Z,5.20
2017-10-20T23:48:15.046Z,5.70
2017-10-20T23:50:42.764Z,5.27
2017-10-20T23:53:10.559Z,6.97
2017-10-20T23:55:38.301Z,6.03
2017-10-20T23:58:06.007Z,5.50
