createdAt,value
2023-02-07T00:00:10.298Z,67.60
2023-02-07T00:02:16.483Z,67.60
2023-02-07T00:04:21.706Z,67.60
2023-02-07T00:06:27.180Z,67.70
2023-02-07T00:08:31.164Z,67.70
2023-02-07T00:10:35.196Z,67.90
2023-02-07T00:12:39.106Z,67.90
2023-02-07T00:14:43.005Z,67.90
2023-02-07T00:16:46.882Z,67.90
2023-02-07T00:18:52.142Z,68.00
2023-02-07T00:21:01.140Z,68.00
2023-02-07T00:23:04.971Z,68.10
2023-02-07T00:25:08.979Z,68.20
2023-02-07T00:27:12.890Z,68.10
2023-02-07T00:29:16.742Z,68.10
2023-02-07T00:31:24.013Z,68.20
2023-02-07T00:33:28.047Z,68.30
2023-02-07T00:35:31.942Z,68.20
2023-02-07T00:37:37.129Z,68.30
2023-02-07T00:39:41.539Z,68.40
2023-02-07T00:41:45.670Z,68.50
2023-02-07T00:43:49.615Z,68.40
2023-02-07T00:45:53.563Z,68.40
2023-02-07T00:47:57.491Z,68.50
2023-02-07T00:50:01.323Z,68.50
2023-02-07T00:52:06.002Z,68.60
2023-02-07T00:54:11.224Z,68.50
2023-02-07T00:56:16.780Z,69.20
2023-02-07T00:58:20.679Z,68.60
2023-02-07T01:00:24.531Z,68.60
2023-02-07T01:02:28.407Z,68.70
2023-02-07T01:04:32.303Z,68.70
2023-02-07T01:06:37.051Z,68.60
2023-02-07T01:08:41.420Z,68.80
2023-02-07T01:10:47.063Z,68.80
2023-02-07T01:12:50.923Z,68.90
2023-02-07T01:14:55.113Z,69.60
2023-02-07T01:16:58.985Z,68.90
2023-02-07T01:19:03.512Z,68.90
2023-02-07T01:21:16.116Z,68.90
2023-02-07T01:23:20.670Z,68.90
2023-02-07T01:25:24.508Z,69.00
2023-02-07T01:27:29.689Z,69.00
2023-02-07T01:29:33.575Z,69.00
2023-02-07T01:31:37.585Z,69.00
2023-02-07T01:33:41.661Z,69.10
2023-02-07T01:35:46.952Z,69.20
2023-02-07T01:37:50.971Z,69.20
2023-02-07T01:39:55.793Z,69.20
2023-02-07T01:41:59.652Z,69.20
2023-02-07T01:44:07.355Z,69.30
2023-02-07T01:46:11.189Z,69.30
2023-02-07T01:48:19.465Z,69.20
2023-02-07T01:50:23.335Z,69.30
2023-02-07T01:52:32.995Z,69.20
2023-02-07T01:54:36.890Z,69.30
2023-02-07T01:56:43.760Z,69.40
2023-02-07T01:58:47.683Z,69.40
2023-02-07T02:00:53.003Z,69.30
2023-02-07T02:02:56.865Z,69.30
2023-02-07T02:05:00.716Z,69.40
2023-02-07T02:07:04.829Z,69.50
2023-02-07T02:09:10.938Z,69.40
2023-02-07T02:11:55.063Z,69.40
2023-02-07T02:14:04.528Z,69.50
2023-02-07T02:16:17.452Z,69.50
2023-02-07T02:18:47.829Z,69.50
2023-02-07T02:21:51.802Z,69.60
2023-02-07T02:24:15.524Z,69.70
2023-02-07T02:26:49.028Z,69.70
2023-02-07T02:29:56.895Z,69.70
2023-02-07T02:32:56.347Z,69.70
2023-02-07T02:35:03.203Z,69.80
2023-02-07T02:37:11.446Z,69.70
2023-02-07T02:39:18.821Z,69.70
2023-02-07T02:41:24.795Z,69.70
2023-02-07T02:43:35.513Z,69.80
2023-02-07T02:45:43.565Z,69.90
2023-02-07T02:47:50.235Z,70.00
2023-02-07T02:49:54.087Z,70.00
2023-02-07T02:51:57.966Z,69.90
2023-02-07T02:54:02.448Z,70.00
2023-02-07T02:56:44.814Z,70.00
2023-02-07T02:59:03.600Z,70.00
2023-02-07T03:01:12.816Z,70.00
2023-02-07T03:03:36.277Z,70.00
2023-02-07T03:05:48.532Z,70.00
2023-02-07T03:08:00.006Z,70.00
2023-02-07T03:10:14.637Z,70.00
2023-02-07T03:12:22.958Z,70.00
2023-02-07T03:14:32.903Z,70.00
2023-02-07T03:16:42.150Z,70.00
2023-02-07T03:18:53.236Z,70.00
2023-02-07T03:21:01.496Z,70.00
2023-02-07T03:23:06.200Z,70.00
2023-02-07T03:25:10.273Z,70.00
2023-02-07T03:27:17.063Z,70.00
2023-02-07T03:29:21.393Z,70.00
2023-02-07T03:31:26.586Z,70.00
2023-02-07T03:33:30.570Z,70.00
2023-02-07T03:35:39.548Z,70.00
2023-02-07T03:37:45.626Z,70.10
2023-02-07T03:39:49.655Z,70.10
2023-02-07T03:41:56.044Z,70.10
2023-02-07T03:44:00.237Z,70.10
2023-02-07T03:46:04.119Z,70.10
2023-02-07T03:48:08.033Z,70.10
2023-02-07T03:50:11.925Z,70.10
2023-02-07T03:52:17.120Z,70.20
2023-02-07T03:54:20.993Z,70.20
2023-02-07T03:56:24.863Z,70.20
2023-02-07T03:58:28.697Z,70.10
2023-02-07T04:00:32.915Z,70.10
2023-02-07T04:02:36.744Z,70.10
2023-02-07T04:04:40.641Z,70.10
2023-02-07T04:06:44.483Z,70.00
2023-02-07T04:08:49.754Z,70.10
2023-02-07T04:11:00.287Z,70.20
2023-02-07T04:13:04.105Z,70.10
2023-02-07T04:15:09.687Z,70.10
2023-02-07T04:17:13.541Z,70.20
2023-02-07T04:19:17.711Z,70.10
2023-02-07T04:21:21.587Z,70.10
2023-02-07T04:23:25.406Z,70.20
2023-02-07T04:25:30.707Z,70.20
2023-02-07T04:27:34.630Z,70.20
2023-02-07T04:29:38.479Z,70.20
2023-02-07T04:31:42.864Z,70.20
2023-02-07T04:33:46.750Z,70.20
2023-02-07T04:35:56.234Z,70.30
2023-02-07T04:38:00.091Z,70.30
2023-02-07T04:40:04.094Z,70.20
2023-02-07T04:42:09.279Z,70.20
2023-02-07T04:44:13.105Z,70.30
2023-02-07T04:46:16.983Z,70.30
2023-02-07T04:48:20.823Z,70.20
2023-02-07T04:50:24.662Z,70.30
2023-02-07T04:52:28.865Z,70.20
2023-02-07T04:54:32.694Z,70.30
2023-02-07T04:56:36.577Z,70.30
2023-02-07T04:58:41.841Z,70.30
2023-02-07T05:00:45.743Z,70.30
2023-02-07T05:02:49.590Z,70.20
2023-02-07T05:04:53.427Z,70.30
2023-02-07T05:06:57.254Z,70.30
2023-02-07T05:09:01.091Z,70.20
2023-02-07T05:11:05.523Z,70.20
2023-02-07T05:13:09.492Z,70.30
2023-02-07T05:15:16.431Z,70.30
2023-02-07T05:17:20.301Z,70.30
2023-02-07T05:19:24.116Z,70.30
2023-02-07T05:21:27.941Z,70.30
2023-02-07T05:23:31.765Z,70.30
2023-02-07T05:25:35.710Z,70.30
2023-02-07T05:27:39.630Z,70.40
2023-02-07T05:29:43.444Z,70.40
2023-02-07T05:32:17.588Z,70.40
2023-02-07T05:34:21.407Z,70.40
2023-02-07T05:36:25.284Z,70.40
2023-02-07T05:38:29.292Z,70.50
2023-02-07T05:40:33.253Z,70.50
2023-02-07T05:42:37.100Z,70.50
2023-02-07T05:44:40.960Z,70.40
2023-02-07T05:46:45.184Z,70.50
2023-02-07T05:48:50.708Z,70.50
2023-02-07T05:50:54.527Z,70.50
2023-02-07T05:52:58.353Z,70.50
2023-02-07T05:55:02.257Z,70.50
2023-02-07T05:57:06.093Z,70.50
2023-02-07T05:59:09.900Z,70.50
2023-02-07T06:01:13.856Z,70.60
2023-02-07T06:03:17.724Z,70.50
2023-02-07T06:05:23.024Z,70.50
2023-02-07T06:07:26.958Z,70.50
2023-02-07T06:09:30.763Z,70.50
2023-02-07T06:11:34.793Z,70.60
2023-02-07T06:13:39.305Z,70.60
2023-02-07T06:15:43.139Z,70.50
2023-02-07T06:17:47.392Z,70.60
2023-02-07T06:19:53.386Z,70.60
2023-02-07T06:21:59.848Z,70.60
2023-02-07T06:24:05.726Z,70.60
2023-02-07T06:26:09.566Z,70.50
2023-02-07T06:28:13.470Z,70.50
2023-02-07T06:30:17.389Z,70.60
2023-02-07T06:32:21.460Z,70.60
2023-02-07T06:34:25.337Z,70.60
2023-02-07T06:36:29.389Z,70.60
2023-02-07T06:38:34.587Z,70.60
2023-02-07T06:40:38.474Z,70.60
2023-02-07T06:42:48.284Z,70.60
2023-02-07T06:44:54.454Z,70.70
2023-02-07T06:46:58.277Z,70.60
2023-02-07T06:49:02.083Z,70.60
2023-02-07T06:51:06.546Z,70.60
2023-02-07T06:53:18.507Z,70.60
2023-02-07T06:55:23.694Z,70.60
2023-02-07T06:57:27.539Z,70.60
2023-02-07T06:59:31.365Z,70.60
2023-02-07T07:01:35.246Z,70.70
2023-02-07T07:03:39.105Z,70.70
2023-02-07T07:05:43.161Z,70.60
2023-02-07T07:07:47.030Z,70.70
2023-02-07T07:09:51.016Z,70.70
2023-02-07T07:11:56.441Z,70.70
2023-02-07T07:14:00.692Z,71.30
2023-02-07T07:16:04.942Z,70.80
2023-02-07T07:18:08.860Z,70.70
2023-02-07T07:20:12.964Z,70.70
2023-02-07T07:22:17.004Z,70.80
2023-02-07T07:24:21.247Z,70.80
2023-02-07T07:26:25.138Z,70.80
2023-02-07T07:28:30.309Z,70.80
2023-02-07T07:30:34.204Z,71.50
2023-02-07T07:32:38.087Z,70.80
2023-02-07T07:34:41.910Z,70.80
2023-02-07T07:36:45.758Z,70.80
2023-02-07T07:38:50.607Z,70.80
2023-02-07T07:40:55.138Z,70.80
2023-02-07T07:42:59.011Z,70.80
2023-02-07T07:45:21.370Z,70.80
2023-02-07T07:47:27.257Z,70.80
2023-02-07T07:49:31.256Z,70.60
2023-02-07T07:51:35.187Z,70.60
2023-02-07T07:53:39.220Z,70.70
2023-02-07T07:55:43.281Z,70.70
2023-02-07T07:57:47.323Z,70.60
2023-02-07T07:59:51.229Z,70.50
2023-02-07T08:03:04.389Z,70.60
2023-02-07T08:05:13.528Z,70.60
2023-02-07T08:15:42.832Z,71.00
2023-02-07T08:22:59.656Z,71.30
2023-02-07T08:29:03.256Z,71.60
2023-02-07T08:31:27.529Z,71.70
2023-02-07T08:43:41.344Z,71.80
2023-02-07T08:46:05.175Z,71.70
2023-02-07T09:02:57.986Z,71.70
2023-02-07T09:27:47.642Z,72.10
2023-02-07T09:29:55.264Z,72.10
2023-02-07T09:36:55.465Z,72.30
2023-02-07T10:32:32.380Z,72.80
2023-02-07T10:38:28.137Z,72.90
2023-02-07T10:40:41.488Z,73.00
2023-02-07T10:44:15.459Z,73.00
2023-02-07T10:46:41.739Z,73.00
2023-02-07T10:49:06.375Z,73.70
2023-02-07T10:51:19.924Z,73.20
2023-02-07T10:53:55.153Z,73.10
2023-02-07T10:56:03.011Z,73.10
2023-02-07T10:58:21.101Z,73.10
2023-02-07T11:00:55.778Z,73.40
2023-02-07T11:03:03.952Z,73.30
2023-02-07T11:05:30.017Z,73.50
2023-02-07T11:07:42.811Z,74.10
2023-02-07T11:09:52.115Z,74.40
2023-02-07T11:11:56.316Z,74.40
2023-02-07T11:14:05.149Z,74.60
2023-02-07T11:16:10.519Z,74.90
2023-02-07T11:18:28.447Z,74.90
2023-02-07T11:20:35.243Z,75.00
2023-02-07T11:22:39.373Z,75.40
2023-02-07T11:24:43.384Z,74.90
2023-02-07T11:27:07.791Z,75.00
2023-02-07T11:29:16.650Z,75.30
2023-02-07T11:31:20.536Z,75.50
2023-02-07T11:33:27.404Z,75.80
2023-02-07T11:35:31.472Z,75.60
2023-02-07T11:37:35.731Z,76.10
2023-02-07T11:39:44.591Z,76.40
2023-02-07T11:41:55.797Z,76.50
2023-02-07T11:44:02.512Z,76.80
2023-02-07T11:46:11.775Z,76.80
2023-02-07T11:48:18.837Z,76.90
2023-02-07T11:50:25.681Z,77.00
2023-02-07T11:52:29.815Z,76.90
2023-02-07T11:54:33.784Z,76.80
2023-02-07T11:56:41.005Z,76.80
2023-02-07T11:58:47.347Z,76.90
2023-02-07T12:00:52.579Z,76.90
2023-02-07T12:03:01.841Z,76.90
2023-02-07T12:05:15.915Z,76.90
2023-02-07T12:07:21.949Z,76.90
2023-02-07T12:09:33.469Z,76.90
2023-02-07T12:11:38.032Z,77.30
2023-02-07T12:13:43.859Z,77.00
2023-02-07T12:15:50.543Z,77.00
2023-02-07T12:18:00.261Z,77.00
2023-02-07T12:20:09.609Z,77.00
2023-02-07T12:22:16.541Z,77.10
2023-02-07T12:24:23.501Z,76.90
2023-02-07T12:26:30.035Z,77.20
2023-02-07T12:28:37.621Z,76.80
2023-02-07T12:30:43.878Z,76.70
2023-02-07T12:32:52.253Z,76.60
2023-02-07T12:35:01.614Z,76.50
2023-02-07T12:37:13.680Z,76.60
2023-02-07T12:39:22.402Z,76.70
2023-02-07T12:41:29.428Z,76.70
2023-02-07T12:43:34.339Z,76.70
2023-02-07T12:45:51.479Z,76.70
2023-02-07T12:47:59.832Z,76.80
2023-02-07T12:50:15.113Z,76.60
2023-02-07T12:52:27.244Z,76.60
2023-02-07T12:54:39.437Z,76.70
2023-02-07T12:56:48.558Z,76.60
2023-02-07T13:02:57.509Z,76.60
2023-02-07T13:05:28.435Z,76.50
2023-02-07T13:07:49.776Z,76.50
2023-02-07T13:19:18.011Z,76.60
2023-02-07T13:29:17.386Z,76.50
2023-02-07T13:31:50.504Z,76.60
2023-02-07T13:34:08.306Z,76.60
2023-02-07T13:51:52.082Z,76.70
2023-02-07T13:59:12.277Z,76.80
2023-02-07T14:12:32.775Z,76.90
2023-02-07T14:18:47.705Z,76.90
2023-02-07T14:21:52.824Z,77.20
2023-02-07T14:24:33.169Z,77.20
2023-02-07T14:27:05.497Z,77.30
2023-02-07T14:33:24.107Z,77.20
2023-02-07T14:35:39.110Z,77.00
2023-02-07T14:37:53.716Z,77.00
2023-02-07T14:44:34.116Z,77.00
2023-02-07T14:47:57.261Z,77.10
2023-02-07T14:50:01.878Z,77.00
2023-02-07T14:52:08.327Z,77.10
2023-02-07T14:54:27.957Z,77.70
2023-02-07T14:57:33.513Z,77.00
2023-02-07T15:07:25.280Z,77.00
2023-02-07T15:13:25.917Z,77.00
2023-02-07T15:31:05.620Z,76.90
2023-02-07T15:33:13.194Z,77.00
2023-02-07T15:35:20.018Z,77.10
2023-02-07T15:37:26.021Z,77.10
2023-02-07T15:44:05.523Z,77.00
2023-02-07T15:46:11.108Z,77.00
2023-02-07T15:51:33.236Z,76.90
2023-02-07T15:58:18.850Z,76.90
2023-02-07T16:00:25.842Z,76.80
2023-02-07T16:02:59.627Z,76.80
2023-02-07T16:05:10.007Z,76.80
2023-02-07T16:07:14.266Z,76.80
2023-02-07T16:09:40.867Z,76.80
2023-02-07T16:11:44.732Z,76.60
2023-02-07T16:13:50.650Z,76.60
2023-02-07T16:15:57.255Z,77.00
2023-02-07T16:18:01.441Z,77.00
2023-02-07T16:20:05.743Z,77.10
2023-02-07T16:22:13.495Z,77.10
2023-02-07T16:24:19.037Z,77.10
2023-02-07T16:26:25.752Z,77.00
2023-02-07T16:28:29.960Z,77.00
2023-02-07T16:30:36.121Z,77.10
2023-02-07T16:37:25.986Z,77.00
2023-02-07T16:39:29.944Z,76.90
2023-02-07T16:50:21.303Z,76.70
2023-02-07T16:57:18.172Z,76.60
2023-02-07T16:59:22.982Z,76.50
2023-02-07T17:01:28.463Z,76.50
2023-02-07T17:04:41.626Z,76.40
2023-02-07T17:07:42.125Z,76.10
2023-02-07T17:14:38.223Z,75.60
2023-02-07T17:17:03.058Z,75.50
2023-02-07T17:28:54.042Z,75.80
2023-02-07T17:31:07.996Z,75.80
2023-02-07T17:33:22.940Z,75.80
2023-02-07T17:44:43.894Z,75.70
2023-02-07T17:51:09.803Z,76.10
2023-02-07T17:53:14.242Z,74.70
2023-02-07T17:55:25.859Z,75.00
2023-02-07T17:57:47.217Z,75.30
2023-02-07T17:59:55.449Z,75.40
2023-02-07T18:01:59.602Z,75.60
2023-02-07T18:07:37.212Z,75.70
2023-02-07T18:20:54.675Z,76.60
2023-02-07T18:23:00.316Z,77.50
2023-02-07T18:25:13.057Z,77.60
2023-02-07T18:30:36.178Z,79.40
2023-02-07T18:32:42.968Z,79.90
2023-02-07T18:35:21.547Z,80.30
2023-02-07T18:40:00.127Z,81.60
2023-02-07T18:42:04.102Z,82.20
2023-02-07T18:44:10.080Z,82.30
2023-02-07T18:46:17.272Z,82.90
2023-02-07T18:48:23.987Z,83.00
2023-02-07T18:50:27.831Z,83.30
2023-02-07T18:52:31.744Z,83.40
2023-02-07T18:54:38.900Z,84.50
2023-02-07T18:56:51.735Z,84.30
2023-02-07T18:58:56.667Z,84.10
2023-02-07T19:01:04.961Z,84.10
2023-02-07T19:03:08.788Z,83.90
2023-02-07T19:05:12.612Z,84.00
2023-02-07T19:07:16.461Z,83.90
2023-02-07T19:09:20.920Z,83.80
2023-02-07T19:11:25.102Z,83.80
2023-02-07T19:13:30.718Z,83.90
2023-02-07T19:15:34.685Z,83.80
2023-02-07T19:17:38.517Z,83.80
2023-02-07T19:19:43.188Z,83.70
2023-02-07T19:21:47.321Z,83.60
2023-02-07T19:24:25.421Z,83.70
2023-02-07T19:26:29.592Z,83.30
2023-02-07T19:28:38.097Z,83.10
2023-02-07T19:35:22.704Z,83.30
2023-02-07T19:37:30.343Z,83.80
2023-02-07T19:39:34.296Z,83.90
2023-02-07T19:41:40.983Z,83.70
2023-02-07T19:43:46.550Z,83.70
2023-02-07T19:46:15.972Z,83.70
2023-02-07T19:48:19.826Z,83.80
2023-02-07T19:50:48.147Z,83.80
2023-02-07T19:52:52.303Z,83.90
2023-02-07T19:54:56.787Z,84.10
2023-02-07T19:57:00.778Z,84.20
2023-02-07T19:59:07.450Z,84.10
2023-02-07T20:10:36.287Z,84.20
2023-02-07T20:13:13.454Z,84.10
2023-02-07T20:15:18.837Z,84.10
2023-02-07T20:17:22.805Z,84.20
2023-02-07T20:19:26.616Z,84.00
2023-02-07T20:21:31.496Z,84.00
2023-02-07T20:23:35.577Z,84.00
2023-02-07T20:25:40.029Z,84.00
2023-02-07T20:27:57.139Z,83.90
2023-02-07T20:30:01.678Z,83.90
2023-02-07T20:32:25.671Z,83.80
2023-02-07T20:37:18.463Z,83.80
2023-02-07T20:39:23.058Z,84.00
2023-02-07T20:41:39.260Z,83.70
2023-02-07T20:43:44.701Z,83.60
2023-02-07T20:45:48.642Z,83.30
2023-02-07T20:47:54.080Z,83.10
2023-02-07T20:49:58.381Z,83.00
2023-02-07T20:52:02.487Z,83.20
2023-02-07T20:54:07.427Z,83.10
2023-02-07T20:56:13.617Z,83.30
2023-02-07T20:58:18.419Z,83.40
2023-02-07T21:00:34.793Z,83.40
2023-02-07T21:02:39.292Z,83.40
2023-02-07T21:04:45.895Z,83.20
2023-02-07T21:09:40.749Z,83.20
2023-02-07T21:11:46.796Z,83.30
2023-02-07T21:14:53.594Z,83.10
2023-02-07T21:21:29.926Z,83.00
2023-02-07T21:23:33.838Z,82.90
2023-02-07T21:25:37.829Z,83.00
2023-02-07T21:27:41.766Z,83.00
2023-02-07T21:36:19.819Z,82.80
2023-02-07T21:38:25.217Z,82.80
2023-02-07T21:40:29.138Z,82.70
2023-02-07T21:42:32.990Z,82.70
2023-02-07T21:52:51.694Z,74.20
2023-02-07T21:54:57.177Z,76.10
2023-02-07T21:57:01.216Z,77.50
2023-02-07T22:10:29.374Z,79.30
2023-02-07T22:12:33.678Z,79.70
2023-02-07T22:14:37.561Z,79.60
2023-02-07T22:16:41.614Z,79.30
2023-02-07T22:18:45.686Z,79.40
2023-02-07T22:20:49.521Z,79.50
2023-02-07T22:32:13.432Z,79.90
2023-02-07T22:34:17.422Z,79.70
2023-02-07T22:36:24.620Z,79.70
2023-02-07T22:38:28.521Z,79.80
2023-02-07T22:40:38.152Z,79.80
2023-02-07T22:42:42.138Z,45.00
2023-02-07T22:44:46.054Z,63.60
2023-02-07T22:46:49.921Z,66.90
2023-02-07T22:48:55.503Z,68.00
2023-02-07T22:50:59.442Z,69.60
2023-02-07T22:53:03.308Z,73.10
2023-02-07T22:55:07.494Z,72.50
2023-02-07T22:57:13.307Z,71.90
2023-02-07T22:59:17.181Z,71.50
2023-02-07T23:01:22.746Z,71.10
2023-02-07T23:03:26.725Z,71.00
2023-02-07T23:05:32.226Z,71.00
2023-02-07T23:07:36.418Z,71.10
2023-02-07T23:09:40.301Z,72.00
2023-02-07T23:11:44.331Z,71.20
2023-02-07T23:13:48.265Z,71.40
2023-02-07T23:15:53.827Z,71.40
2023-02-07T23:17:57.725Z,71.40
2023-02-07T23:20:01.566Z,71.60
2023-02-07T23:22:07.621Z,71.70
2023-02-07T23:24:11.532Z,71.80
2023-02-07T23:26:18.924Z,71.80
2023-02-07T23:28:22.779Z,71.90
2023-02-07T23:30:26.692Z,72.10
2023-02-07T23:32:30.528Z,71.90
2023-02-07T23:34:35.658Z,72.10
2023-02-07T23:36:39.822Z,72.10
2023-02-07T23:38:45.273Z,72.20
2023-02-07T23:40:49.179Z,72.20
2023-02-07T23:42:53.008Z,72.20
2023-02-07T23:44:56.819Z,72.30
2023-02-07T23:47:00.744Z,72.40
2023-02-07T23:49:05.119Z,72.50
2023-02-07T23:51:09.013Z,72.50
2023-02-07T23:53:12.848Z,72.60
2023-02-07T23:55:18.234Z,72.60
2023-02-07T23:57:22.046Z,72.60
2023-02-07T23:59:25.966Z,72.80
