createdAt,value
2023-04-17T00:00:50.772Z,40.10
2023-04-17T00:03:20.086Z,40.88
2023-04-17T00:05:49.517Z,41.13
2023-04-17T00:08:23.340Z,41.60
2023-04-17T00:11:00.670Z,42.60
2023-04-17T00:13:22.628Z,41.63
2023-04-17T00:15:51.924Z,41.60
2023-04-17T00:18:21.436Z,42.50
2023-04-17T00:20:50.837Z,42.85
2023-04-17T00:23:20.232Z,43.40
2023-04-17T00:25:49.642Z,44.05
2023-04-17T00:28:18.945Z,42.80
2023-04-17T00:30:48.245Z,43.05
2023-04-17T00:33:17.436Z,42.03
2023-04-17T00:35:46.648Z,44.20
2023-04-17T00:38:15.948Z,44.03
2023-04-17T00:40:45.334Z,44.20
2023-04-17T00:43:14.417Z,43.13
2023-04-17T00:45:43.664Z,43.90
2023-04-17T00:48:12.937Z,43.45
2023-04-17T00:50:45.114Z,43.00
2023-04-17T00:53:14.522Z,45.23
2023-04-17T00:55:43.810Z,44.17
2023-04-17T00:58:13.113Z,44.38
2023-04-17T01:00:42.537Z,44.60
2023-04-17T01:03:12.017Z,44.55
2023-04-17T01:05:41.424Z,43.80
2023-04-17T01:08:10.611Z,44.33
2023-04-17T01:10:40.027Z,44.03
2023-04-17T01:15:39.346Z,44.23
2023-04-17T01:18:08.802Z,43.75
2023-04-17T01:20:38.018Z,44.85
2023-04-17T01:23:07.235Z,43.47
2023-04-17T01:25:36.750Z,45.15
2023-04-17T01:28:06.347Z,45.55
2023-04-17T01:30:35.994Z,43.20
2023-04-17T01:33:06.772Z,43.23
2023-04-17T01:35:35.989Z,43.98
2023-04-17T01:38:05.190Z,43.90
2023-04-17T01:40:34.496Z,43.43
2023-04-17T01:43:03.681Z,45.10
2023-04-17T01:45:32.781Z,44.00
2023-04-17T01:48:02.020Z,43.80
2023-04-17T01:50:31.080Z,44.15
2023-04-17T01:53:00.069Z,43.90
2023-04-17T01:55:29.115Z,42.75
2023-04-17T01:57:58.266Z,42.15
2023-04-17T02:00:27.366Z,42.33
2023-04-17T02:02:56.710Z,42.23
2023-04-17T02:05:25.851Z,42.70
2023-04-17T02:07:54.954Z,41.28
2023-04-17T02:10:23.844Z,44.90
2023-04-17T02:12:53.032Z,44.77
2023-04-17T02:15:21.936Z,42.70
2023-04-17T02:17:50.876Z,42.93
2023-04-17T02:20:19.822Z,44.63
2023-04-17T02:22:48.918Z,44.13
2023-04-17T02:25:17.908Z,42.73
2023-04-17T02:27:46.929Z,42.73
2023-04-17T02:30:16.019Z,43.05
2023-04-17T02:32:45.033Z,44.80
2023-04-17T02:35:14.286Z,42.33
2023-04-17T02:37:43.499Z,44.67
2023-04-17T02:40:12.724Z,45.12
2023-04-17T02:42:41.674Z,43.00
2023-04-17T02:45:10.768Z,43.48
2023-04-17T02:50:10.707Z,44.95
2023-04-17T02:52:41.244Z,44.23
2023-04-17T02:55:10.556Z,43.38
2023-04-17T02:57:40.350Z,43.75
2023-04-17T03:00:09.443Z,42.98
2023-04-17T03:02:38.816Z,41.80
2023-04-17T03:05:08.156Z,42.58
2023-04-17T03:07:37.352Z,43.98
2023-04-17T03:10:06.651Z,44.35
2023-04-17T03:12:35.765Z,43.35
2023-04-17T03:15:06.423Z,42.60
2023-04-17T03:17:35.290Z,43.45
2023-04-17T03:20:04.382Z,44.60
2023-04-17T03:22:33.467Z,44.35
2023-04-17T03:25:02.767Z,44.42
2023-04-17T03:27:33.186Z,45.78
2023-04-17T03:30:02.393Z,47.20
2023-04-17T03:32:32.248Z,46.90
2023-04-17T03:35:01.206Z,46.55
2023-04-17T03:37:30.288Z,50.55
2023-04-17T03:39:59.490Z,50.10
2023-04-17T03:42:28.683Z,51.20
2023-04-17T03:44:57.589Z,53.27
2023-04-17T03:47:27.017Z,48.77
2023-04-17T03:49:57.303Z,51.20
2023-04-17T03:52:27.222Z,54.53
2023-04-17T03:54:57.833Z,52.60
2023-04-17T03:57:27.038Z,53.87
2023-04-17T03:59:56.239Z,54.45
2023-04-17T04:02:25.857Z,56.28
2023-04-17T04:04:55.718Z,55.33
2023-04-17T04:07:25.059Z,57.25
2023-04-17T04:09:54.571Z,54.90
2023-04-17T04:12:23.871Z,55.70
2023-04-17T04:14:52.760Z,55.38
2023-04-17T04:17:21.914Z,55.45
2023-04-17T04:19:51.059Z,57.67
2023-04-17T04:22:20.449Z,58.55
2023-04-17T04:24:50.774Z,59.15
2023-04-17T04:27:20.080Z,58.93
2023-04-17T04:29:49.285Z,57.33
2023-04-17T04:32:19.746Z,57.05
2023-04-17T04:34:48.877Z,58.93
2023-04-17T04:37:18.716Z,59.83
2023-04-17T04:42:17.313Z,57.50
2023-04-17T04:44:56.868Z,59.13
2023-04-17T04:47:27.338Z,57.45
2023-04-17T04:49:56.486Z,61.00
2023-04-17T04:52:25.998Z,59.33
2023-04-17T04:54:56.622Z,57.85
2023-04-17T04:57:26.242Z,57.58
2023-04-17T04:59:56.659Z,58.60
2023-04-17T05:02:30.029Z,56.70
2023-04-17T05:04:59.519Z,56.90
2023-04-17T05:07:29.985Z,58.65
2023-04-17T05:09:59.187Z,56.70
2023-04-17T05:12:29.517Z,54.58
2023-04-17T05:14:58.502Z,53.95
2023-04-17T05:17:29.078Z,55.70
2023-04-17T05:19:58.130Z,55.70
2023-04-17T05:22:27.021Z,55.35
2023-04-17T05:25:00.104Z,55.35
2023-04-17T05:27:29.208Z,53.68
2023-04-17T05:29:58.302Z,56.88
2023-04-17T05:32:27.537Z,53.53
2023-04-17T05:34:57.926Z,55.23
2023-04-17T05:37:27.941Z,54.65
2023-04-17T05:39:57.043Z,53.23
2023-04-17T05:42:26.237Z,54.13
2023-04-17T05:44:55.545Z,53.75
2023-04-17T05:47:24.444Z,53.95
2023-04-17T05:52:23.467Z,53.05
2023-04-17T05:54:52.662Z,54.18
2023-04-17T05:57:22.146Z,54.90
2023-04-17T05:59:51.261Z,53.30
2023-04-17T06:02:20.865Z,53.42
2023-04-17T06:04:50.146Z,53.48
2023-04-17T06:07:19.237Z,54.95
2023-04-17T06:09:48.243Z,54.98
2023-04-17T06:12:17.117Z,54.73
2023-04-17T06:14:46.322Z,54.63
2023-04-17T06:17:16.118Z,50.70
2023-04-17T06:19:45.112Z,50.93
2023-04-17T06:22:14.223Z,55.07
2023-04-17T06:24:43.114Z,53.98
2023-04-17T06:27:12.628Z,54.25
2023-04-17T06:29:41.611Z,52.60
2023-04-17T06:32:11.030Z,52.93
2023-04-17T06:34:52.575Z,51.92
2023-04-17T06:37:10.615Z,52.85
2023-04-17T06:39:39.942Z,53.28
2023-04-17T06:42:09.253Z,52.53
2023-04-17T06:44:39.573Z,51.25
2023-04-17T06:47:12.141Z,53.23
2023-04-17T06:49:41.154Z,51.65
2023-04-17T06:52:10.039Z,51.50
2023-04-17T06:54:39.233Z,50.70
2023-04-17T06:57:08.329Z,52.03
2023-04-17T06:59:37.214Z,50.00
2023-04-17T07:02:06.308Z,49.98
2023-04-17T07:04:35.314Z,50.52
2023-04-17T07:07:04.609Z,49.03
2023-04-17T07:09:33.798Z,49.77
2023-04-17T07:12:03.108Z,49.15
2023-04-17T07:14:36.360Z,49.75
2023-04-17T07:17:05.688Z,50.70
2023-04-17T07:19:34.891Z,49.35
2023-04-17T07:22:04.025Z,49.90
2023-04-17T07:24:33.309Z,50.07
2023-04-17T07:27:02.589Z,51.68
2023-04-17T07:29:31.899Z,49.70
2023-04-17T07:32:01.137Z,49.83
2023-04-17T07:34:30.286Z,50.00
2023-04-17T07:36:59.497Z,50.60
2023-04-17T07:39:28.903Z,48.50
2023-04-17T07:41:57.956Z,49.50
2023-04-17T07:44:27.189Z,48.83
2023-04-17T07:46:56.430Z,49.80
2023-04-17T07:49:25.487Z,50.65
2023-04-17T07:51:54.786Z,49.33
2023-04-17T07:54:24.081Z,49.77
2023-04-17T07:56:53.378Z,49.38
2023-04-17T07:59:22.985Z,50.00
2023-04-17T08:01:52.386Z,49.73
2023-04-17T08:04:21.853Z,49.25
2023-04-17T08:06:51.084Z,49.60
2023-04-17T08:09:20.503Z,48.73
2023-04-17T08:11:56.888Z,47.73
2023-04-17T08:14:20.116Z,49.42
2023-04-17T08:16:49.363Z,47.80
2023-04-17T08:19:18.610Z,48.28
2023-04-17T08:21:47.696Z,46.80
2023-04-17T08:24:19.141Z,47.90
2023-04-17T08:26:47.338Z,48.73
2023-04-17T08:29:16.631Z,46.00
2023-04-17T08:31:45.937Z,46.28
2023-04-17T08:34:15.712Z,44.55
2023-04-17T08:36:45.162Z,45.00
2023-04-17T08:39:14.873Z,44.93
2023-04-17T08:44:13.358Z,43.17
2023-04-17T08:46:42.593Z,44.00
2023-04-17T08:49:12.054Z,43.30
2023-04-17T08:51:41.482Z,44.30
2023-04-17T08:54:10.881Z,44.63
2023-04-17T08:56:39.951Z,44.48
2023-04-17T08:59:08.883Z,43.73
2023-04-17T09:01:38.184Z,43.73
2023-04-17T09:04:07.816Z,43.28
2023-04-17T09:06:37.171Z,44.03
2023-04-17T09:09:06.371Z,43.27
2023-04-17T09:11:35.668Z,42.93
2023-04-17T09:14:04.759Z,42.55
2023-04-17T09:16:33.914Z,42.13
2023-04-17T13:01:32.165Z,29.42
2023-04-17T13:04:01.822Z,29.77
2023-04-17T13:06:31.050Z,30.30
2023-04-17T13:08:59.937Z,30.23
2023-04-17T13:11:28.801Z,30.27
2023-04-17T13:13:57.935Z,30.17
2023-04-17T13:16:27.136Z,29.53
2023-04-17T13:18:56.120Z,31.75
2023-04-17T13:21:25.230Z,29.72
2023-04-17T13:23:54.205Z,29.40
2023-04-17T13:26:23.090Z,31.07
2023-04-17T13:28:52.089Z,30.08
2023-04-17T13:31:21.348Z,29.47
2023-04-17T13:33:53.129Z,28.83
2023-04-17T13:36:21.173Z,28.02
2023-04-17T13:38:50.317Z,24.67
2023-04-17T13:41:19.213Z,24.05
2023-04-17T13:43:48.220Z,21.85
2023-04-17T13:46:17.510Z,20.15
2023-04-17T13:48:46.509Z,19.63
2023-04-17T13:51:15.392Z,18.12
2023-04-17T13:53:44.585Z,19.17
2023-04-17T13:56:13.474Z,18.45
2023-04-17T13:58:42.672Z,18.75
2023-04-17T14:01:11.793Z,16.00
2023-04-17T14:03:42.381Z,16.13
2023-04-17T14:06:11.182Z,15.60
2023-04-17T14:08:44.242Z,15.10
2023-04-17T14:11:12.979Z,14.43
2023-04-17T14:13:41.859Z,14.83
2023-04-17T14:16:13.760Z,14.80
2023-04-17T14:18:42.903Z,13.98
2023-04-17T14:21:12.018Z,15.18
2023-04-17T14:23:41.205Z,14.85
2023-04-17T14:26:10.204Z,15.08
2023-04-17T14:28:39.101Z,14.90
2023-04-17T14:31:08.243Z,16.00
2023-04-17T14:33:37.284Z,15.50
2023-04-17T14:36:06.224Z,16.42
2023-04-17T14:38:35.483Z,15.50
2023-04-17T14:41:04.824Z,16.00
2023-04-17T14:43:33.776Z,16.55
2023-04-17T14:46:02.668Z,17.00
2023-04-17T14:48:34.345Z,17.87
2023-04-17T14:51:02.099Z,17.85
2023-04-17T14:53:31.102Z,17.87
2023-04-17T14:56:00.289Z,18.02
2023-04-17T14:58:29.248Z,18.23
2023-04-17T15:00:58.493Z,19.73
2023-04-17T15:03:27.407Z,18.92
2023-04-17T15:05:56.656Z,18.82
2023-04-17T15:08:25.761Z,19.17
2023-04-17T15:10:54.955Z,18.85
2023-04-17T15:13:24.479Z,18.92
2023-04-17T15:15:53.308Z,17.67
2023-04-17T15:18:22.342Z,18.50
2023-04-17T15:20:51.195Z,19.40
2023-04-17T15:23:20.128Z,19.17
2023-04-17T15:25:49.378Z,18.75
2023-04-17T15:28:18.408Z,18.77
2023-04-17T15:30:47.300Z,19.45
2023-04-17T15:33:16.213Z,18.50
2023-04-17T15:35:45.195Z,18.70
2023-04-17T15:38:14.180Z,19.52
2023-04-17T15:40:42.972Z,19.67
2023-04-17T15:43:11.844Z,18.57
2023-04-17T15:45:40.992Z,18.42
2023-04-17T15:48:09.984Z,18.55
2023-04-17T15:50:39.044Z,18.02
2023-04-17T15:53:09.039Z,18.85
2023-04-17T15:55:38.475Z,17.60
2023-04-17T15:58:07.461Z,17.73
2023-04-17T16:00:36.665Z,17.30
2023-04-17T16:03:05.829Z,16.62
2023-04-17T16:05:34.855Z,16.67
2023-04-17T16:08:03.997Z,17.30
2023-04-17T16:10:33.349Z,16.95
2023-04-17T16:13:05.303Z,17.65
2023-04-17T16:15:34.251Z,16.93
2023-04-17T16:18:03.449Z,15.75
2023-04-17T16:20:32.386Z,16.82
2023-04-17T16:23:03.704Z,16.57
2023-04-17T16:25:32.637Z,16.42
2023-04-17T16:28:01.520Z,17.07
2023-04-17T16:30:30.406Z,17.55
2023-04-17T16:32:59.644Z,17.42
2023-04-17T16:35:28.906Z,17.23
2023-04-17T16:37:57.797Z,18.07
2023-04-17T16:40:28.442Z,17.92
2023-04-17T16:42:57.322Z,17.55
2023-04-17T16:45:26.220Z,19.73
2023-04-17T16:48:00.455Z,17.25
2023-04-17T16:50:29.851Z,18.12
2023-04-17T16:53:00.256Z,19.80
2023-04-17T16:55:29.144Z,18.50
2023-04-17T16:57:58.148Z,19.27
2023-04-17T17:00:27.243Z,21.68
2023-04-17T17:02:56.156Z,18.98
2023-04-17T17:05:26.653Z,20.50
2023-04-17T17:07:55.862Z,21.05
2023-04-17T17:10:24.953Z,19.50
2023-04-17T17:12:53.845Z,20.77
2023-04-17T17:15:22.705Z,21.05
2023-04-17T17:17:51.972Z,19.87
2023-04-17T17:20:20.921Z,20.10
2023-04-17T17:22:50.125Z,19.37
2023-04-17T17:25:19.323Z,19.05
2023-04-17T17:27:48.518Z,18.62
2023-04-17T17:30:17.539Z,18.95
2023-04-17T17:32:46.657Z,18.57
2023-04-17T17:35:15.606Z,17.10
2023-04-17T17:37:44.596Z,18.52
2023-04-17T17:40:14.008Z,17.92
2023-04-17T17:42:42.888Z,18.67
2023-04-17T17:45:11.780Z,18.60
2023-04-17T17:47:40.804Z,18.67
2023-04-17T17:50:09.985Z,18.23
2023-04-17T17:52:38.961Z,18.87
2023-04-17T17:55:08.064Z,18.62
2023-04-17T17:57:46.007Z,20.43
2023-04-17T18:00:07.213Z,19.50
2023-04-17T18:02:36.380Z,19.17
2023-04-17T18:05:05.700Z,20.70
2023-04-17T18:07:34.757Z,19.23
2023-04-17T18:10:03.768Z,20.05
2023-04-17T18:12:32.759Z,19.20
2023-04-17T18:15:02.068Z,19.62
2023-04-17T18:17:32.823Z,19.60
2023-04-17T18:20:01.620Z,21.15
2023-04-17T18:22:30.569Z,20.07
2023-04-17T18:24:59.883Z,18.57
2023-04-17T18:27:29.282Z,21.53
2023-04-17T18:29:58.682Z,19.45
2023-04-17T18:32:27.889Z,19.53
2023-04-17T18:34:57.180Z,21.07
2023-04-17T18:37:26.587Z,19.47
2023-04-17T18:39:55.766Z,19.37
2023-04-17T18:42:24.973Z,20.37
2023-04-17T18:44:58.890Z,19.73
2023-04-17T18:47:28.339Z,19.73
2023-04-17T18:49:57.590Z,20.97
2023-04-17T18:52:27.103Z,20.62
2023-04-17T18:54:56.406Z,19.50
2023-04-17T18:57:25.580Z,21.82
2023-04-17T18:59:55.002Z,21.00
2023-04-17T19:02:24.009Z,21.62
2023-04-17T19:04:54.480Z,22.42
2023-04-17T19:07:23.722Z,20.72
2023-04-17T19:09:53.019Z,20.70
2023-04-17T19:12:22.217Z,21.35
2023-04-17T19:14:54.389Z,21.12
2023-04-17T19:17:23.939Z,20.40
2023-04-17T19:19:52.882Z,21.77
2023-04-17T19:22:22.186Z,20.55
2023-04-17T19:24:51.386Z,20.40
2023-04-17T19:27:20.475Z,21.65
2023-04-17T19:29:49.575Z,18.95
2023-04-17T19:32:19.250Z,20.70
2023-04-17T19:37:40.312Z,20.20
2023-04-17T19:40:21.411Z,21.12
2023-04-17T19:42:39.725Z,21.07
2023-04-17T19:45:08.719Z,19.52
2023-04-17T19:47:37.893Z,20.80
2023-04-17T19:50:07.207Z,20.02
2023-04-17T19:52:36.117Z,21.80
2023-04-17T19:55:04.992Z,22.67
2023-04-17T19:57:34.200Z,20.88
2023-04-17T20:00:03.144Z,20.92
2023-04-17T20:02:33.723Z,21.93
2023-04-17T20:05:03.148Z,20.35
2023-04-17T20:07:32.124Z,21.02
2023-04-17T20:10:02.539Z,22.25
2023-04-17T20:12:31.646Z,19.27
2023-04-17T20:15:00.649Z,20.30
2023-04-17T20:17:29.664Z,19.40
2023-04-17T20:19:58.930Z,20.45
2023-04-17T20:22:27.923Z,19.52
2023-04-17T20:24:56.806Z,19.73
2023-04-17T20:27:25.912Z,19.27
2023-04-17T20:29:55.004Z,19.55
2023-04-17T20:32:23.910Z,18.50
2023-04-17T20:34:52.782Z,17.57
2023-04-17T20:37:23.711Z,18.90
2023-04-17T20:42:21.011Z,17.55
2023-04-17T20:44:50.095Z,19.02
2023-04-17T20:47:19.080Z,17.85
2023-04-17T20:49:48.078Z,17.73
2023-04-17T20:52:17.276Z,19.00
2023-04-17T20:54:46.477Z,17.67
2023-04-17T20:57:15.472Z,18.67
2023-04-17T20:59:44.456Z,17.85
2023-04-17T21:02:13.555Z,18.90
2023-04-17T21:04:43.113Z,17.67
2023-04-17T21:07:12.251Z,20.57
2023-04-17T21:09:41.347Z,19.12
2023-04-17T21:12:10.244Z,18.52
2023-04-17T21:14:39.698Z,19.62
2023-04-17T21:17:09.247Z,19.10
2023-04-17T21:19:38.355Z,19.85
2023-04-17T21:22:07.245Z,19.52
2023-04-17T21:24:36.127Z,17.95
2023-04-17T21:27:05.130Z,19.55
2023-04-17T21:29:34.239Z,19.85
2023-04-17T21:32:03.189Z,18.67
2023-04-17T21:34:32.203Z,19.15
2023-04-17T21:37:01.329Z,18.12
2023-04-17T21:39:31.655Z,17.92
2023-04-17T21:42:00.541Z,17.20
2023-04-17T21:44:29.818Z,17.45
2023-04-17T21:46:58.710Z,15.70
2023-04-17T21:49:27.707Z,16.37
2023-04-17T21:51:56.699Z,15.93
2023-04-17T21:54:25.698Z,15.45
2023-04-17T21:56:54.579Z,14.45
2023-04-17T21:59:23.683Z,14.40
2023-04-17T22:01:52.605Z,14.55
2023-04-17T22:04:21.714Z,15.08
2023-04-17T22:06:50.765Z,15.53
2023-04-17T22:09:19.661Z,15.72
2023-04-17T22:11:48.521Z,15.72
2023-04-17T22:14:17.738Z,15.03
2023-04-17T22:16:46.905Z,16.48
2023-04-17T22:19:16.048Z,18.53
2023-04-17T22:21:44.924Z,17.32
2023-04-17T22:24:14.063Z,17.05
2023-04-17T22:26:43.223Z,18.15
2023-04-17T22:29:12.337Z,18.60
2023-04-17T22:31:41.313Z,18.40
2023-04-17T22:34:10.197Z,17.73
2023-04-17T22:36:39.196Z,18.15
2023-04-17T22:39:08.079Z,18.90
2023-04-17T22:41:37.082Z,18.30
2023-04-17T22:44:06.074Z,20.25
2023-04-17T22:46:35.215Z,19.07
2023-04-17T22:49:04.269Z,21.50
2023-04-17T22:51:33.476Z,21.25
2023-04-17T22:54:11.455Z,20.23
2023-04-17T22:56:32.879Z,20.60
2023-04-17T22:59:01.880Z,20.35
2023-04-17T23:01:30.816Z,22.07
2023-04-17T23:03:59.724Z,20.20
2023-04-17T23:06:28.652Z,21.48
2023-04-17T23:08:57.750Z,25.30
2023-04-17T23:11:26.631Z,26.73
2023-04-17T23:13:55.523Z,29.90
2023-04-17T23:16:24.548Z,31.25
2023-04-17T23:18:53.682Z,31.63
2023-04-17T23:21:22.908Z,32.67
2023-04-17T23:23:52.018Z,32.93
2023-04-17T23:26:20.899Z,34.87
2023-04-17T23:28:49.789Z,33.88
2023-04-17T23:31:18.823Z,34.92
2023-04-17T23:33:48.072Z,34.15
2023-04-17T23:36:16.977Z,35.67
2023-04-17T23:38:46.103Z,35.43
2023-04-17T23:41:15.480Z,35.83
2023-04-17T23:43:44.678Z,37.47
2023-04-17T23:46:13.915Z,36.15
2023-04-17T23:48:42.965Z,36.37
2023-04-17T23:51:12.381Z,37.10
2023-04-17T23:53:41.582Z,36.85
2023-04-17T23:56:10.663Z,36.27
2023-04-17T23:58:39.971Z,35.90
