createdAt,value
2018-03-06T00:00:14.288Z,0
2018-03-06T00:01:25.720Z,0
2018-03-06T00:02:36.033Z,0
2018-03-06T00:03:46.092Z,0
2018-03-06T00:04:55.887Z,0
2018-03-06T00:06:05.941Z,0
2018-03-06T00:07:16.079Z,0
2018-03-06T00:08:27.351Z,0
2018-03-06T00:09:38.290Z,0
2018-03-06T00:10:50.019Z,0
2018-03-06T00:12:00.080Z,0
2018-03-06T00:13:10.163Z,0
2018-03-06T00:14:20.264Z,0
2018-03-06T00:15:30.371Z,0
2018-03-06T00:16:41.634Z,0
2018-03-06T00:17:51.781Z,0
2018-03-06T00:19:04.755Z,0
2018-03-06T00:20:16.561Z,0
2018-03-06T00:21:27.438Z,0
2018-03-06T00:22:37.587Z,0
2018-03-06T00:23:47.905Z,0
2018-03-06T00:25:00.185Z,0
2018-03-06T00:26:12.850Z,0
2018-03-06T00:27:24.155Z,0
2018-03-06T00:28:33.646Z,0
2018-03-06T00:29:43.408Z,0
2018-03-06T00:30:53.452Z,0
2018-03-06T00:32:03.238Z,0
2018-03-06T00:33:14.901Z,0
2018-03-06T00:34:27.580Z,0
2018-03-06T00:35:40.738Z,0
2018-03-06T00:36:51.999Z,0
2018-03-06T00:38:02.639Z,0
2018-03-06T00:39:12.417Z,0
2018-03-06T00:40:22.459Z,0
2018-03-06T00:41:33.179Z,0
2018-03-06T00:42:44.643Z,0
2018-03-06T00:43:56.162Z,0
2018-03-06T00:45:07.072Z,0
2018-03-06T00:46:16.849Z,0
2018-03-06T00:47:27.005Z,0
2018-03-06T00:48:39.238Z,0
2018-03-06T00:49:51.881Z,0
2018-03-06T00:51:03.348Z,0
2018-03-06T00:52:13.381Z,0
2018-03-06T00:53:23.453Z,0
2018-03-06T00:54:33.200Z,0
2018-03-06T00:55:44.900Z,0
2018-03-06T00:56:57.216Z,0
2018-03-06T00:58:09.060Z,0
2018-03-06T00:59:19.185Z,0
2018-03-06T01:00:29.287Z,0
2018-03-06T01:01:39.057Z,0
2018-03-06T01:02:49.580Z,0
2018-03-06T01:04:01.907Z,0
2018-03-06T01:05:13.706Z,0
2018-03-06T01:06:25.630Z,0
2018-03-06T01:07:35.664Z,0
2018-03-06T01:08:45.760Z,0
2018-03-06T01:09:55.821Z,0
2018-03-06T01:11:07.432Z,0
2018-03-06T01:12:19.814Z,0
2018-03-06T01:13:31.397Z,0
2018-03-06T01:14:41.752Z,0
2018-03-06T01:15:51.787Z,0
2018-03-06T01:17:02.095Z,0
2018-03-06T01:18:12.155Z,0
2018-03-06T01:19:23.793Z,0
2018-03-06T01:20:36.454Z,0
2018-03-06T01:21:49.844Z,0
2018-03-06T01:23:01.203Z,0
2018-03-06T01:24:11.234Z,0
2018-03-06T01:25:20.985Z,0
2018-03-06T01:26:31.052Z,0
2018-03-06T01:27:42.539Z,0
2018-03-06T01:28:55.899Z,0
2018-03-06T01:30:07.434Z,0
2018-03-06T01:31:17.501Z,0
2018-03-06T01:32:27.553Z,0
2018-03-06T01:33:37.625Z,0
2018-03-06T01:34:50.362Z,0
2018-03-06T01:36:02.757Z,0
2018-03-06T01:37:14.520Z,0
2018-03-06T01:38:24.819Z,0
2018-03-06T01:39:34.299Z,0
2018-03-06T01:40:45.766Z,0
2018-03-06T01:41:57.258Z,0
2018-03-06T01:43:09.539Z,0
2018-03-06T01:44:20.154Z,0
2018-03-06T01:45:30.215Z,0
2018-03-06T01:46:40.287Z,0
2018-03-06T01:47:52.949Z,0
2018-03-06T01:49:04.389Z,0
2018-03-06T01:50:16.119Z,0
2018-03-06T01:51:25.875Z,0
2018-03-06T01:52:35.916Z,0
2018-03-06T01:53:45.995Z,0
2018-03-06T01:54:57.093Z,0
2018-03-06T01:56:10.268Z,0
2018-03-06T01:57:21.731Z,0
2018-03-06T01:58:31.750Z,0
2018-03-06T01:59:41.743Z,0
2018-03-06T02:00:51.780Z,0
2018-03-06T02:02:04.268Z,0
2018-03-06T02:03:16.839Z,0
2018-03-06T02:04:28.583Z,0
2018-03-06T02:05:40.218Z,0
2018-03-06T02:06:49.544Z,0
2018-03-06T02:07:59.289Z,0
2018-03-06T02:09:09.026Z,0
2018-03-06T02:10:21.580Z,0
2018-03-06T02:11:35.106Z,0
2018-03-06T02:12:46.623Z,0
2018-03-06T02:13:56.691Z,0
2018-03-06T02:15:06.503Z,0
2018-03-06T02:16:16.536Z,0
2018-03-06T02:17:26.054Z,0
2018-03-06T02:18:37.530Z,0
2018-03-06T02:19:49.676Z,0
2018-03-06T02:21:02.798Z,0
2018-03-06T02:22:14.558Z,0
2018-03-06T02:23:24.627Z,0
2018-03-06T02:24:34.404Z,0
2018-03-06T02:25:44.437Z,0
2018-03-06T02:26:55.445Z,0
2018-03-06T02:28:07.897Z,0
2018-03-06T02:29:20.386Z,0
2018-03-06T02:30:31.217Z,0
2018-03-06T02:31:41.304Z,0
2018-03-06T02:32:51.068Z,0
2018-03-06T02:34:00.853Z,0
2018-03-06T02:35:10.600Z,0
2018-03-06T02:36:23.277Z,0
2018-03-06T02:37:34.872Z,0
2018-03-06T02:38:46.428Z,0
2018-03-06T02:39:57.289Z,0
2018-03-06T02:41:06.769Z,0
2018-03-06T02:42:16.820Z,0
2018-03-06T02:43:29.067Z,0
2018-03-06T02:44:41.425Z,0
2018-03-06T02:45:53.018Z,0
2018-03-06T02:47:03.754Z,0
2018-03-06T02:48:13.848Z,0
2018-03-06T02:49:23.865Z,0
2018-03-06T02:50:33.656Z,0
2018-03-06T02:51:45.193Z,0
2018-03-06T02:52:57.444Z,0
2018-03-06T02:54:09.376Z,0
2018-03-06T02:55:20.308Z,0
2018-03-06T02:56:30.104Z,0
2018-03-06T02:57:40.159Z,0
2018-03-06T02:58:51.182Z,0
2018-03-06T03:00:02.459Z,0
2018-03-06T03:01:15.584Z,0
2018-03-06T03:02:26.933Z,0
2018-03-06T03:03:36.714Z,0
2018-03-06T03:04:46.787Z,0
2018-03-06T03:05:56.549Z,0
2018-03-06T03:07:06.575Z,0
2018-03-06T03:08:19.233Z,0
2018-03-06T03:09:31.643Z,0
2018-03-06T03:10:43.278Z,0
2018-03-06T03:11:53.283Z,0
2018-03-06T03:13:03.058Z,0
2018-03-06T03:14:13.136Z,0
2018-03-06T03:15:22.908Z,0
2018-03-06T03:16:33.670Z,0
2018-03-06T03:17:45.069Z,0
2018-03-06T03:18:57.527Z,0
2018-03-06T03:20:08.782Z,0
2018-03-06T03:21:18.828Z,0
2018-03-06T03:22:28.857Z,0
2018-03-06T03:23:38.917Z,0
2018-03-06T03:24:50.253Z,0
2018-03-06T03:26:02.839Z,0
2018-03-06T03:27:14.427Z,0
2018-03-06T03:28:24.498Z,0
2018-03-06T03:29:34.527Z,0
2018-03-06T03:30:46.373Z,0
2018-03-06T03:31:59.157Z,0
2018-03-06T03:33:10.873Z,0
2018-03-06T03:34:20.915Z,0
2018-03-06T03:35:30.706Z,0
2018-03-06T03:36:40.725Z,0
2018-03-06T03:37:52.264Z,0
2018-03-06T03:39:03.974Z,0
2018-03-06T03:40:14.612Z,0
2018-03-06T03:41:24.720Z,0
2018-03-06T03:42:34.920Z,0
2018-03-06T03:43:46.755Z,0
2018-03-06T03:44:58.419Z,0
2018-03-06T03:46:10.336Z,0
2018-03-06T03:47:20.389Z,0
2018-03-06T03:48:30.189Z,0
2018-03-06T03:49:42.256Z,0
2018-03-06T03:50:53.364Z,0
2018-03-06T03:52:05.175Z,0
2018-03-06T03:53:14.970Z,0
2018-03-06T03:54:25.055Z,0
2018-03-06T03:55:35.101Z,0
2018-03-06T03:56:46.154Z,0
2018-03-06T03:57:59.551Z,0
2018-03-06T03:59:10.093Z,0
2018-03-06T04:00:19.837Z,0
2018-03-06T04:01:29.875Z,0
2018-03-06T04:02:39.640Z,0
2018-03-06T04:03:52.178Z,0
2018-03-06T04:05:03.099Z,0
2018-03-06T04:06:13.244Z,0
2018-03-06T04:07:24.945Z,0
2018-03-06T04:08:37.270Z,0
2018-03-06T04:09:48.069Z,0
2018-03-06T04:10:58.147Z,0
2018-03-06T04:12:08.221Z,0
2018-03-06T04:13:17.726Z,0
2018-03-06T04:14:27.881Z,0
2018-03-06T04:15:40.087Z,0
2018-03-06T04:16:52.156Z,0
2018-03-06T04:18:02.200Z,0
2018-03-06T04:19:12.243Z,0
2018-03-06T04:20:22.307Z,0
2018-03-06T04:21:34.823Z,0
2018-03-06T04:22:47.232Z,0
2018-03-06T04:23:59.199Z,0
2018-03-06T04:25:08.946Z,0
2018-03-06T04:26:18.703Z,0
2018-03-06T04:27:28.433Z,0
2018-03-06T04:28:39.800Z,0
2018-03-06T04:29:52.168Z,0
2018-03-06T04:31:04.013Z,0
2018-03-06T04:32:15.891Z,0
2018-03-06T04:33:25.967Z,0
2018-03-06T04:34:36.252Z,0
2018-03-06T04:35:49.095Z,0
2018-03-06T04:37:01.248Z,0
2018-03-06T04:38:12.893Z,0
2018-03-06T04:39:22.396Z,0
2018-03-06T04:40:32.454Z,0
2018-03-06T04:41:42.226Z,0
2018-03-06T04:42:53.734Z,0
2018-03-06T04:44:04.817Z,0
2018-03-06T04:45:16.436Z,0
2018-03-06T04:46:27.828Z,0
2018-03-06T04:47:37.896Z,0
2018-03-06T04:48:47.660Z,0
2018-03-06T04:49:58.699Z,0
2018-03-06T04:51:11.169Z,0
2018-03-06T04:52:23.514Z,0
2018-03-06T04:53:34.967Z,0
2018-03-06T04:54:45.014Z,0
2018-03-06T04:55:55.057Z,0
2018-03-06T04:57:05.100Z,0
2018-03-06T04:58:15.142Z,0
2018-03-06T04:59:27.251Z,0
2018-03-06T05:00:38.982Z,0
2018-03-06T05:01:50.643Z,0
2018-03-06T05:03:00.732Z,0
2018-03-06T05:04:10.861Z,0
2018-03-06T05:05:20.892Z,0
2018-03-06T05:06:31.233Z,0
2018-03-06T05:07:42.241Z,0
2018-03-06T05:08:55.154Z,0
2018-03-06T05:10:05.738Z,0
2018-03-06T05:11:17.444Z,4
2018-03-06T05:12:27.210Z,4
2018-03-06T05:13:38.694Z,4
2018-03-06T05:14:50.662Z,8
2018-03-06T05:16:02.069Z,4
2018-03-06T05:17:12.129Z,12
2018-03-06T05:18:22.183Z,12
2018-03-06T05:19:31.931Z,12
2018-03-06T05:20:43.079Z,16
2018-03-06T05:21:54.321Z,20
2018-03-06T05:23:06.843Z,24
2018-03-06T05:24:16.907Z,32
2018-03-06T05:25:26.974Z,36
2018-03-06T05:26:37.092Z,44
2018-03-06T05:27:47.378Z,56
2018-03-06T05:28:57.134Z,68
2018-03-06T05:30:06.955Z,76
2018-03-06T05:31:19.516Z,92
2018-03-06T05:32:31.687Z,108
2018-03-06T05:33:43.232Z,128
2018-03-06T05:34:53.029Z,144
2018-03-06T05:36:03.051Z,168
2018-03-06T05:37:13.162Z,188
2018-03-06T05:38:23.251Z,216
2018-03-06T05:39:34.692Z,240
2018-03-06T05:40:46.765Z,268
2018-03-06T05:41:59.546Z,300
2018-03-06T05:43:10.008Z,328
2018-03-06T05:44:21.059Z,360
2018-03-06T05:45:31.077Z,392
2018-03-06T05:46:40.833Z,428
2018-03-06T05:47:50.904Z,468
2018-03-06T05:49:02.433Z,516
2018-03-06T05:50:15.069Z,564
2018-03-06T05:51:26.230Z,616
2018-03-06T05:52:37.120Z,672
2018-03-06T05:53:46.878Z,732
2018-03-06T05:54:56.909Z,804
2018-03-06T05:56:06.684Z,864
2018-03-06T05:57:16.733Z,940
2018-03-06T05:58:29.103Z,1012
2018-03-06T05:59:41.220Z,1092
2018-03-06T06:00:52.135Z,1168
2018-03-06T06:02:03.565Z,1256
2018-03-06T06:03:13.641Z,1340
2018-03-06T06:04:23.705Z,1428
2018-03-06T06:05:35.604Z,1516
2018-03-06T06:06:46.984Z,1612
2018-03-06T06:07:58.775Z,1712
2018-03-06T06:09:08.840Z,1792
2018-03-06T06:10:21.191Z,1896
2018-03-06T06:11:33.684Z,1996
2018-03-06T06:12:45.015Z,2104
2018-03-06T06:13:55.016Z,2208
2018-03-06T06:15:04.992Z,2312
2018-03-06T06:16:15.011Z,2436
2018-03-06T06:17:24.973Z,2552
2018-03-06T06:18:34.677Z,2668
2018-03-06T06:19:44.378Z,2772
2018-03-06T06:20:54.207Z,2892
2018-03-06T06:22:04.169Z,2992
2018-03-06T06:23:14.183Z,3100
2018-03-06T06:24:23.877Z,3224
2018-03-06T06:25:33.382Z,3348
2018-03-06T06:26:43.092Z,3476
2018-03-06T06:27:53.049Z,3596
2018-03-06T06:29:03.054Z,3728
2018-03-06T06:30:13.086Z,3856
2018-03-06T06:31:23.040Z,3996
2018-03-06T06:32:33.122Z,4116
2018-03-06T06:33:43.208Z,4220
2018-03-06T06:34:52.924Z,4344
2018-03-06T06:36:02.628Z,4456
2018-03-06T06:37:12.331Z,4580
2018-03-06T06:38:22.288Z,4720
2018-03-06T06:39:32.243Z,4840
2018-03-06T06:40:42.216Z,4952
2018-03-06T06:41:51.907Z,5068
2018-03-06T06:43:01.882Z,5188
2018-03-06T06:44:11.339Z,5312
2018-03-06T06:45:21.046Z,5420
2018-03-06T06:46:31.008Z,5548
2018-03-06T06:47:41.082Z,5660
2018-03-06T06:48:50.789Z,5752
2018-03-06T06:50:00.742Z,5832
2018-03-06T06:51:10.447Z,5944
2018-03-06T06:52:20.151Z,6060
2018-03-06T06:53:29.854Z,6200
2018-03-06T06:54:39.556Z,6344
2018-03-06T06:55:49.507Z,6484
2018-03-06T06:56:59.465Z,6612
2018-03-06T06:58:09.428Z,6760
2018-03-06T06:59:18.864Z,6920
2018-03-06T07:00:28.826Z,7096
2018-03-06T07:01:38.552Z,7260
2018-03-06T07:02:48.507Z,7440
2018-03-06T07:03:58.232Z,7604
2018-03-06T07:05:08.191Z,7760
2018-03-06T07:06:17.898Z,7920
2018-03-06T07:07:27.344Z,8120
2018-03-06T07:08:37.050Z,8276
2018-03-06T07:09:46.793Z,8468
2018-03-06T07:10:56.793Z,8648
2018-03-06T07:12:06.505Z,8784
2018-03-06T07:13:16.554Z,8824
2018-03-06T07:14:26.517Z,8916
2018-03-06T07:15:36.217Z,9032
2018-03-06T07:16:45.662Z,9156
2018-03-06T07:17:55.110Z,9260
2018-03-06T07:19:04.547Z,9368
2018-03-06T07:20:14.257Z,9456
2018-03-06T07:21:23.772Z,9532
2018-03-06T07:22:33.211Z,9576
2018-03-06T07:23:42.922Z,9672
2018-03-06T07:24:52.642Z,9764
2018-03-06T07:26:02.606Z,9848
2018-03-06T07:27:12.312Z,9988
2018-03-06T07:28:22.012Z,10168
2018-03-06T07:29:31.981Z,10372
2018-03-06T07:30:41.446Z,10544
2018-03-06T07:31:51.150Z,10664
2018-03-06T07:33:01.178Z,10768
2018-03-06T07:34:10.879Z,10860
2018-03-06T07:35:20.912Z,10944
2018-03-06T07:36:30.858Z,11044
2018-03-06T07:37:40.820Z,11212
2018-03-06T07:38:50.252Z,11396
2018-03-06T07:40:00.219Z,11436
2018-03-06T07:41:10.202Z,11432
2018-03-06T07:42:20.223Z,11660
2018-03-06T07:43:30.186Z,11840
2018-03-06T07:44:40.144Z,11932
2018-03-06T07:45:49.598Z,12100
2018-03-06T07:46:59.567Z,12300
2018-03-06T07:48:09.325Z,12548
2018-03-06T07:49:18.775Z,12636
2018-03-06T07:50:28.761Z,12916
2018-03-06T07:51:38.468Z,13016
2018-03-06T07:52:48.452Z,13148
2018-03-06T07:53:58.166Z,13548
2018-03-06T07:55:07.362Z,14120
2018-03-06T07:56:17.350Z,14328
2018-03-06T07:57:27.064Z,14456
2018-03-06T07:58:37.006Z,14724
2018-03-06T07:59:46.967Z,14912
2018-03-06T08:00:56.921Z,15080
2018-03-06T08:02:06.642Z,15104
2018-03-06T08:03:16.624Z,15024
2018-03-06T08:04:26.328Z,15060
2018-03-06T08:05:36.033Z,15384
2018-03-06T08:06:45.490Z,15584
2018-03-06T08:07:55.453Z,15724
2018-03-06T08:09:05.161Z,15756
2018-03-06T08:10:14.964Z,15840
2018-03-06T08:11:24.153Z,15948
2018-03-06T08:12:34.196Z,16128
2018-03-06T08:13:44.165Z,16484
2018-03-06T08:14:53.875Z,16960
2018-03-06T08:16:03.845Z,18048
2018-03-06T08:17:13.809Z,18976
2018-03-06T08:18:23.778Z,19424
2018-03-06T08:19:33.738Z,18752
2018-03-06T08:20:43.909Z,19520
2018-03-06T08:21:53.874Z,19488
2018-03-06T08:23:03.850Z,19584
2018-03-06T08:24:13.805Z,19808
2018-03-06T08:25:23.286Z,20064
2018-03-06T08:26:33.286Z,20288
2018-03-06T08:27:43.231Z,20064
2018-03-06T08:28:53.057Z,19872
2018-03-06T08:30:02.797Z,20352
2018-03-06T08:31:12.498Z,20288
2018-03-06T08:32:22.425Z,20480
2018-03-06T08:33:32.163Z,20544
2018-03-06T08:34:41.604Z,20448
2018-03-06T08:35:51.016Z,20576
2018-03-06T08:37:00.972Z,20736
2018-03-06T08:38:10.775Z,20832
2018-03-06T08:39:20.859Z,20960
2018-03-06T08:40:30.686Z,20960
2018-03-06T08:41:40.401Z,21088
2018-03-06T08:42:50.370Z,21056
2018-03-06T08:44:00.334Z,21216
2018-03-06T08:45:10.047Z,20992
2018-03-06T08:46:19.772Z,21184
2018-03-06T08:47:28.969Z,21280
2018-03-06T08:48:38.728Z,21664
2018-03-06T08:49:48.701Z,22080
2018-03-06T08:50:58.799Z,22656
2018-03-06T08:52:08.775Z,23168
2018-03-06T08:53:18.764Z,23456
2018-03-06T08:54:28.748Z,23648
2018-03-06T08:55:38.735Z,23520
2018-03-06T08:56:48.694Z,23584
2018-03-06T08:57:58.898Z,23904
2018-03-06T08:59:08.611Z,23776
2018-03-06T09:00:18.586Z,23968
2018-03-06T09:01:28.561Z,24736
2018-03-06T09:02:38.546Z,24864
2018-03-06T09:03:48.558Z,24800
2018-03-06T09:04:58.268Z,25152
2018-03-06T09:06:08.238Z,25152
2018-03-06T09:07:17.942Z,25504
2018-03-06T09:08:27.711Z,25248
2018-03-06T09:09:37.720Z,25824
2018-03-06T09:10:47.428Z,25600
2018-03-06T09:11:57.402Z,26240
2018-03-06T09:13:07.370Z,26272
2018-03-06T09:14:17.335Z,26624
2018-03-06T09:15:27.308Z,27584
2018-03-06T09:16:37.290Z,27872
2018-03-06T09:17:47.009Z,28320
2018-03-06T09:18:56.721Z,28640
2018-03-06T09:20:06.719Z,27520
2018-03-06T09:21:16.709Z,26816
2018-03-06T09:22:26.720Z,27616
2018-03-06T09:23:36.698Z,27104
2018-03-06T09:24:46.967Z,27584
2018-03-06T09:25:56.943Z,27392
2018-03-06T09:27:06.952Z,27776
2018-03-06T09:28:16.412Z,27104
2018-03-06T09:29:26.400Z,26688
2018-03-06T09:30:35.855Z,25920
2018-03-06T09:31:45.824Z,25312
2018-03-06T09:32:55.814Z,25600
2018-03-06T09:34:05.531Z,25824
2018-03-06T09:35:14.997Z,26272
2018-03-06T09:36:24.489Z,26592
2018-03-06T09:37:34.472Z,26752
2018-03-06T09:38:43.437Z,27104
2018-03-06T09:39:52.934Z,27648
2018-03-06T09:41:02.903Z,27840
2018-03-06T09:42:12.346Z,28448
2018-03-06T09:43:22.305Z,28640
2018-03-06T09:44:32.291Z,28896
2018-03-06T09:45:42.261Z,29888
2018-03-06T09:46:52.250Z,31168
2018-03-06T09:48:02.019Z,32384
2018-03-06T09:49:12.007Z,32768
2018-03-06T09:50:21.992Z,33024
2018-03-06T09:51:31.982Z,33600
2018-03-06T09:52:41.445Z,33472
2018-03-06T09:53:51.418Z,34432
2018-03-06T09:55:01.403Z,34720
2018-03-06T09:56:11.388Z,34816
2018-03-06T09:57:21.357Z,35744
2018-03-06T09:58:31.332Z,35424
2018-03-06T09:59:41.296Z,35296
2018-03-06T10:00:50.998Z,34944
2018-03-06T10:02:00.461Z,34464
2018-03-06T10:03:10.675Z,32832
2018-03-06T10:04:20.649Z,32128
2018-03-06T10:05:30.642Z,30944
2018-03-06T10:06:40.617Z,30368
2018-03-06T10:07:50.612Z,30560
2018-03-06T10:09:00.579Z,30848
2018-03-06T10:10:10.580Z,31680
2018-03-06T10:11:20.586Z,31104
2018-03-06T10:12:30.553Z,31168
2018-03-06T10:13:40.273Z,30688
2018-03-06T10:14:50.259Z,29408
2018-03-06T10:15:59.984Z,29472
2018-03-06T10:17:09.172Z,29120
2018-03-06T10:18:19.154Z,29184
2018-03-06T10:19:29.148Z,29344
2018-03-06T10:20:39.187Z,29376
2018-03-06T10:21:49.162Z,29312
2018-03-06T10:22:59.128Z,28992
2018-03-06T10:24:09.090Z,28960
2018-03-06T10:25:19.086Z,29088
2018-03-06T10:26:28.787Z,29408
2018-03-06T10:27:38.760Z,29600
2018-03-06T10:28:48.739Z,29472
2018-03-06T10:29:58.717Z,29120
2018-03-06T10:31:08.421Z,29280
2018-03-06T10:32:18.390Z,28992
2018-03-06T10:33:28.123Z,29056
2018-03-06T10:34:38.165Z,29600
2018-03-06T10:35:48.388Z,30208
2018-03-06T10:36:58.099Z,30688
2018-03-06T10:38:07.820Z,30624
2018-03-06T10:39:17.807Z,31232
2018-03-06T10:40:27.775Z,32224
2018-03-06T10:41:37.304Z,32416
2018-03-06T10:42:47.031Z,33184
2018-03-06T10:43:57.337Z,33472
2018-03-06T10:45:07.383Z,33824
2018-03-06T10:46:17.115Z,34432
2018-03-06T10:47:26.868Z,35200
2018-03-06T10:48:37.144Z,35232
2018-03-06T10:49:47.164Z,35584
2018-03-06T10:50:57.142Z,35680
2018-03-06T10:52:07.137Z,36000
2018-03-06T10:53:17.264Z,35680
2018-03-06T10:54:27.288Z,35424
2018-03-06T10:55:37.039Z,35808
2018-03-06T10:56:46.767Z,35680
2018-03-06T10:57:56.762Z,35840
2018-03-06T10:59:06.240Z,36256
2018-03-06T11:00:16.224Z,36192
2018-03-06T11:01:26.246Z,35520
2018-03-06T11:02:36.245Z,35232
2018-03-06T11:03:46.255Z,35968
2018-03-06T11:04:56.295Z,34848
2018-03-06T11:06:06.356Z,36320
2018-03-06T11:07:16.371Z,37728
2018-03-06T11:08:26.447Z,38752
2018-03-06T11:09:36.568Z,39296
2018-03-06T11:10:46.814Z,40448
2018-03-06T11:11:56.877Z,40640
2018-03-06T11:13:06.888Z,39840
2018-03-06T11:14:16.710Z,40224
2018-03-06T11:15:26.861Z,41344
2018-03-06T11:16:36.856Z,41568
2018-03-06T11:17:46.853Z,41536
2018-03-06T11:18:56.584Z,41536
2018-03-06T11:20:06.584Z,40928
2018-03-06T11:21:16.068Z,40288
2018-03-06T11:22:25.559Z,39968
2018-03-06T11:23:34.813Z,39584
2018-03-06T11:24:44.622Z,38496
2018-03-06T11:25:54.698Z,38656
2018-03-06T11:27:04.460Z,37856
2018-03-06T11:28:14.240Z,37632
2018-03-06T11:29:24.240Z,36960
2018-03-06T11:30:34.352Z,37056
2018-03-06T11:31:44.197Z,37216
2018-03-06T11:32:54.427Z,37248
2018-03-06T11:34:04.481Z,37696
2018-03-06T11:35:14.724Z,37888
2018-03-06T11:36:24.480Z,38144
2018-03-06T11:37:33.983Z,37440
2018-03-06T11:38:44.015Z,37280
2018-03-06T11:39:53.768Z,38240
2018-03-06T11:41:03.797Z,37600
2018-03-06T11:42:13.810Z,37824
2018-03-06T11:43:23.539Z,38048
2018-03-06T11:44:33.294Z,38080
2018-03-06T11:45:43.069Z,38144
2018-03-06T11:46:53.097Z,37408
2018-03-06T11:48:03.062Z,38272
2018-03-06T11:49:13.084Z,38784
2018-03-06T11:50:23.067Z,38464
2018-03-06T11:51:33.073Z,38944
2018-03-06T11:52:43.062Z,38336
2018-03-06T11:53:53.055Z,37344
2018-03-06T11:55:02.861Z,37536
2018-03-06T11:56:12.857Z,37952
2018-03-06T11:57:22.590Z,38176
2018-03-06T11:58:32.573Z,38464
2018-03-06T11:59:42.546Z,37920
2018-03-06T12:00:52.519Z,37536
2018-03-06T12:02:02.720Z,36288
2018-03-06T12:03:12.800Z,35872
2018-03-06T12:04:22.792Z,35616
2018-03-06T12:05:32.544Z,35552
2018-03-06T12:06:42.265Z,35296
2018-03-06T12:07:51.463Z,34720
2018-03-06T12:09:01.438Z,33952
2018-03-06T12:10:11.038Z,33568
2018-03-06T12:11:20.734Z,31136
2018-03-06T12:12:30.719Z,28832
2018-03-06T12:13:40.800Z,27424
2018-03-06T12:14:50.524Z,26336
2018-03-06T12:16:00.773Z,25280
2018-03-06T12:17:10.505Z,24480
2018-03-06T12:18:20.548Z,23840
2018-03-06T12:19:30.282Z,23232
2018-03-06T12:20:40.262Z,22912
2018-03-06T12:21:50.222Z,22848
2018-03-06T12:22:59.981Z,23040
2018-03-06T12:24:09.713Z,23168
2018-03-06T12:25:19.428Z,23744
2018-03-06T12:26:29.393Z,24448
2018-03-06T12:27:39.376Z,24352
2018-03-06T12:28:49.429Z,24288
2018-03-06T12:29:59.390Z,24320
2018-03-06T12:31:09.359Z,24448
2018-03-06T12:32:19.360Z,24768
2018-03-06T12:33:29.082Z,24928
2018-03-06T12:34:38.806Z,24960
2018-03-06T12:35:48.798Z,25280
2018-03-06T12:36:58.365Z,25088
2018-03-06T12:38:08.358Z,25472
2018-03-06T12:39:18.303Z,25824
2018-03-06T12:40:28.032Z,26464
2018-03-06T12:41:38.027Z,26880
2018-03-06T12:42:47.756Z,26944
2018-03-06T12:43:57.767Z,26848
2018-03-06T12:45:07.784Z,27200
2018-03-06T12:46:17.761Z,27168
2018-03-06T12:47:27.498Z,27296
2018-03-06T12:48:37.459Z,27616
2018-03-06T12:49:47.481Z,28384
2018-03-06T12:50:57.004Z,28800
2018-03-06T12:52:06.982Z,29152
2018-03-06T12:53:16.968Z,29376
2018-03-06T12:54:26.955Z,29056
2018-03-06T12:55:37.014Z,28064
2018-03-06T12:56:47.211Z,28000
2018-03-06T12:57:57.212Z,28544
2018-03-06T12:59:07.224Z,28864
2018-03-06T13:00:17.014Z,29056
2018-03-06T13:01:27.004Z,29280
2018-03-06T13:02:37.066Z,29568
2018-03-06T13:03:47.038Z,29984
2018-03-06T13:04:56.754Z,30688
2018-03-06T13:06:06.726Z,32096
2018-03-06T13:07:16.775Z,33824
2018-03-06T13:08:26.789Z,34144
2018-03-06T13:09:36.785Z,33536
2018-03-06T13:10:46.806Z,31936
2018-03-06T13:11:56.796Z,31872
2018-03-06T13:13:06.771Z,32448
2018-03-06T13:14:16.794Z,32736
2018-03-06T13:15:27.030Z,33184
2018-03-06T13:16:37.033Z,33216
2018-03-06T13:17:46.829Z,32032
2018-03-06T13:18:56.930Z,29728
2018-03-06T13:20:07.218Z,28224
2018-03-06T13:21:17.353Z,27648
2018-03-06T13:22:27.338Z,27552
2018-03-06T13:23:37.428Z,28480
2018-03-06T13:24:47.174Z,27232
2018-03-06T13:25:57.151Z,27200
2018-03-06T13:27:07.120Z,27872
2018-03-06T13:28:17.160Z,27616
2018-03-06T13:29:26.881Z,26848
2018-03-06T13:30:35.841Z,25408
2018-03-06T13:31:45.788Z,25920
2018-03-06T13:32:55.537Z,26176
2018-03-06T13:34:05.213Z,25248
2018-03-06T13:35:14.950Z,23712
2018-03-06T13:36:24.929Z,22912
2018-03-06T13:37:34.664Z,22272
2018-03-06T13:38:44.401Z,21632
2018-03-06T13:39:54.620Z,21120
2018-03-06T13:41:04.618Z,20672
2018-03-06T13:42:14.091Z,20448
2018-03-06T13:43:24.141Z,20320
2018-03-06T13:44:34.141Z,20384
2018-03-06T13:45:44.116Z,20576
2018-03-06T13:46:54.091Z,20960
2018-03-06T13:48:03.807Z,21664
2018-03-06T13:49:13.777Z,22592
2018-03-06T13:50:23.776Z,23264
2018-03-06T13:51:33.841Z,23040
2018-03-06T13:52:43.554Z,22976
2018-03-06T13:53:53.072Z,23264
2018-03-06T13:55:02.806Z,24608
2018-03-06T13:56:12.527Z,26240
2018-03-06T13:57:21.998Z,25888
2018-03-06T13:58:31.455Z,27520
2018-03-06T13:59:41.439Z,25920
2018-03-06T14:00:50.910Z,25728
2018-03-06T14:02:00.400Z,24832
2018-03-06T14:03:10.590Z,23904
2018-03-06T14:04:20.312Z,22368
2018-03-06T14:05:30.019Z,20992
2018-03-06T14:06:40.019Z,20768
2018-03-06T14:07:49.992Z,21184
2018-03-06T14:08:59.964Z,19776
2018-03-06T14:10:08.931Z,18528
2018-03-06T14:11:18.656Z,18272
2018-03-06T14:12:28.100Z,18144
2018-03-06T14:13:38.083Z,17696
2018-03-06T14:14:47.797Z,17056
2018-03-06T14:15:57.775Z,16056
2018-03-06T14:17:07.562Z,15352
2018-03-06T14:18:17.524Z,14904
2018-03-06T14:19:27.256Z,14604
2018-03-06T14:20:37.225Z,14532
2018-03-06T14:21:47.204Z,14164
2018-03-06T14:22:56.917Z,13696
2018-03-06T14:24:06.861Z,13404
2018-03-06T14:25:16.572Z,13116
2018-03-06T14:26:25.993Z,12824
2018-03-06T14:27:35.404Z,12572
2018-03-06T14:28:45.368Z,12356
2018-03-06T14:29:54.804Z,12136
2018-03-06T14:31:04.246Z,11864
2018-03-06T14:32:13.999Z,11588
2018-03-06T14:33:24.032Z,11304
2018-03-06T14:34:34.003Z,11044
2018-03-06T14:35:43.463Z,10748
2018-03-06T14:36:53.187Z,10456
2018-03-06T14:38:03.164Z,10136
2018-03-06T14:39:12.648Z,9852
2018-03-06T14:40:22.640Z,9632
2018-03-06T14:41:32.622Z,9452
2018-03-06T14:42:42.589Z,9320
2018-03-06T14:43:52.036Z,9228
2018-03-06T14:45:02.010Z,9152
2018-03-06T14:46:11.712Z,9068
2018-03-06T14:47:21.665Z,9004
2018-03-06T14:48:31.373Z,8928
2018-03-06T14:49:40.864Z,8816
2018-03-06T14:50:50.836Z,8680
2018-03-06T14:52:00.811Z,8508
2018-03-06T14:53:10.291Z,8300
2018-03-06T14:54:20.248Z,8044
2018-03-06T14:55:30.214Z,7768
2018-03-06T14:56:40.174Z,7476
2018-03-06T14:57:50.148Z,7232
2018-03-06T14:59:00.116Z,7076
2018-03-06T15:00:09.584Z,6980
2018-03-06T15:01:19.562Z,6928
2018-03-06T15:02:29.536Z,6852
2018-03-06T15:03:39.509Z,6724
2018-03-06T15:04:49.485Z,6540
2018-03-06T15:05:59.435Z,6328
2018-03-06T15:07:08.889Z,6108
2018-03-06T15:08:18.852Z,5876
2018-03-06T15:09:28.563Z,5656
2018-03-06T15:10:38.539Z,5500
2018-03-06T15:11:48.503Z,5360
2018-03-06T15:12:58.228Z,5236
2018-03-06T15:14:07.674Z,5132
2018-03-06T15:15:17.665Z,5008
2018-03-06T15:16:27.633Z,4876
2018-03-06T15:17:37.348Z,4736
2018-03-06T15:18:47.042Z,4624
2018-03-06T15:19:56.514Z,4524
2018-03-06T15:21:05.974Z,4440
2018-03-06T15:22:15.420Z,4376
2018-03-06T15:23:25.139Z,4268
2018-03-06T15:24:34.846Z,4164
2018-03-06T15:25:44.809Z,4088
2018-03-06T15:26:54.811Z,3964
2018-03-06T15:28:04.578Z,3812
2018-03-06T15:29:14.281Z,3684
2018-03-06T15:30:23.994Z,3592
2018-03-06T15:31:33.454Z,3496
2018-03-06T15:32:42.632Z,3376
2018-03-06T15:33:52.613Z,3216
2018-03-06T15:35:02.344Z,3040
2018-03-06T15:36:12.308Z,2856
2018-03-06T15:37:21.776Z,2672
2018-03-06T15:38:31.754Z,2500
2018-03-06T15:39:41.464Z,2344
2018-03-06T15:40:51.480Z,2220
2018-03-06T15:42:01.449Z,2120
2018-03-06T15:43:11.420Z,2028
2018-03-06T15:44:21.394Z,1932
2018-03-06T15:45:31.485Z,1844
2018-03-06T15:46:41.206Z,1764
2018-03-06T15:47:51.172Z,1704
2018-03-06T15:49:00.646Z,1676
2018-03-06T15:50:10.627Z,1624
2018-03-06T15:51:20.586Z,1572
2018-03-06T15:52:30.573Z,1504
2018-03-06T15:53:40.535Z,1416