createdAt,value
2023-09-18T00:00:13.338Z,79.18
2023-09-18T00:02:43.493Z,79.30
2023-09-18T00:05:15.545Z,79.70
2023-09-18T00:07:44.299Z,80.00
2023-09-18T00:10:13.380Z,80.03
2023-09-18T00:12:42.487Z,80.14
2023-09-18T00:15:13.032Z,80.17
2023-09-18T00:17:41.939Z,80.52
2023-09-18T00:20:11.526Z,80.55
2023-09-18T00:22:40.043Z,80.81
2023-09-18T00:25:09.421Z,80.81
2023-09-18T00:27:38.959Z,81.38
2023-09-18T00:30:09.145Z,81.54
2023-09-18T00:32:39.510Z,81.58
2023-09-18T00:35:09.343Z,81.78
2023-09-18T00:37:40.347Z,81.91
2023-09-18T00:40:10.221Z,82.19
2023-09-18T00:42:38.917Z,81.95
2023-09-18T00:45:09.250Z,82.40
2023-09-18T00:47:39.798Z,82.60
2023-09-18T00:50:10.775Z,82.51
2023-09-18T00:52:40.707Z,82.47
2023-09-18T00:55:10.548Z,82.56
2023-09-18T00:57:39.510Z,82.75
2023-09-18T01:00:10.164Z,82.75
2023-09-18T01:02:42.014Z,83.69
2023-09-18T01:05:11.003Z,83.73
2023-09-18T01:07:39.304Z,83.65
2023-09-18T01:10:10.149Z,83.92
2023-09-18T01:12:44.754Z,83.79
2023-09-18T01:15:15.650Z,84.18
2023-09-18T01:17:47.421Z,84.10
2023-09-18T01:20:16.318Z,84.32
2023-09-18T01:22:46.086Z,84.54
2023-09-18T01:25:14.976Z,84.52
2023-09-18T01:27:43.809Z,84.63
2023-09-18T01:30:14.221Z,84.88
2023-09-18T01:32:43.291Z,84.36
2023-09-18T01:35:13.020Z,84.51
2023-09-18T01:37:42.397Z,84.11
2023-09-18T01:40:13.758Z,84.50
2023-09-18T01:42:42.945Z,84.42
2023-09-18T01:45:12.040Z,84.50
2023-09-18T01:47:41.016Z,84.28
2023-09-18T01:50:10.862Z,84.69
2023-09-18T01:52:39.333Z,84.75
2023-09-18T01:55:09.264Z,84.50
2023-09-18T01:57:39.626Z,84.20
2023-09-18T02:00:10.365Z,83.92
2023-09-18T02:02:58.257Z,83.96
2023-09-18T02:05:31.824Z,83.59
2023-09-18T02:08:00.830Z,83.33
2023-09-18T02:10:29.370Z,83.18
2023-09-18T02:12:59.545Z,83.16
2023-09-18T02:15:33.486Z,83.05
2023-09-18T02:18:02.750Z,83.02
2023-09-18T02:20:31.667Z,82.97
2023-09-18T02:23:00.399Z,82.80
2023-09-18T02:25:28.695Z,82.78
2023-09-18T02:27:59.526Z,82.76
2023-09-18T02:30:29.638Z,82.48
2023-09-18T02:32:58.617Z,82.37
2023-09-18T02:35:27.532Z,82.25
2023-09-18T02:37:56.032Z,82.02
2023-09-18T02:40:24.809Z,81.81
2023-09-18T02:42:53.717Z,81.68
2023-09-18T02:45:24.153Z,81.52
2023-09-18T02:47:53.158Z,81.32
2023-09-18T02:50:22.216Z,81.11
2023-09-18T02:52:50.638Z,81.26
2023-09-18T02:55:19.433Z,81.27
2023-09-18T02:57:48.581Z,81.72
2023-09-18T03:00:19.723Z,81.68
2023-09-18T03:02:56.989Z,81.91
2023-09-18T03:05:25.952Z,82.37
2023-09-18T03:07:54.358Z,82.88
2023-09-18T03:10:23.962Z,83.06
2023-09-18T03:12:52.875Z,83.08
2023-09-18T03:15:22.252Z,83.24
2023-09-18T03:17:52.813Z,83.25
2023-09-18T03:20:24.752Z,83.26
2023-09-18T03:22:54.010Z,83.45
2023-09-18T03:25:22.785Z,83.38
2023-09-18T03:27:53.160Z,83.39
2023-09-18T03:30:24.730Z,83.60
2023-09-18T03:32:54.193Z,83.72
2023-09-18T03:35:26.472Z,83.66
2023-09-18T03:37:56.163Z,83.79
2023-09-18T03:40:25.181Z,83.79
2023-09-18T03:42:54.054Z,84.21
2023-09-18T03:45:23.164Z,84.42
2023-09-18T03:47:52.513Z,84.71
2023-09-18T03:50:21.562Z,84.71
2023-09-18T03:52:51.454Z,84.57
2023-09-18T03:55:20.294Z,84.88
2023-09-18T03:57:49.799Z,84.59
2023-09-18T04:00:18.717Z,84.62
2023-09-18T04:02:47.614Z,84.71
2023-09-18T04:05:16.762Z,84.81
2023-09-18T04:07:48.063Z,84.48
2023-09-18T04:10:23.519Z,84.18
2023-09-18T04:12:53.179Z,84.35
2023-09-18T04:15:23.896Z,84.08
2023-09-18T04:17:52.775Z,84.26
2023-09-18T04:20:21.837Z,84.24
2023-09-18T04:22:52.628Z,84.40
2023-09-18T04:25:23.479Z,84.40
2023-09-18T04:27:53.669Z,84.56
2023-09-18T04:30:22.637Z,84.58
2023-09-18T04:32:53.359Z,84.83
2023-09-18T04:35:26.821Z,84.63
2023-09-18T04:37:58.527Z,84.63
2023-09-18T04:40:33.081Z,84.46
2023-09-18T04:43:01.993Z,84.51
2023-09-18T04:45:31.252Z,84.69
2023-09-18T04:48:00.199Z,84.54
2023-09-18T04:50:29.426Z,84.51
2023-09-18T04:52:58.988Z,84.68
2023-09-18T04:55:29.820Z,84.57
2023-09-18T04:57:59.892Z,84.61
2023-09-18T05:00:31.035Z,84.42
2023-09-18T05:03:02.633Z,84.13
2023-09-18T05:05:31.926Z,84.23
2023-09-18T05:08:01.079Z,84.11
2023-09-18T05:10:32.008Z,84.16
2023-09-18T05:13:00.826Z,84.05
2023-09-18T05:15:31.031Z,84.17
2023-09-18T05:18:01.397Z,83.78
2023-09-18T05:20:32.063Z,83.74
2023-09-18T05:23:03.105Z,83.57
2023-09-18T05:25:34.013Z,83.47
2023-09-18T05:28:06.641Z,83.47
2023-09-18T05:30:39.771Z,83.60
2023-09-18T05:33:10.525Z,83.32
2023-09-18T05:35:42.844Z,83.42
2023-09-18T05:38:12.514Z,83.21
2023-09-18T05:40:42.732Z,83.13
2023-09-18T05:43:11.617Z,83.07
2023-09-18T05:45:41.331Z,83.05
2023-09-18T05:48:10.839Z,82.94
2023-09-18T05:50:43.080Z,82.78
2023-09-18T05:53:12.261Z,82.74
2023-09-18T05:55:42.144Z,82.78
2023-09-18T05:58:10.955Z,82.83
2023-09-18T06:00:40.295Z,82.97
2023-09-18T06:03:10.991Z,82.42
2023-09-18T06:05:40.027Z,82.31
2023-09-18T06:08:09.027Z,82.08
2023-09-18T06:10:37.553Z,81.67
2023-09-18T06:13:07.851Z,81.86
2023-09-18T06:15:38.184Z,81.55
2023-09-18T06:18:07.883Z,81.49
2023-09-18T06:20:36.954Z,81.30
2023-09-18T06:23:06.200Z,80.84
2023-09-18T06:25:34.602Z,80.86
2023-09-18T06:28:05.417Z,80.76
2023-09-18T06:30:37.676Z,80.56
2023-09-18T06:33:06.698Z,80.08
2023-09-18T06:35:35.611Z,79.51
2023-09-18T06:40:34.691Z,78.30
2023-09-18T06:43:03.528Z,77.86
2023-09-18T06:45:35.115Z,77.43
2023-09-18T06:48:06.647Z,76.93
2023-09-18T06:50:35.768Z,75.82
2023-09-18T06:53:04.971Z,74.00
2023-09-18T06:55:33.460Z,69.65
2023-09-18T06:58:02.317Z,68.91
2023-09-18T07:00:31.247Z,65.84
2023-09-18T07:03:00.092Z,65.01
2023-09-18T07:05:30.456Z,64.26
2023-09-18T07:07:59.370Z,64.45
2023-09-18T07:10:27.813Z,64.00
2023-09-18T07:12:57.591Z,65.34
2023-09-18T07:15:26.510Z,64.80
2023-09-18T07:17:56.119Z,61.75
2023-09-18T07:20:25.385Z,60.70
2023-09-18T07:22:55.318Z,59.76
2023-09-18T07:25:24.213Z,61.35
2023-09-18T07:27:52.967Z,59.82
2023-09-18T07:30:23.171Z,56.95
2023-09-18T07:32:52.130Z,54.42
2023-09-18T07:35:21.221Z,56.58
2023-09-18T07:37:49.867Z,58.72
2023-09-18T07:40:20.088Z,59.85
2023-09-18T07:42:49.044Z,58.76
2023-09-18T07:45:18.882Z,57.77
2023-09-18T07:47:48.049Z,56.92
2023-09-18T07:50:19.653Z,54.39
2023-09-18T07:52:48.248Z,52.49
2023-09-18T07:55:17.244Z,55.67
2023-09-18T07:57:48.927Z,56.74
2023-09-18T08:00:18.509Z,56.24
2023-09-18T08:02:51.269Z,55.75
2023-09-18T08:05:20.548Z,53.93
2023-09-18T08:07:50.523Z,51.78
2023-09-18T08:10:19.592Z,50.82
2023-09-18T08:12:52.711Z,52.27
2023-09-18T08:15:22.217Z,49.65
2023-09-18T08:17:51.139Z,49.80
2023-09-18T08:20:20.118Z,49.90
2023-09-18T08:22:49.433Z,52.10
2023-09-18T08:25:18.400Z,51.34
2023-09-18T08:27:48.464Z,54.20
2023-09-18T08:30:22.097Z,53.34
2023-09-18T08:32:51.218Z,51.09
2023-09-18T08:35:20.138Z,54.02
2023-09-18T08:37:48.472Z,54.54
2023-09-18T08:40:17.796Z,52.11
2023-09-18T08:42:49.199Z,49.05
2023-09-18T08:45:25.271Z,50.95
2023-09-18T08:47:54.820Z,48.41
2023-09-18T08:50:24.260Z,46.02
2023-09-18T08:52:53.309Z,46.90
2023-09-18T08:55:23.511Z,46.20
2023-09-18T08:57:52.644Z,45.37
2023-09-18T09:00:23.335Z,44.46
2023-09-18T09:02:53.656Z,45.41
2023-09-18T09:05:23.610Z,42.57
2023-09-18T09:07:52.253Z,41.14
2023-09-18T09:10:21.233Z,41.08
2023-09-18T09:12:58.579Z,40.48
2023-09-18T09:15:30.836Z,38.38
2023-09-18T09:18:07.077Z,38.08
2023-09-18T09:20:36.900Z,36.98
2023-09-18T09:23:08.389Z,35.76
2023-09-18T09:25:37.786Z,36.38
2023-09-18T09:28:08.665Z,34.79
2023-09-18T09:30:39.244Z,32.58
2023-09-18T09:33:09.344Z,39.49
2023-09-18T09:35:40.495Z,40.46
2023-09-18T09:38:11.222Z,37.13
2023-09-18T09:40:42.144Z,40.41
2023-09-18T09:43:12.559Z,41.25
2023-09-18T09:45:43.569Z,36.66
2023-09-18T09:48:12.478Z,38.50
2023-09-18T09:50:49.909Z,37.34
2023-09-18T09:53:19.829Z,39.37
2023-09-18T09:55:56.814Z,40.24
2023-09-18T09:58:32.550Z,39.35
2023-09-18T10:01:10.223Z,39.48
2023-09-18T10:03:41.018Z,38.21
2023-09-18T10:06:11.676Z,38.81
2023-09-18T10:08:41.404Z,38.61
2023-09-18T10:11:13.406Z,36.20
2023-09-18T10:13:44.315Z,34.03
2023-09-18T10:16:15.940Z,34.18
2023-09-18T10:18:48.590Z,35.68
2023-09-18T10:21:22.121Z,36.70
2023-09-18T10:23:59.020Z,34.46
2023-09-18T10:26:30.681Z,35.08
2023-09-18T10:29:03.695Z,34.46
2023-09-18T10:31:36.052Z,34.29
2023-09-18T10:34:06.000Z,31.91
2023-09-18T10:36:36.490Z,29.60
2023-09-18T10:39:09.671Z,31.95
2023-09-18T10:41:39.490Z,32.06
2023-09-18T10:44:08.182Z,32.28
2023-09-18T10:46:38.206Z,30.47
2023-09-18T10:49:07.904Z,32.04
2023-09-18T10:51:36.379Z,32.62
2023-09-18T10:54:05.819Z,35.33
2023-09-18T10:56:35.076Z,35.63
2023-09-18T10:59:05.991Z,37.25
2023-09-18T11:01:34.985Z,33.76
2023-09-18T11:04:08.188Z,37.02
2023-09-18T11:07:06.100Z,32.13
2023-09-18T11:09:44.513Z,27.89
2023-09-18T11:12:14.544Z,31.56
2023-09-18T11:14:50.528Z,29.90
2023-09-18T11:17:36.187Z,30.56
2023-09-18T11:20:12.650Z,33.51
2023-09-18T11:22:42.892Z,33.52
2023-09-18T11:25:48.973Z,31.20
2023-09-18T11:28:19.754Z,33.05
2023-09-18T11:30:58.545Z,28.47
2023-09-18T11:33:34.924Z,30.16
2023-09-18T11:36:09.714Z,31.92
2023-09-18T11:38:58.160Z,33.36
2023-09-18T11:41:29.578Z,34.28
2023-09-18T11:44:31.910Z,37.76
2023-09-18T11:47:01.692Z,36.11
2023-09-18T11:49:33.343Z,34.82
2023-09-18T11:52:05.032Z,35.83
2023-09-18T11:54:35.666Z,36.24
2023-09-18T11:57:07.555Z,36.44
2023-09-18T11:59:44.919Z,37.13
2023-09-18T12:02:21.935Z,36.58
2023-09-18T12:04:51.021Z,38.64
2023-09-18T12:07:21.524Z,33.66
2023-09-18T12:09:50.495Z,31.40
2023-09-18T12:12:19.817Z,33.67
2023-09-18T12:14:49.548Z,33.20
2023-09-18T12:17:19.628Z,37.94
2023-09-18T12:19:55.732Z,38.44
2023-09-18T12:22:30.497Z,36.28
2023-09-18T12:25:15.695Z,37.99
2023-09-18T12:27:45.789Z,38.33
2023-09-18T12:30:22.003Z,36.71
2023-09-18T12:32:52.210Z,38.43
2023-09-18T12:35:21.462Z,38.70
2023-09-18T12:37:52.817Z,34.51
2023-09-18T12:40:25.821Z,32.80
2023-09-18T12:42:56.364Z,34.28
2023-09-18T12:45:25.970Z,34.10
2023-09-18T12:47:58.281Z,33.82
2023-09-18T12:50:27.862Z,36.65
2023-09-18T12:53:09.836Z,34.21
2023-09-18T12:55:40.084Z,32.75
2023-09-18T12:58:09.921Z,33.16
2023-09-18T13:00:39.307Z,33.66
2023-09-18T13:03:08.525Z,37.46
2023-09-18T13:05:37.550Z,34.88
2023-09-18T13:08:08.419Z,32.60
2023-09-18T13:10:47.005Z,35.78
2023-09-18T13:13:20.045Z,34.68
2023-09-18T13:15:49.141Z,34.54
2023-09-18T13:18:20.586Z,36.07
2023-09-18T13:20:50.065Z,36.29
2023-09-18T13:23:22.589Z,32.88
2023-09-18T13:25:51.530Z,32.49
2023-09-18T13:28:22.252Z,34.54
2023-09-18T13:30:51.350Z,37.23
2023-09-18T13:33:21.200Z,37.98
2023-09-18T13:35:50.484Z,36.51
2023-09-18T13:38:20.853Z,32.66
2023-09-18T13:40:50.115Z,31.09
2023-09-18T13:43:20.865Z,30.50
2023-09-18T13:45:52.874Z,32.18
2023-09-18T13:48:21.823Z,32.69
2023-09-18T13:50:52.857Z,33.29
2023-09-18T13:53:23.744Z,30.60
2023-09-18T13:55:52.440Z,28.74
2023-09-18T13:58:21.274Z,28.55
2023-09-18T14:00:50.271Z,29.49
2023-09-18T14:03:20.031Z,32.12
2023-09-18T14:05:49.053Z,32.99
2023-09-18T14:08:18.927Z,34.39
2023-09-18T14:10:48.810Z,35.90
2023-09-18T14:13:18.600Z,35.98
2023-09-18T14:15:52.170Z,35.58
2023-09-18T14:18:21.600Z,33.75
2023-09-18T14:20:52.344Z,33.46
2023-09-18T14:23:21.470Z,33.59
2023-09-18T14:25:52.901Z,32.50
2023-09-18T14:28:21.790Z,31.79
2023-09-18T14:30:50.683Z,32.70
2023-09-18T14:33:20.138Z,33.19
2023-09-18T14:35:49.462Z,32.79
2023-09-18T14:38:19.626Z,33.51
2023-09-18T14:40:48.820Z,34.05
2023-09-18T14:43:20.294Z,35.38
2023-09-18T14:45:49.976Z,36.72
2023-09-18T14:48:19.304Z,36.20
2023-09-18T14:50:56.231Z,35.11
2023-09-18T14:53:25.775Z,34.15
2023-09-18T14:55:56.513Z,36.45
2023-09-18T14:58:26.993Z,34.75
2023-09-18T15:00:56.171Z,33.79
2023-09-18T15:03:25.943Z,34.16
2023-09-18T15:05:56.776Z,35.05
2023-09-18T15:08:26.424Z,37.68
2023-09-18T15:10:55.192Z,39.15
2023-09-18T15:13:25.089Z,40.21
2023-09-18T15:15:55.410Z,38.79
2023-09-18T15:18:24.614Z,38.24
2023-09-18T15:20:55.953Z,38.28
2023-09-18T15:23:25.220Z,38.79
2023-09-18T15:25:54.825Z,39.27
2023-09-18T15:28:23.584Z,39.59
2023-09-18T15:30:54.585Z,40.37
2023-09-18T15:33:23.825Z,41.51
2023-09-18T15:35:53.618Z,42.55
2023-09-18T15:38:23.180Z,43.63
2023-09-18T15:40:51.714Z,44.28
2023-09-18T15:43:20.976Z,44.96
2023-09-18T15:45:49.856Z,44.90
2023-09-18T15:48:20.366Z,45.57
2023-09-18T15:50:49.671Z,45.98
2023-09-18T15:53:18.620Z,46.28
2023-09-18T15:55:47.085Z,46.57
2023-09-18T15:58:18.233Z,46.89
2023-09-18T16:00:47.235Z,47.29
2023-09-18T16:03:16.980Z,47.63
2023-09-18T16:05:53.183Z,48.13
2023-09-18T16:08:22.143Z,48.61
2023-09-18T16:10:50.513Z,48.60
2023-09-18T16:13:20.292Z,48.92
2023-09-18T16:15:49.569Z,49.23
2023-09-18T16:18:18.569Z,49.22
2023-09-18T16:20:49.184Z,49.77
2023-09-18T16:23:18.096Z,49.89
2023-09-18T16:25:46.594Z,50.00
2023-09-18T16:28:15.624Z,50.16
2023-09-18T16:30:46.769Z,50.42
2023-09-18T16:33:16.053Z,51.18
2023-09-18T16:35:47.434Z,51.36
2023-09-18T16:38:18.021Z,51.52
2023-09-18T16:40:46.311Z,51.44
2023-09-18T16:43:15.181Z,52.00
2023-09-18T16:45:48.025Z,51.96
2023-09-18T16:48:17.130Z,52.23
2023-09-18T16:50:46.183Z,52.67
2023-09-18T16:53:17.742Z,52.46
2023-09-18T16:55:47.839Z,52.71
2023-09-18T16:58:16.978Z,53.20
2023-09-18T17:00:45.963Z,53.25
2023-09-18T17:03:15.218Z,53.73
2023-09-18T17:05:44.420Z,53.32
2023-09-18T17:08:14.735Z,53.50
2023-09-18T17:10:44.199Z,53.82
2023-09-18T17:13:14.685Z,54.01
2023-09-18T17:15:43.708Z,53.97
2023-09-18T17:18:14.662Z,54.27
2023-09-18T17:20:43.893Z,54.16
2023-09-18T17:23:12.739Z,54.17
2023-09-18T17:25:41.210Z,54.67
2023-09-18T17:28:10.324Z,54.85
2023-09-18T17:30:40.561Z,55.14
2023-09-18T17:33:09.115Z,55.19
2023-09-18T17:35:40.250Z,55.09
2023-09-18T17:38:09.632Z,55.21
2023-09-18T17:40:38.726Z,55.61
2023-09-18T17:43:08.799Z,55.47
2023-09-18T17:45:37.701Z,55.50
2023-09-18T17:48:09.781Z,55.87
2023-09-18T17:50:38.864Z,56.25
2023-09-18T17:53:07.790Z,56.39
2023-09-18T17:55:36.362Z,56.56
2023-09-18T17:58:05.674Z,56.55
2023-09-18T18:00:34.609Z,56.04
2023-09-18T18:03:04.464Z,56.23
2023-09-18T18:05:36.545Z,55.88
2023-09-18T18:08:06.631Z,56.37
2023-09-18T18:10:37.332Z,56.68
2023-09-18T18:13:06.353Z,57.07
2023-09-18T18:15:38.438Z,57.41
2023-09-18T18:18:08.983Z,58.46
2023-09-18T18:20:39.868Z,58.64
2023-09-18T18:23:08.974Z,58.88
2023-09-18T18:25:37.710Z,59.64
2023-09-18T18:28:07.856Z,59.73
2023-09-18T18:30:36.802Z,60.18
2023-09-18T18:33:06.642Z,60.18
2023-09-18T18:35:35.683Z,60.55
2023-09-18T18:38:06.375Z,61.05
2023-09-18T18:40:41.879Z,61.02
2023-09-18T18:43:16.610Z,61.00
2023-09-18T18:45:46.370Z,61.11
2023-09-18T18:48:15.495Z,61.49
2023-09-18T18:50:44.445Z,61.77
2023-09-18T18:53:14.850Z,61.94
2023-09-18T18:55:43.385Z,62.09
2023-09-18T18:58:12.288Z,62.32
2023-09-18T19:00:41.299Z,62.32
2023-09-18T19:03:11.368Z,62.50
2023-09-18T19:05:42.702Z,63.03
2023-09-18T19:08:11.649Z,63.19
2023-09-18T19:10:42.407Z,63.56
2023-09-18T19:13:13.778Z,63.50
2023-09-18T19:15:42.864Z,63.83
2023-09-18T19:18:11.891Z,63.84
2023-09-18T19:20:41.174Z,64.05
2023-09-18T19:25:51.689Z,64.50
2023-09-18T19:28:20.702Z,64.80
2023-09-18T19:30:54.306Z,65.09
2023-09-18T19:33:23.672Z,65.51
2023-09-18T19:35:52.715Z,65.92
2023-09-18T19:38:21.592Z,66.05
2023-09-18T19:40:52.867Z,66.08
2023-09-18T19:43:22.922Z,66.05
2023-09-18T19:45:51.961Z,66.16
2023-09-18T19:48:20.899Z,66.42
2023-09-18T19:50:50.594Z,66.80
2023-09-18T19:53:20.627Z,67.05
2023-09-18T19:55:49.292Z,66.94
2023-09-18T19:58:19.473Z,67.09
2023-09-18T20:00:48.574Z,67.20
2023-09-18T20:03:17.499Z,67.47
2023-09-18T20:05:48.582Z,67.51
2023-09-18T20:08:17.490Z,68.15
2023-09-18T20:10:45.909Z,68.38
2023-09-18T20:13:15.006Z,68.64
2023-09-18T20:15:45.302Z,68.94
2023-09-18T20:18:15.351Z,69.32
2023-09-18T20:20:44.319Z,69.18
2023-09-18T20:23:13.290Z,69.42
2023-09-18T20:25:43.164Z,69.46
2023-09-18T20:28:13.637Z,69.89
2023-09-18T20:30:42.975Z,70.16
2023-09-18T20:33:13.304Z,70.26
2023-09-18T20:35:41.958Z,70.54
2023-09-18T20:40:44.903Z,70.70
2023-09-18T20:43:13.767Z,70.78
2023-09-18T20:45:42.831Z,71.18
2023-09-18T20:48:13.317Z,71.30
2023-09-18T20:50:42.594Z,71.71
2023-09-18T20:53:11.713Z,71.66
2023-09-18T20:55:41.028Z,71.78
2023-09-18T20:58:09.967Z,72.24
2023-09-18T21:00:39.816Z,72.11
2023-09-18T21:03:09.433Z,72.48
2023-09-18T21:05:40.027Z,72.40
2023-09-18T21:08:08.957Z,72.54
2023-09-18T21:10:38.622Z,73.04
2023-09-18T21:13:07.614Z,73.13
2023-09-18T21:15:38.877Z,73.20
2023-09-18T21:18:08.079Z,72.92
2023-09-18T21:20:36.965Z,73.57
2023-09-18T21:23:08.430Z,73.67
2023-09-18T21:25:37.856Z,73.77
2023-09-18T21:28:08.583Z,73.68
2023-09-18T21:30:37.434Z,74.04
2023-09-18T21:33:07.153Z,74.34
2023-09-18T21:35:37.061Z,74.79
2023-09-18T21:38:08.328Z,74.56
2023-09-18T21:40:37.007Z,75.01
2023-09-18T21:43:06.130Z,75.04
2023-09-18T21:45:35.458Z,74.97
2023-09-18T21:48:04.941Z,74.88
2023-09-18T21:50:34.129Z,75.17
2023-09-18T21:53:03.008Z,75.50
2023-09-18T21:55:35.129Z,75.78
2023-09-18T21:58:06.067Z,75.76
2023-09-18T22:00:41.588Z,75.80
2023-09-18T22:03:10.851Z,76.02
2023-09-18T22:05:41.341Z,76.12
2023-09-18T22:08:10.871Z,76.14
2023-09-18T22:10:40.585Z,76.30
2023-09-18T22:13:09.278Z,76.45
2023-09-18T22:15:38.288Z,76.76
2023-09-18T22:18:07.598Z,76.87
2023-09-18T22:20:36.753Z,76.92
2023-09-18T22:23:07.224Z,77.14
2023-09-18T22:25:39.228Z,77.10
2023-09-18T22:28:11.082Z,77.40
2023-09-18T22:30:42.491Z,77.42
2023-09-18T22:33:12.694Z,77.80
2023-09-18T22:35:42.442Z,77.69
2023-09-18T22:38:18.040Z,77.90
2023-09-18T22:40:46.756Z,77.88
2023-09-18T22:43:52.676Z,77.84
2023-09-18T22:46:58.793Z,77.96
2023-09-18T22:50:06.108Z,78.02
2023-09-18T22:52:41.772Z,78.37
2023-09-18T22:55:13.442Z,78.48
2023-09-18T22:57:46.911Z,78.51
2023-09-18T23:00:17.638Z,78.70
2023-09-18T23:02:47.707Z,78.75
2023-09-18T23:05:18.334Z,79.02
2023-09-18T23:07:50.945Z,78.99
2023-09-18T23:10:22.928Z,79.06
2023-09-18T23:12:53.471Z,79.06
2023-09-18T23:15:22.535Z,79.24
2023-09-18T23:17:56.636Z,79.23
2023-09-18T23:20:26.812Z,78.91
2023-09-18T23:22:57.582Z,79.25
2023-09-18T23:25:32.147Z,79.41
2023-09-18T23:28:01.027Z,79.52
2023-09-18T23:30:29.945Z,79.76
2023-09-18T23:33:00.731Z,79.62
2023-09-18T23:35:34.233Z,79.91
2023-09-18T23:38:06.167Z,80.16
2023-09-18T23:40:37.547Z,80.04
2023-09-18T23:43:09.252Z,80.06
2023-09-18T23:45:40.135Z,80.04
2023-09-18T23:48:13.446Z,80.16
2023-09-18T23:50:43.417Z,80.19
2023-09-18T23:53:14.623Z,80.53
2023-09-18T23:55:45.132Z,80.73
2023-09-18T23:58:16.422Z,80.74
