createdAt,value
2018-09-06T00:00:36.956Z,71.43
2018-09-06T00:03:05.819Z,72.55
2018-09-06T00:05:34.737Z,73.61
2018-09-06T00:08:03.635Z,73.85
2018-09-06T00:10:32.473Z,74.67
2018-09-06T00:13:01.342Z,75.22
2018-09-06T00:15:30.164Z,75.71
2018-09-06T00:17:59.011Z,76.09
2018-09-06T00:20:27.854Z,75.46
2018-09-06T00:22:56.732Z,75.93
2018-09-06T00:25:25.600Z,75.27
2018-09-06T00:27:54.425Z,75.92
2018-09-06T00:30:23.260Z,75.83
2018-09-06T00:32:52.094Z,75.69
2018-09-06T00:35:20.938Z,76.03
2018-09-06T00:37:49.831Z,76.40
2018-09-06T00:40:18.712Z,76.78
2018-09-06T00:42:47.593Z,76.89
2018-09-06T00:45:16.474Z,77.03
2018-09-06T00:47:45.306Z,76.97
2018-09-06T00:50:21.280Z,76.68
2018-09-06T00:52:51.372Z,76.68
2018-09-06T00:55:20.757Z,76.29
2018-09-06T00:57:49.651Z,76.33
2018-09-06T01:00:18.520Z,75.94
2018-09-06T01:02:47.372Z,76.29
2018-09-06T01:05:16.224Z,76.77
2018-09-06T01:07:45.068Z,76.77
2018-09-06T01:10:14.607Z,76.25
2018-09-06T01:12:43.479Z,75.85
2018-09-06T01:15:12.387Z,76.01
2018-09-06T01:17:41.233Z,76.57
2018-09-06T01:20:10.166Z,76.54
2018-09-06T01:22:39.672Z,76.30
2018-09-06T01:25:08.558Z,76.04
2018-09-06T01:27:37.483Z,76.24
2018-09-06T01:30:06.362Z,75.98
2018-09-06T01:32:35.226Z,76.47
2018-09-06T01:35:04.118Z,76.94
2018-09-06T01:37:32.979Z,76.94
2018-09-06T01:40:01.867Z,77.17
2018-09-06T01:42:30.758Z,76.81
2018-09-06T01:44:59.581Z,76.08
2018-09-06T01:47:28.466Z,75.80
2018-09-06T01:49:57.282Z,76.23
2018-09-06T01:52:26.156Z,75.59
2018-09-06T01:54:55.021Z,77.01
2018-09-06T01:57:23.851Z,77.46
2018-09-06T01:59:52.741Z,77.56
2018-09-06T02:02:21.602Z,77.21
2018-09-06T02:04:50.461Z,77.43
2018-09-06T02:07:19.280Z,77.69
2018-09-06T02:09:48.153Z,76.85
2018-09-06T02:12:16.985Z,77.11
2018-09-06T02:14:45.913Z,77.72
2018-09-06T02:17:14.752Z,77.99
2018-09-06T02:19:43.591Z,78.02
2018-09-06T02:22:12.416Z,77.53
2018-09-06T02:24:41.271Z,77.32
2018-09-06T02:27:10.106Z,76.76
2018-09-06T02:29:38.967Z,77.86
2018-09-06T02:32:07.880Z,77.61
2018-09-06T02:34:36.750Z,77.84
2018-09-06T02:37:05.610Z,77.57
2018-09-06T02:39:34.448Z,77.66
2018-09-06T02:42:03.339Z,77.54
2018-09-06T02:44:32.237Z,77.80
2018-09-06T02:47:01.125Z,77.77
2018-09-06T02:49:47.655Z,78.03
2018-09-06T02:52:16.554Z,78.23
2018-09-06T02:54:45.415Z,78.49
2018-09-06T02:57:14.309Z,78.46
2018-09-06T02:59:46.203Z,78.47
2018-09-06T03:02:15.094Z,78.61
2018-09-06T03:04:44.188Z,78.45
2018-09-06T03:07:13.080Z,78.51
2018-09-06T03:09:41.929Z,78.63
2018-09-06T03:12:10.923Z,78.39
2018-09-06T03:14:39.802Z,78.56
2018-09-06T03:17:08.701Z,78.70
2018-09-06T03:19:37.582Z,78.84
2018-09-06T03:22:06.450Z,79.03
2018-09-06T03:24:35.308Z,78.79
2018-09-06T03:27:04.165Z,79.75
2018-09-06T03:29:33.030Z,79.08
2018-09-06T03:32:01.919Z,79.11
2018-09-06T03:34:30.739Z,78.74
2018-09-06T03:36:59.608Z,78.76
2018-09-06T03:39:28.475Z,79.36
2018-09-06T03:41:57.341Z,79.47
2018-09-06T03:44:26.203Z,79.21
2018-09-06T03:46:55.064Z,79.41
2018-09-06T03:49:23.913Z,79.62
2018-09-06T03:51:52.759Z,79.73
2018-09-06T03:54:21.623Z,80.24
2018-09-06T03:56:50.476Z,79.22
2018-09-06T03:59:19.323Z,80.15
2018-09-06T04:01:48.175Z,80.18
2018-09-06T04:04:17.037Z,79.95
2018-09-06T04:06:45.882Z,79.84
2018-09-06T04:09:14.731Z,79.67
2018-09-06T04:11:43.580Z,79.68
2018-09-06T04:14:12.448Z,79.80
2018-09-06T04:16:41.291Z,79.54
2018-09-06T04:19:10.134Z,78.30
2018-09-06T04:21:39.513Z,78.83
2018-09-06T04:24:08.426Z,78.74
2018-09-06T04:26:37.265Z,78.70
2018-09-06T04:29:06.090Z,78.87
2018-09-06T04:31:34.945Z,79.72
2018-09-06T04:34:03.834Z,79.79
2018-09-06T04:36:32.692Z,79.64
2018-09-06T04:39:01.526Z,79.64
2018-09-06T04:41:30.353Z,79.29
2018-09-06T04:43:59.180Z,79.36
2018-09-06T04:46:28.044Z,79.62
2018-09-06T04:48:56.867Z,79.61
2018-09-06T04:51:25.747Z,79.47
2018-09-06T04:53:54.607Z,79.90
2018-09-06T04:56:23.458Z,80.18
2018-09-06T04:58:52.365Z,80.11
2018-09-06T05:01:21.225Z,79.89
2018-09-06T05:03:50.064Z,79.91
2018-09-06T05:06:18.912Z,79.79
2018-09-06T05:08:47.761Z,79.89
2018-09-06T05:11:16.606Z,79.72
2018-09-06T05:13:45.468Z,78.94
2018-09-06T05:16:14.285Z,80.00
2018-09-06T05:18:43.142Z,80.04
2018-09-06T05:21:11.973Z,80.12
2018-09-06T05:23:40.897Z,80.06
2018-09-06T05:26:09.734Z,80.15
2018-09-06T05:28:38.598Z,79.96
2018-09-06T05:31:07.473Z,80.42
2018-09-06T05:33:36.320Z,80.34
2018-09-06T05:36:05.215Z,80.42
2018-09-06T05:38:34.013Z,80.68
2018-09-06T05:41:02.862Z,80.77
2018-09-06T05:43:31.751Z,80.90
2018-09-06T05:46:00.625Z,80.74
2018-09-06T05:48:29.461Z,80.77
2018-09-06T05:50:58.321Z,81.12
2018-09-06T05:53:27.223Z,81.44
2018-09-06T05:55:56.022Z,81.34
2018-09-06T05:58:24.858Z,81.38
2018-09-06T06:00:53.701Z,81.21
2018-09-06T06:03:22.533Z,81.42
2018-09-06T06:05:51.472Z,81.25
2018-09-06T06:08:40.026Z,81.32
2018-09-06T06:11:09.049Z,81.39
2018-09-06T06:13:37.923Z,80.82
2018-09-06T06:16:06.848Z,80.78
2018-09-06T06:18:35.708Z,80.94
2018-09-06T06:21:04.668Z,80.70
2018-09-06T06:23:33.567Z,81.21
2018-09-06T06:26:02.574Z,80.98
2018-09-06T06:28:31.357Z,81.13
2018-09-06T06:31:00.220Z,81.24
2018-09-06T06:33:29.135Z,80.91
2018-09-06T06:35:58.022Z,81.08
2018-09-06T06:38:26.909Z,81.29
2018-09-06T06:40:55.782Z,81.58
2018-09-06T06:43:24.620Z,81.47
2018-09-06T06:45:53.512Z,81.25
2018-09-06T06:48:22.348Z,80.73
2018-09-06T06:50:51.283Z,80.70
2018-09-06T06:53:20.157Z,80.89
2018-09-06T06:55:49.021Z,80.73
2018-09-06T06:58:17.960Z,80.90
2018-09-06T07:00:46.848Z,80.74
2018-09-06T07:03:15.681Z,81.18
2018-09-06T07:05:44.528Z,81.18
2018-09-06T07:08:13.370Z,80.77
2018-09-06T07:10:42.207Z,80.63
2018-09-06T07:13:11.049Z,80.22
2018-09-06T07:15:39.893Z,80.25
2018-09-06T07:18:09.220Z,80.37
2018-09-06T07:20:37.997Z,80.14
2018-09-06T07:23:06.930Z,80.21
2018-09-06T07:25:35.816Z,80.04
2018-09-06T07:28:04.672Z,79.35
2018-09-06T07:30:33.579Z,80.34
2018-09-06T07:33:02.399Z,80.22
2018-09-06T07:35:31.292Z,80.41
2018-09-06T07:38:00.152Z,79.07
2018-09-06T07:40:28.989Z,78.43
2018-09-06T07:42:57.858Z,78.64
2018-09-06T07:45:26.756Z,78.19
2018-09-06T07:47:55.710Z,77.94
2018-09-06T07:50:24.530Z,77.95
2018-09-06T07:52:53.395Z,77.81
2018-09-06T07:55:22.269Z,78.10
2018-09-06T07:57:51.111Z,78.15
2018-09-06T08:00:20.015Z,78.92
2018-09-06T08:02:48.863Z,79.03
2018-09-06T08:05:17.756Z,79.04
2018-09-06T08:07:46.736Z,77.02
2018-09-06T08:10:15.591Z,77.90
2018-09-06T08:12:44.433Z,77.60
2018-09-06T08:15:13.297Z,77.06
2018-09-06T08:17:42.160Z,76.77
2018-09-06T08:20:11.818Z,76.70
2018-09-06T08:22:40.873Z,77.30
2018-09-06T08:25:10.130Z,77.50
2018-09-06T08:27:41.704Z,77.00
2018-09-06T08:30:10.887Z,75.58
2018-09-06T08:32:40.084Z,73.80
2018-09-06T08:35:09.284Z,71.85
2018-09-06T08:37:38.520Z,71.13
2018-09-06T08:40:07.667Z,71.13
2018-09-06T08:42:37.364Z,70.57
2018-09-06T08:45:06.254Z,70.37
2018-09-06T08:47:35.210Z,70.98
2018-09-06T08:50:04.184Z,70.14
2018-09-06T08:52:33.100Z,71.45
2018-09-06T08:55:01.833Z,70.61
2018-09-06T08:57:30.717Z,69.13
2018-09-06T08:59:59.660Z,70.17
2018-09-06T09:02:28.634Z,69.52
2018-09-06T09:04:57.386Z,71.12
2018-09-06T09:07:26.218Z,71.87
2018-09-06T09:09:55.228Z,72.23
2018-09-06T09:12:24.117Z,72.77
2018-09-06T09:14:52.967Z,72.89
2018-09-06T09:17:21.816Z,73.35
2018-09-06T09:19:50.749Z,73.41
2018-09-06T09:22:19.723Z,72.79
2018-09-06T09:24:48.488Z,73.64
2018-09-06T09:27:17.327Z,74.81
2018-09-06T09:29:46.184Z,75.43
2018-09-06T09:32:15.028Z,75.20
2018-09-06T09:34:43.846Z,74.42
2018-09-06T09:37:12.698Z,74.56
2018-09-06T09:39:41.545Z,73.44
2018-09-06T09:42:10.600Z,72.73
2018-09-06T09:44:39.492Z,72.75
2018-09-06T09:49:36.410Z,71.48
2018-09-06T09:52:05.258Z,72.23
2018-09-06T09:54:34.142Z,71.87
2018-09-06T09:57:03.074Z,71.93
2018-09-06T09:59:31.844Z,72.80
2018-09-06T10:02:18.447Z,72.60
2018-09-06T10:05:15.344Z,71.56
2018-09-06T10:07:57.910Z,71.33
2018-09-06T10:10:27.212Z,71.33
2018-09-06T10:12:56.102Z,72.32
2018-09-06T10:15:24.961Z,71.79
2018-09-06T10:17:53.870Z,72.13
2018-09-06T10:20:22.731Z,71.25
2018-09-06T10:22:51.604Z,71.93
2018-09-06T10:25:20.542Z,70.95
2018-09-06T10:27:49.432Z,70.41
2018-09-06T10:30:18.370Z,70.97
2018-09-06T10:32:47.224Z,72.01
2018-09-06T10:35:16.113Z,72.45
2018-09-06T10:37:45.109Z,72.41
2018-09-06T10:40:13.959Z,72.11
2018-09-06T10:42:43.205Z,71.86
2018-09-06T10:45:12.045Z,72.20
2018-09-06T10:47:40.915Z,72.90
2018-09-06T10:50:09.736Z,72.24
2018-09-06T10:52:38.605Z,70.20
2018-09-06T10:55:07.467Z,71.80
2018-09-06T10:57:36.344Z,72.38
2018-09-06T11:00:05.240Z,72.17
2018-09-06T11:02:34.170Z,72.04
2018-09-06T11:05:03.196Z,72.43
2018-09-06T11:07:32.113Z,72.07
2018-09-06T11:10:00.966Z,70.68
2018-09-06T11:12:29.907Z,69.59
2018-09-06T11:14:58.879Z,70.06
2018-09-06T11:17:27.692Z,69.65
2018-09-06T11:19:56.535Z,70.07
2018-09-06T11:22:25.464Z,71.16
2018-09-06T11:24:54.297Z,71.56
2018-09-06T11:27:23.220Z,72.31
2018-09-06T11:29:52.031Z,71.51
2018-09-06T11:32:20.860Z,71.71
2018-09-06T11:34:49.817Z,70.92
2018-09-06T11:37:18.609Z,70.88
2018-09-06T11:39:47.473Z,71.58
2018-09-06T11:42:16.356Z,71.23
2018-09-06T11:44:45.248Z,71.64
2018-09-06T11:47:14.272Z,70.73
2018-09-06T11:49:43.002Z,71.52
2018-09-06T11:52:11.901Z,71.47
2018-09-06T11:54:40.756Z,71.14
2018-09-06T11:57:09.646Z,70.12
2018-09-06T11:59:38.479Z,68.50
2018-09-06T12:02:07.460Z,69.81
2018-09-06T12:04:36.318Z,70.21
2018-09-06T12:07:05.223Z,69.26
2018-09-06T12:09:34.117Z,67.44
2018-09-06T12:12:02.985Z,66.38
2018-09-06T12:14:31.820Z,67.82
2018-09-06T12:17:00.674Z,68.60
2018-09-06T12:19:29.697Z,68.57
2018-09-06T12:21:58.586Z,66.26
2018-09-06T12:24:27.475Z,66.86
2018-09-06T12:26:56.348Z,65.93
2018-09-06T12:29:25.292Z,65.63
2018-09-06T12:31:54.140Z,66.37
2018-09-06T12:34:22.999Z,66.20
2018-09-06T12:36:51.820Z,65.58
2018-09-06T12:39:20.713Z,65.48
2018-09-06T12:41:49.599Z,65.76
2018-09-06T12:44:18.485Z,66.50
2018-09-06T12:46:47.375Z,65.80
2018-09-06T12:49:16.259Z,66.58
2018-09-06T12:51:45.166Z,67.10
2018-09-06T12:54:14.025Z,66.47
2018-09-06T12:56:42.938Z,66.34
2018-09-06T12:59:11.750Z,65.92
2018-09-06T13:01:40.613Z,66.50
2018-09-06T13:04:09.447Z,66.58
2018-09-06T13:06:38.342Z,66.98
2018-09-06T13:09:07.550Z,66.72
2018-09-06T13:11:37.058Z,67.29
2018-09-06T13:14:05.889Z,66.65
2018-09-06T13:16:35.023Z,66.36
2018-09-06T13:19:04.246Z,65.85
2018-09-06T13:21:33.429Z,65.76
2018-09-06T13:24:02.527Z,65.52
2018-09-06T13:26:31.358Z,65.53
2018-09-06T13:29:00.251Z,63.43
2018-09-06T13:31:29.108Z,65.39
2018-09-06T13:33:57.976Z,63.89
2018-09-06T13:36:26.923Z,62.36
2018-09-06T13:38:55.903Z,63.23
2018-09-06T13:41:24.754Z,63.74
2018-09-06T13:43:53.603Z,64.95
2018-09-06T13:46:22.465Z,66.46
2018-09-06T13:48:51.393Z,65.77
2018-09-06T13:51:20.303Z,65.53
2018-09-06T13:53:49.162Z,65.07
2018-09-06T13:56:18.027Z,64.68
2018-09-06T13:58:46.946Z,64.96
2018-09-06T14:01:15.793Z,64.58
2018-09-06T14:03:44.730Z,65.10
2018-09-06T14:06:13.581Z,67.77
2018-09-06T14:08:42.438Z,69.49
2018-09-06T14:11:11.308Z,71.44
2018-09-06T14:13:40.159Z,72.61
2018-09-06T14:16:09.011Z,74.08
2018-09-06T14:18:37.888Z,74.30
2018-09-06T14:21:07.228Z,75.63
2018-09-06T14:23:36.313Z,76.33
2018-09-06T14:26:05.188Z,78.13
2018-09-06T14:28:34.152Z,78.11
2018-09-06T14:31:03.138Z,78.60
2018-09-06T14:33:32.016Z,79.08
2018-09-06T14:36:00.873Z,79.71
2018-09-06T14:38:29.736Z,79.18
2018-09-06T14:40:58.616Z,79.43
2018-09-06T14:43:27.485Z,79.41
2018-09-06T14:45:56.342Z,78.47
2018-09-06T14:48:25.204Z,78.26
2018-09-06T14:50:54.144Z,77.99
2018-09-06T14:53:22.975Z,77.51
2018-09-06T14:55:51.844Z,77.13
2018-09-06T14:58:20.777Z,77.23
2018-09-06T15:00:49.702Z,77.67
2018-09-06T15:03:18.562Z,76.65
2018-09-06T15:05:47.451Z,76.81
2018-09-06T15:08:16.360Z,76.42
2018-09-06T15:10:45.228Z,76.21
2018-09-06T15:13:14.169Z,76.51
2018-09-06T15:15:43.041Z,76.57
2018-09-06T15:18:11.918Z,76.54
2018-09-06T15:20:40.759Z,76.95
2018-09-06T15:23:09.698Z,76.70
2018-09-06T15:25:38.586Z,77.08
2018-09-06T15:28:07.452Z,77.06
2018-09-06T15:30:36.392Z,77.28
2018-09-06T15:33:05.183Z,76.84
2018-09-06T15:35:34.031Z,76.95
2018-09-06T15:38:02.920Z,78.02
2018-09-06T15:40:31.754Z,79.39
2018-09-06T15:43:00.600Z,79.65
2018-09-06T15:45:29.524Z,80.38
2018-09-06T15:47:58.430Z,80.38
2018-09-06T15:50:27.304Z,80.51
2018-09-06T15:52:56.416Z,80.84
2018-09-06T15:55:25.294Z,80.07
2018-09-06T15:57:54.372Z,80.95
2018-09-06T16:00:23.251Z,79.53
2018-09-06T16:02:52.111Z,78.15
2018-09-06T16:05:20.964Z,78.55
2018-09-06T16:07:49.846Z,78.70
2018-09-06T16:10:18.665Z,79.29
2018-09-06T16:12:47.480Z,79.02
2018-09-06T16:15:16.366Z,78.97
2018-09-06T16:17:45.221Z,79.74
2018-09-06T16:20:14.072Z,80.27
2018-09-06T16:22:43.587Z,79.37
2018-09-06T16:25:12.446Z,78.96
2018-09-06T16:27:41.317Z,79.07
2018-09-06T16:30:10.173Z,79.28
2018-09-06T16:32:39.091Z,79.47
2018-09-06T16:35:08.001Z,80.50
2018-09-06T16:37:36.831Z,80.61
2018-09-06T16:40:05.697Z,79.81
2018-09-06T16:42:34.594Z,80.34
2018-09-06T16:45:03.384Z,79.76
2018-09-06T16:47:32.256Z,80.43
2018-09-06T16:50:01.113Z,80.37
2018-09-06T16:52:30.026Z,79.94
2018-09-06T16:54:58.833Z,79.38
2018-09-06T16:57:27.718Z,79.00
2018-09-06T16:59:56.583Z,78.42
2018-09-06T17:02:25.624Z,78.94
2018-09-06T17:04:54.534Z,79.87
2018-09-06T17:07:23.371Z,80.10
2018-09-06T17:09:52.259Z,80.00
2018-09-06T17:12:21.101Z,80.29
2018-09-06T17:14:49.973Z,80.07
2018-09-06T17:17:18.842Z,80.16
2018-09-06T17:19:47.669Z,80.16
2018-09-06T17:22:16.537Z,80.26
2018-09-06T17:24:45.400Z,80.19
2018-09-06T17:27:14.272Z,80.01
2018-09-06T17:29:43.122Z,79.48
2018-09-06T17:32:12.113Z,80.29
2018-09-06T17:34:40.986Z,80.23
2018-09-06T17:37:09.846Z,79.92
2018-09-06T17:39:38.721Z,80.05
2018-09-06T17:42:07.611Z,79.79
2018-09-06T17:44:36.474Z,79.97
2018-09-06T17:47:05.380Z,80.30
2018-09-06T17:49:34.219Z,80.01
2018-09-06T17:52:03.080Z,78.79
2018-09-06T17:54:32.007Z,80.02
2018-09-06T17:57:00.798Z,79.86
2018-09-06T17:59:29.646Z,79.48
2018-09-06T18:01:58.492Z,79.45
2018-09-06T18:04:27.361Z,79.82
2018-09-06T18:06:56.225Z,79.75
2018-09-06T18:09:25.055Z,80.28
2018-09-06T18:11:53.914Z,80.24
2018-09-06T18:14:22.761Z,79.16
2018-09-06T18:16:51.611Z,79.45
2018-09-06T18:19:20.445Z,80.41
2018-09-06T18:21:49.293Z,80.84
2018-09-06T18:24:18.153Z,80.54
2018-09-06T18:26:46.979Z,80.53
2018-09-06T18:29:15.822Z,80.60
2018-09-06T18:31:44.680Z,81.04
2018-09-06T18:34:13.515Z,80.94
2018-09-06T18:36:42.388Z,80.95
2018-09-06T18:39:11.303Z,81.45
2018-09-06T18:41:40.189Z,81.48
2018-09-06T18:44:09.177Z,81.71
2018-09-06T18:46:37.948Z,81.69
2018-09-06T18:49:06.762Z,81.87
2018-09-06T18:51:35.612Z,81.84
2018-09-06T18:54:04.440Z,82.19
2018-09-06T18:56:33.332Z,82.31
2018-09-06T18:59:02.192Z,82.22
2018-09-06T19:01:31.069Z,80.94
2018-09-06T19:03:59.912Z,81.62
2018-09-06T19:06:28.788Z,81.79
2018-09-06T19:08:57.594Z,81.94
2018-09-06T19:11:26.459Z,82.01
2018-09-06T19:13:55.358Z,82.41
2018-09-06T19:16:24.237Z,82.32
2018-09-06T19:18:53.064Z,82.30
2018-09-06T19:21:21.907Z,82.62
2018-09-06T19:23:50.762Z,82.92
2018-09-06T19:26:19.722Z,83.07
2018-09-06T19:28:48.502Z,83.19
2018-09-06T19:31:17.361Z,83.01
2018-09-06T19:33:46.221Z,82.74
2018-09-06T19:36:15.060Z,82.77
2018-09-06T19:38:43.949Z,83.03
2018-09-06T19:41:12.789Z,83.04
2018-09-06T19:43:41.648Z,83.14
2018-09-06T19:46:10.578Z,83.47
2018-09-06T19:48:39.435Z,81.73
2018-09-06T19:51:08.318Z,82.85
2018-09-06T19:53:37.168Z,82.85
2018-09-06T19:56:06.088Z,82.85
2018-09-06T19:58:34.968Z,83.06
2018-09-06T20:01:03.870Z,83.05
2018-09-06T20:03:32.729Z,83.13
2018-09-06T20:06:01.624Z,83.12
2018-09-06T20:08:30.633Z,83.16
2018-09-06T20:10:59.411Z,83.08
2018-09-06T20:13:28.268Z,83.17
2018-09-06T20:15:57.147Z,82.82
2018-09-06T20:18:26.007Z,82.97
2018-09-06T20:20:54.851Z,83.10
2018-09-06T20:23:23.713Z,83.28
2018-09-06T20:25:52.557Z,83.08
2018-09-06T20:28:21.605Z,83.00
2018-09-06T20:30:50.281Z,83.21
2018-09-06T20:33:19.142Z,83.28
2018-09-06T20:35:48.016Z,83.35
2018-09-06T20:38:16.860Z,83.40
2018-09-06T20:40:45.744Z,83.24
2018-09-06T20:43:14.601Z,83.17
2018-09-06T20:45:43.463Z,83.25
2018-09-06T20:48:12.337Z,83.47
2018-09-06T20:50:41.187Z,83.33
2018-09-06T20:53:10.053Z,83.53
2018-09-06T20:55:38.875Z,83.93
2018-09-06T20:58:07.742Z,82.44
2018-09-06T21:00:36.622Z,83.46
2018-09-06T21:03:05.562Z,83.52
2018-09-06T21:05:34.348Z,83.59
2018-09-06T21:08:03.204Z,83.82
2018-09-06T21:10:32.084Z,83.66
2018-09-06T21:13:00.950Z,83.84
2018-09-06T21:15:29.808Z,83.80
2018-09-06T21:17:58.671Z,83.77
2018-09-06T21:20:27.557Z,83.59
2018-09-06T21:22:56.409Z,83.71
2018-09-06T21:25:25.291Z,83.86
2018-09-06T21:27:54.141Z,83.73
2018-09-06T21:30:23.001Z,83.89
2018-09-06T21:32:51.857Z,82.10
2018-09-06T21:35:20.726Z,83.18
2018-09-06T21:37:49.604Z,83.36
2018-09-06T21:40:18.446Z,83.29
2018-09-06T21:42:47.324Z,83.21
2018-09-06T21:45:16.164Z,83.30
2018-09-06T21:47:45.003Z,83.54
2018-09-06T21:50:13.857Z,83.78
2018-09-06T21:52:42.704Z,83.64
2018-09-06T21:55:11.583Z,83.46
2018-09-06T21:57:40.443Z,83.83
2018-09-06T22:00:09.343Z,83.78
2018-09-06T22:02:56.143Z,83.86
2018-09-06T22:05:24.986Z,83.86
2018-09-06T22:07:53.909Z,83.97
2018-09-06T22:10:23.368Z,84.27
2018-09-06T22:12:53.077Z,84.07
2018-09-06T22:15:21.945Z,83.83
2018-09-06T22:17:50.839Z,84.10
2018-09-06T22:20:19.690Z,82.13
2018-09-06T22:22:48.526Z,83.34
2018-09-06T22:25:17.401Z,83.30
2018-09-06T22:27:46.271Z,83.47
2018-09-06T22:30:15.118Z,83.44
2018-09-06T22:32:44.002Z,83.49
2018-09-06T22:35:12.859Z,83.48
2018-09-06T22:37:41.760Z,83.99
2018-09-06T22:40:10.633Z,84.02
2018-09-06T22:42:39.531Z,83.96
2018-09-06T22:45:08.419Z,83.91
2018-09-06T22:47:37.297Z,83.92
2018-09-06T22:50:06.217Z,84.13
2018-09-06T22:52:35.106Z,84.27
2018-09-06T22:55:04.034Z,84.32
2018-09-06T22:57:33.243Z,84.37
2018-09-06T23:00:02.315Z,84.32
2018-09-06T23:02:49.397Z,84.29
2018-09-06T23:05:18.323Z,83.98
2018-09-06T23:07:47.172Z,83.97
2018-09-06T23:10:16.060Z,84.00
2018-09-06T23:12:44.950Z,83.93
2018-09-06T23:15:13.825Z,83.87
2018-09-06T23:17:42.694Z,82.31
2018-09-06T23:20:11.579Z,83.29
2018-09-06T23:22:40.414Z,83.78
2018-09-06T23:25:10.079Z,83.49
2018-09-06T23:27:38.891Z,83.51
2018-09-06T23:30:07.819Z,83.53
2018-09-06T23:32:36.688Z,84.26
2018-09-06T23:35:05.557Z,84.19
2018-09-06T23:37:34.418Z,83.81
2018-09-06T23:40:03.267Z,83.78
2018-09-06T23:42:32.251Z,84.07
2018-09-06T23:45:01.107Z,83.91
2018-09-06T23:47:30.011Z,83.06
2018-09-06T23:49:58.927Z,84.08
2018-09-06T23:52:27.815Z,84.15
2018-09-06T23:54:56.675Z,84.12
2018-09-06T23:57:25.539Z,84.30
2018-09-06T23:59:54.396Z,84.39
