createdAt,value
2018-08-09T00:01:05.017Z,98.00
2018-08-09T00:06:09.086Z,98.20
2018-08-09T00:16:17.095Z,98.40
2018-08-09T00:21:21.146Z,98.50
2018-08-09T00:26:25.203Z,98.80
2018-08-09T00:31:29.537Z,98.80
2018-08-09T00:36:33.617Z,98.60
2018-08-09T00:41:37.661Z,99.20
2018-08-09T00:46:41.713Z,99.50
2018-08-09T00:51:45.776Z,99.90
2018-08-09T01:01:53.693Z,99.90
2018-08-09T01:12:01.677Z,99.90
2018-08-09T01:17:05.787Z,99.90
2018-08-09T01:22:09.896Z,99.90
2018-08-09T01:32:17.740Z,99.90
2018-08-09T01:42:42.685Z,99.90
2018-08-09T01:47:47.869Z,99.90
2018-08-09T01:52:51.953Z,99.90
2018-08-09T01:57:56.010Z,99.90
2018-08-09T02:03:00.137Z,99.90
2018-08-09T02:08:04.475Z,99.90
2018-08-09T02:18:12.424Z,99.90
2018-08-09T02:23:16.484Z,99.90
2018-08-09T02:28:20.520Z,99.90
2018-08-09T02:33:24.613Z,99.90
2018-08-09T02:38:28.672Z,99.90
2018-08-09T02:43:32.879Z,99.90
2018-08-09T02:48:36.953Z,99.90
2018-08-09T02:58:44.848Z,99.90
2018-08-09T03:08:52.783Z,99.90
2018-08-09T03:13:56.876Z,99.90
2018-08-09T03:24:04.957Z,99.80
2018-08-09T03:29:09.061Z,99.70
2018-08-09T03:34:13.130Z,99.50
2018-08-09T03:39:17.212Z,99.30
2018-08-09T03:44:21.311Z,99.30
2018-08-09T03:49:25.515Z,99.40
2018-08-09T03:54:29.593Z,99.40
2018-08-09T04:04:37.559Z,99.20
2018-08-09T04:19:50.745Z,98.60
2018-08-09T04:24:54.814Z,98.80
2018-08-09T04:35:02.758Z,98.70
2018-08-09T04:40:06.854Z,98.70
2018-08-09T04:50:14.990Z,98.30
2018-08-09T04:55:19.079Z,98.30
2018-08-09T05:00:23.255Z,98.40
2018-08-09T05:05:27.387Z,98.70
2018-08-09T05:10:31.475Z,98.80
2018-08-09T05:15:35.546Z,98.50
2018-08-09T05:20:39.655Z,98.40
2018-08-09T05:25:43.754Z,98.40
2018-08-09T05:30:47.868Z,98.40
2018-08-09T05:35:51.933Z,97.70
2018-08-09T05:40:56.106Z,97.50
2018-08-09T05:46:00.194Z,97.60
2018-08-09T05:51:04.261Z,97.60
2018-08-09T05:56:08.330Z,97.40
2018-08-09T06:01:12.422Z,97.40
2018-08-09T06:26:31.900Z,98.00
2018-08-09T06:31:35.963Z,98.20
2018-08-09T06:36:40.041Z,99.80
2018-08-09T06:41:44.101Z,99.90
2018-08-09T06:46:48.203Z,99.90
2018-08-09T06:51:53.298Z,99.50
2018-08-09T06:56:57.438Z,98.90
2018-08-09T07:07:05.422Z,98.70
2018-08-09T07:12:09.522Z,99.10
2018-08-09T07:17:13.594Z,98.90
2018-08-09T07:27:21.491Z,97.40
2018-08-09T07:32:25.570Z,97.40
2018-08-09T07:37:29.713Z,97.60
2018-08-09T07:42:33.791Z,97.50
2018-08-09T07:47:37.934Z,97.10
2018-08-09T07:57:45.929Z,93.90
2018-08-09T08:02:50.073Z,92.90
2018-08-09T08:07:54.154Z,92.50
2018-08-09T08:12:58.238Z,92.60
2018-08-09T08:18:02.304Z,92.70
2018-08-09T08:23:06.454Z,91.70
2018-08-09T08:28:10.533Z,90.50
2018-08-09T08:33:14.638Z,88.50
2018-08-09T08:38:19.002Z,86.00
2018-08-09T08:43:23.104Z,81.10
2018-08-09T08:48:27.163Z,79.90
2018-08-09T08:53:31.265Z,82.50
2018-08-09T09:03:39.254Z,77.70
2018-08-09T09:08:43.338Z,80.20
2018-08-09T09:13:47.515Z,78.80
2018-08-09T09:18:51.574Z,79.20
2018-08-09T09:23:55.660Z,77.80
2018-08-09T09:28:59.745Z,79.80
2018-08-09T09:34:03.926Z,78.40
2018-08-09T09:39:09.726Z,78.30
2018-08-09T09:44:13.818Z,76.30
2018-08-09T10:04:29.380Z,74.10
2018-08-09T10:09:33.436Z,75.80
2018-08-09T10:14:37.509Z,74.20
2018-08-09T10:19:41.657Z,76.40
2018-08-09T10:24:45.721Z,77.60
2018-08-09T10:29:50.894Z,77.20
2018-08-09T10:34:55.006Z,78.90
2018-08-09T10:39:59.125Z,74.50
2018-08-09T10:45:03.440Z,71.40
2018-08-09T10:50:07.508Z,70.60
2018-08-09T10:55:11.605Z,69.50
2018-08-09T11:05:19.558Z,72.00
2018-08-09T11:10:23.617Z,71.30
2018-08-09T11:15:27.734Z,70.80
2018-08-09T11:20:31.809Z,65.90
2018-08-09T11:30:39.721Z,63.40
2018-08-09T11:35:43.822Z,62.30
2018-08-09T11:40:47.933Z,64.60
2018-08-09T11:50:55.897Z,66.40
2018-08-09T11:55:59.991Z,66.00
2018-08-09T12:01:04.090Z,66.80
2018-08-09T12:06:08.159Z,66.90
2018-08-09T12:11:12.253Z,66.80
2018-08-09T12:16:16.361Z,66.80
2018-08-09T12:21:20.438Z,68.00
2018-08-09T12:26:24.529Z,68.40
2018-08-09T12:31:28.643Z,69.30
2018-08-09T12:36:32.741Z,77.10
2018-08-09T12:41:36.853Z,90.90
2018-08-09T12:46:40.927Z,92.50
2018-08-09T12:51:45.013Z,93.80
2018-08-09T12:56:49.073Z,97.50
2018-08-09T13:06:57.389Z,99.90
2018-08-09T13:17:05.346Z,99.90
2018-08-09T13:22:09.425Z,99.90
2018-08-09T13:27:13.710Z,99.90
2018-08-09T13:32:17.883Z,99.90
2018-08-09T13:47:29.919Z,99.90
2018-08-09T13:52:34.034Z,99.90
2018-08-09T13:57:38.130Z,99.90
2018-08-09T14:07:47.798Z,99.90
2018-08-09T14:12:51.885Z,99.90
2018-08-09T14:17:56.034Z,99.90
2018-08-09T14:23:00.115Z,99.90
2018-08-09T14:28:04.235Z,99.90
2018-08-09T14:33:08.306Z,99.90
2018-08-09T14:58:27.937Z,99.90
2018-08-09T15:03:32.081Z,99.90
2018-08-09T15:08:36.163Z,99.90
2018-08-09T15:18:44.531Z,99.90
2018-08-09T15:23:48.694Z,99.90
2018-08-09T15:28:52.784Z,99.90
2018-08-09T15:33:57.014Z,99.90
2018-08-09T15:49:08.817Z,99.90
2018-08-09T15:59:16.894Z,99.90
2018-08-09T16:04:20.958Z,99.90
2018-08-09T16:09:25.030Z,99.90
2018-08-09T16:14:29.129Z,99.90
2018-08-09T16:24:37.033Z,99.90
2018-08-09T16:29:41.134Z,99.90
2018-08-09T16:34:45.218Z,99.90
2018-08-09T16:39:49.356Z,99.90
2018-08-09T16:49:57.380Z,99.90
2018-08-09T16:55:01.547Z,99.90
2018-08-09T17:00:09.471Z,99.90
2018-08-09T17:05:17.818Z,99.90
2018-08-09T17:10:23.922Z,99.90
2018-08-09T17:15:29.198Z,99.90
2018-08-09T17:30:41.809Z,99.90
2018-08-09T17:35:45.881Z,99.90
2018-08-09T17:40:51.037Z,99.20
2018-08-09T17:56:02.840Z,98.70
2018-08-09T18:06:10.858Z,96.80
2018-08-09T18:11:14.998Z,96.10
2018-08-09T18:21:22.917Z,95.70
2018-08-09T18:26:27.010Z,95.50
2018-08-09T18:41:38.758Z,94.80
2018-08-09T18:46:42.886Z,95.00
2018-08-09T18:51:47.003Z,95.30
2018-08-09T19:06:58.862Z,96.30
2018-08-09T19:12:40.259Z,96.70
2018-08-09T19:17:44.458Z,96.60
2018-08-09T19:22:48.554Z,95.90
2018-08-09T19:27:52.785Z,95.90
2018-08-09T19:38:00.875Z,96.40
2018-08-09T19:43:04.965Z,96.10
2018-08-09T19:48:09.054Z,96.60
2018-08-09T19:53:13.126Z,96.90
2018-08-09T20:03:21.128Z,97.10
2018-08-09T20:08:25.221Z,98.00
2018-08-09T20:13:29.310Z,97.80
2018-08-09T20:18:33.390Z,97.60
2018-08-09T20:23:37.556Z,97.50
2018-08-09T20:28:41.966Z,97.10
2018-08-09T20:33:46.051Z,95.40
2018-08-09T20:48:58.673Z,94.70
2018-08-09T20:54:02.769Z,94.90
2018-08-09T20:59:07.697Z,94.70
2018-08-09T21:04:12.739Z,94.90
2018-08-09T21:09:16.822Z,94.70
2018-08-09T21:14:20.870Z,94.80
2018-08-09T21:19:25.052Z,94.80
2018-08-09T21:24:29.114Z,95.30
2018-08-09T21:29:33.157Z,93.40
2018-08-09T21:34:37.249Z,92.80
2018-08-09T21:39:41.383Z,93.50
2018-08-09T21:44:45.645Z,93.70
2018-08-09T21:49:49.768Z,94.00
2018-08-09T21:54:53.805Z,94.10
2018-08-09T21:59:57.862Z,94.60
2018-08-09T22:05:07.342Z,94.20
2018-08-09T22:15:25.969Z,93.10
2018-08-09T22:20:35.250Z,93.60
2018-08-09T22:25:39.324Z,93.60
2018-08-09T22:35:47.202Z,93.90
2018-08-09T22:40:51.677Z,93.30
2018-08-09T22:45:55.781Z,93.60
2018-08-09T22:50:59.876Z,93.80
2018-08-09T22:56:04.014Z,93.80
2018-08-09T23:06:11.989Z,94.30
2018-08-09T23:16:19.966Z,94.60
2018-08-09T23:21:24.079Z,94.60
2018-08-09T23:26:28.265Z,94.80
2018-08-09T23:31:32.353Z,94.70
2018-08-09T23:36:36.434Z,94.90
2018-08-09T23:41:40.583Z,94.80
2018-08-09T23:46:44.675Z,95.10
2018-08-09T23:51:48.744Z,94.80
