createdAt,value
2023-08-17T00:01:11.864Z,21.00
2023-08-17T00:03:40.403Z,21.10
2023-08-17T00:06:10.287Z,21.00
2023-08-17T00:08:38.820Z,21.10
2023-08-17T00:11:09.838Z,20.90
2023-08-17T00:13:38.379Z,21.00
2023-08-17T00:16:06.923Z,20.90
2023-08-17T00:18:36.628Z,20.80
2023-08-17T00:21:05.866Z,20.80
2023-08-17T00:23:35.768Z,20.80
2023-08-17T00:26:04.374Z,20.80
2023-08-17T00:28:32.717Z,20.90
2023-08-17T00:31:02.304Z,20.90
2023-08-17T00:33:30.815Z,20.90
2023-08-17T00:35:59.759Z,20.90
2023-08-17T00:38:28.348Z,20.90
2023-08-17T00:40:58.058Z,20.90
2023-08-17T00:43:26.607Z,20.80
2023-08-17T00:45:56.892Z,20.80
2023-08-17T00:48:25.809Z,20.80
2023-08-17T00:50:55.465Z,20.70
2023-08-17T00:53:25.069Z,20.60
2023-08-17T00:55:54.848Z,20.50
2023-08-17T00:58:24.884Z,20.50
2023-08-17T01:00:53.375Z,20.50
2023-08-17T01:03:24.246Z,20.40
2023-08-17T01:05:52.720Z,20.30
2023-08-17T01:08:21.171Z,20.20
2023-08-17T01:10:57.989Z,20.20
2023-08-17T01:13:37.225Z,20.30
2023-08-17T01:16:09.896Z,20.30
2023-08-17T01:18:42.448Z,20.30
2023-08-17T01:21:16.074Z,20.40
2023-08-17T01:23:46.921Z,20.30
2023-08-17T01:26:16.679Z,20.30
2023-08-17T01:28:46.780Z,20.30
2023-08-17T01:31:21.545Z,20.30
2023-08-17T01:33:54.421Z,20.30
2023-08-17T01:36:27.693Z,20.30
2023-08-17T01:38:59.469Z,20.30
2023-08-17T01:41:29.417Z,20.30
2023-08-17T01:43:59.047Z,20.30
2023-08-17T01:46:32.156Z,20.30
2023-08-17T01:49:00.757Z,20.30
2023-08-17T01:51:29.197Z,20.30
2023-08-17T01:53:59.114Z,20.30
2023-08-17T01:56:28.337Z,20.40
2023-08-17T01:58:59.152Z,20.40
2023-08-17T02:01:28.092Z,20.40
2023-08-17T02:03:56.605Z,20.30
2023-08-17T02:06:25.082Z,20.30
2023-08-17T02:08:53.983Z,20.20
2023-08-17T02:11:26.452Z,20.30
2023-08-17T02:13:54.900Z,20.30
2023-08-17T02:16:23.254Z,20.30
2023-08-17T02:18:51.730Z,20.20
2023-08-17T02:21:20.166Z,20.20
2023-08-17T02:23:48.633Z,20.20
2023-08-17T02:26:17.072Z,20.20
2023-08-17T02:28:46.856Z,20.30
2023-08-17T02:31:15.293Z,20.30
2023-08-17T02:33:43.986Z,20.20
2023-08-17T02:36:12.399Z,20.30
2023-08-17T02:38:40.918Z,20.40
2023-08-17T02:41:09.711Z,20.40
2023-08-17T02:43:38.099Z,20.40
2023-08-17T02:46:08.548Z,20.40
2023-08-17T02:48:39.397Z,20.40
2023-08-17T02:51:07.852Z,20.50
2023-08-17T02:53:36.362Z,20.50
2023-08-17T02:56:05.111Z,20.50
2023-08-17T02:58:33.541Z,20.30
2023-08-17T03:01:04.962Z,20.30
2023-08-17T03:03:34.963Z,20.20
2023-08-17T03:06:04.368Z,20.20
2023-08-17T03:08:32.797Z,20.10
2023-08-17T03:11:01.236Z,20.10
2023-08-17T03:13:29.635Z,20.10
2023-08-17T03:15:58.016Z,20.10
2023-08-17T03:18:26.594Z,20.10
2023-08-17T03:20:56.467Z,20.00
2023-08-17T03:23:24.868Z,20.00
2023-08-17T03:25:54.510Z,20.00
2023-08-17T03:28:23.750Z,20.00
2023-08-17T03:30:56.784Z,20.00
2023-08-17T03:33:25.395Z,20.00
2023-08-17T03:35:53.959Z,19.90
2023-08-17T03:38:24.861Z,20.00
2023-08-17T03:40:53.639Z,20.00
2023-08-17T03:43:24.920Z,20.00
2023-08-17T03:45:53.450Z,20.00
2023-08-17T03:48:23.152Z,19.90
2023-08-17T03:50:54.191Z,19.80
2023-08-17T03:53:23.982Z,19.80
2023-08-17T03:55:52.776Z,19.80
2023-08-17T03:58:21.331Z,19.80
2023-08-17T04:00:51.969Z,19.80
2023-08-17T04:03:26.196Z,19.80
2023-08-17T04:05:54.731Z,19.80
2023-08-17T04:08:24.519Z,19.80
2023-08-17T04:10:53.052Z,19.80
2023-08-17T04:13:21.405Z,19.90
2023-08-17T04:15:49.849Z,19.80
2023-08-17T04:18:18.964Z,19.80
2023-08-17T04:20:47.517Z,19.80
2023-08-17T04:23:17.956Z,19.80
2023-08-17T04:25:49.242Z,19.90
2023-08-17T04:28:17.845Z,19.80
2023-08-17T04:30:47.489Z,19.80
2023-08-17T04:33:15.935Z,19.80
2023-08-17T04:35:48.211Z,19.90
2023-08-17T04:38:16.860Z,19.90
2023-08-17T04:40:47.501Z,19.80
2023-08-17T04:43:16.443Z,19.80
2023-08-17T04:45:45.556Z,19.80
2023-08-17T04:48:14.301Z,19.70
2023-08-17T04:50:43.030Z,19.70
2023-08-17T04:53:11.469Z,19.80
2023-08-17T04:55:39.962Z,19.80
2023-08-17T04:58:09.859Z,19.70
2023-08-17T05:00:38.757Z,19.80
2023-08-17T05:03:11.755Z,19.80
2023-08-17T05:05:46.027Z,19.80
2023-08-17T05:08:14.981Z,19.70
2023-08-17T05:10:43.852Z,19.80
2023-08-17T05:13:13.800Z,19.70
2023-08-17T05:15:42.417Z,19.70
2023-08-17T05:18:12.886Z,19.60
2023-08-17T05:20:41.323Z,19.70
2023-08-17T05:23:09.729Z,19.60
2023-08-17T05:25:38.233Z,19.70
2023-08-17T05:28:07.697Z,19.80
2023-08-17T05:30:38.224Z,19.80
2023-08-17T05:33:06.922Z,19.80
2023-08-17T05:35:35.419Z,19.80
2023-08-17T05:38:04.358Z,19.90
2023-08-17T05:40:32.863Z,19.90
2023-08-17T05:43:01.327Z,19.90
2023-08-17T05:45:29.812Z,19.70
2023-08-17T05:47:59.679Z,19.80
2023-08-17T05:50:28.259Z,19.90
2023-08-17T05:52:58.908Z,19.90
2023-08-17T05:55:27.485Z,19.90
2023-08-17T05:57:55.874Z,19.90
2023-08-17T06:00:24.466Z,19.80
2023-08-17T06:02:53.013Z,19.90
2023-08-17T06:05:26.498Z,20.00
2023-08-17T06:07:57.102Z,20.10
2023-08-17T06:10:26.657Z,20.10
2023-08-17T06:12:55.591Z,20.10
2023-08-17T06:15:24.646Z,20.20
2023-08-17T06:17:53.428Z,20.20
2023-08-17T06:20:23.730Z,20.30
2023-08-17T06:22:52.125Z,20.20
2023-08-17T06:25:20.638Z,20.20
2023-08-17T06:27:51.492Z,20.20
2023-08-17T06:30:21.931Z,20.30
2023-08-17T06:32:52.491Z,20.30
2023-08-17T06:35:22.486Z,20.40
2023-08-17T06:37:52.504Z,20.30
2023-08-17T06:40:21.109Z,20.40
2023-08-17T06:42:49.620Z,20.40
2023-08-17T06:45:19.819Z,20.50
2023-08-17T06:47:49.832Z,20.40
2023-08-17T06:50:18.630Z,20.30
2023-08-17T06:52:48.419Z,20.50
2023-08-17T06:55:18.086Z,20.70
2023-08-17T06:57:46.810Z,20.70
2023-08-17T07:00:15.968Z,20.90
2023-08-17T07:02:54.243Z,20.90
2023-08-17T07:05:25.011Z,21.00
2023-08-17T07:07:56.429Z,21.10
2023-08-17T07:10:24.966Z,21.10
2023-08-17T07:12:54.062Z,21.00
2023-08-17T07:15:22.612Z,21.00
2023-08-17T07:17:51.074Z,20.90
2023-08-17T07:20:19.476Z,20.90
2023-08-17T07:22:48.503Z,20.90
2023-08-17T07:25:18.529Z,20.70
2023-08-17T07:27:47.065Z,21.00
2023-08-17T07:30:15.804Z,20.90
2023-08-17T07:32:44.289Z,21.10
2023-08-17T07:35:12.824Z,21.20
2023-08-17T07:37:41.210Z,21.20
2023-08-17T07:40:10.392Z,21.30
2023-08-17T07:42:40.369Z,21.30
2023-08-17T07:45:09.623Z,21.20
2023-08-17T07:47:38.443Z,21.30
2023-08-17T07:50:08.039Z,21.20
2023-08-17T07:52:36.554Z,21.40
2023-08-17T07:55:06.291Z,21.30
2023-08-17T07:57:34.730Z,21.30
2023-08-17T08:00:05.432Z,21.20
2023-08-17T08:02:36.719Z,21.60
2023-08-17T08:05:05.504Z,21.80
2023-08-17T08:07:33.866Z,22.00
2023-08-17T08:10:02.319Z,22.00
2023-08-17T08:12:30.701Z,22.00
2023-08-17T08:14:59.141Z,21.90
2023-08-17T08:17:29.071Z,21.90
2023-08-17T08:19:58.569Z,21.90
2023-08-17T08:22:27.009Z,21.70
2023-08-17T08:24:55.649Z,21.90
2023-08-17T08:27:24.460Z,22.20
2023-08-17T08:29:52.953Z,22.30
2023-08-17T08:32:21.326Z,22.30
2023-08-17T08:34:51.192Z,22.40
2023-08-17T08:37:19.613Z,22.70
2023-08-17T08:39:51.849Z,22.80
2023-08-17T08:42:20.762Z,22.80
2023-08-17T08:44:49.526Z,22.80
2023-08-17T08:47:19.589Z,23.10
2023-08-17T08:50:00.670Z,23.00
2023-08-17T08:52:36.846Z,22.70
2023-08-17T08:55:14.304Z,23.20
2023-08-17T08:57:43.663Z,23.40
2023-08-17T09:00:14.779Z,23.40
2023-08-17T09:02:44.503Z,23.30
2023-08-17T09:05:15.104Z,23.40
2023-08-17T09:07:45.505Z,23.40
2023-08-17T09:10:13.987Z,23.20
2023-08-17T09:12:49.140Z,23.10
2023-08-17T09:15:18.349Z,23.40
2023-08-17T09:17:49.017Z,23.30
2023-08-17T09:20:47.251Z,23.50
2023-08-17T09:23:20.620Z,23.70
2023-08-17T09:25:50.208Z,23.70
2023-08-17T09:28:20.477Z,23.60
2023-08-17T09:30:54.078Z,23.70
2023-08-17T09:33:24.444Z,23.40
2023-08-17T09:38:27.436Z,23.50
2023-08-17T09:40:56.125Z,23.50
2023-08-17T09:43:25.683Z,23.60
2023-08-17T09:45:56.940Z,23.50
2023-08-17T09:48:32.863Z,23.60
2023-08-17T09:51:08.102Z,23.60
2023-08-17T09:53:38.926Z,23.80
2023-08-17T09:56:09.318Z,23.80
2023-08-17T09:58:37.702Z,24.10
2023-08-17T10:01:07.274Z,24.10
2023-08-17T10:03:41.560Z,24.20
2023-08-17T10:06:14.192Z,24.60
2023-08-17T10:08:45.759Z,24.80
2023-08-17T10:11:17.057Z,25.10
2023-08-17T10:13:53.467Z,25.00
2023-08-17T10:16:30.236Z,24.70
2023-08-17T10:19:07.593Z,25.10
2023-08-17T10:21:42.147Z,25.30
2023-08-17T10:24:11.011Z,25.00
2023-08-17T10:26:43.062Z,24.90
2023-08-17T10:29:16.813Z,24.80
2023-08-17T10:31:51.048Z,25.00
2023-08-17T10:34:19.723Z,24.90
2023-08-17T10:36:50.406Z,24.60
2023-08-17T10:39:26.036Z,24.80
2023-08-17T10:41:57.855Z,24.70
2023-08-17T10:44:42.628Z,24.50
2023-08-17T10:47:25.209Z,24.40
2023-08-17T10:49:57.348Z,24.10
2023-08-17T10:52:34.350Z,24.20
2023-08-17T10:55:03.400Z,24.40
2023-08-17T10:57:36.431Z,24.60
2023-08-17T11:00:22.839Z,24.60
2023-08-17T11:03:00.230Z,24.60
2023-08-17T11:05:43.499Z,24.80
2023-08-17T11:08:21.850Z,24.60
2023-08-17T11:10:59.157Z,24.40
2023-08-17T11:13:30.532Z,24.40
2023-08-17T11:16:03.371Z,24.40
2023-08-17T11:18:32.796Z,24.70
2023-08-17T11:21:05.483Z,24.90
2023-08-17T11:23:37.064Z,25.10
2023-08-17T11:26:06.388Z,25.10
2023-08-17T11:28:42.634Z,24.80
2023-08-17T11:31:16.646Z,24.70
2023-08-17T11:33:48.052Z,24.90
2023-08-17T11:36:19.027Z,25.00
2023-08-17T11:38:49.001Z,24.70
2023-08-17T11:41:19.316Z,24.40
2023-08-17T11:43:48.459Z,24.50
2023-08-17T11:46:17.954Z,24.90
2023-08-17T11:48:46.485Z,24.70
2023-08-17T11:51:14.863Z,24.70
2023-08-17T11:53:49.402Z,24.90
2023-08-17T11:56:19.650Z,25.10
2023-08-17T11:58:48.997Z,25.10
2023-08-17T12:01:18.214Z,24.90
2023-08-17T12:03:47.271Z,25.10
2023-08-17T12:06:17.884Z,25.00
2023-08-17T12:08:49.976Z,25.20
2023-08-17T12:11:26.138Z,25.40
2023-08-17T12:13:55.566Z,25.40
2023-08-17T12:16:33.048Z,25.90
2023-08-17T12:19:05.619Z,26.00
2023-08-17T12:21:37.042Z,26.00
2023-08-17T12:24:06.745Z,26.00
2023-08-17T12:26:36.860Z,25.70
2023-08-17T12:29:08.193Z,25.50
2023-08-17T12:31:37.220Z,25.80
2023-08-17T12:34:06.636Z,25.90
2023-08-17T12:36:36.357Z,26.20
2023-08-17T12:39:08.076Z,26.30
2023-08-17T12:41:40.671Z,26.10
2023-08-17T12:44:17.759Z,25.80
2023-08-17T12:46:46.637Z,25.80
2023-08-17T12:49:15.080Z,25.80
2023-08-17T12:51:46.492Z,25.50
2023-08-17T12:54:16.110Z,25.50
2023-08-17T12:56:46.328Z,25.30
2023-08-17T12:59:14.751Z,25.60
2023-08-17T13:01:43.262Z,25.60
2023-08-17T13:04:11.728Z,25.70
2023-08-17T13:06:49.396Z,25.20
2023-08-17T13:09:19.918Z,25.10
2023-08-17T13:11:52.913Z,25.40
2023-08-17T13:14:23.785Z,25.40
2023-08-17T13:16:53.358Z,25.40
2023-08-17T13:19:21.835Z,25.50
2023-08-17T13:21:50.224Z,25.40
2023-08-17T13:24:18.678Z,25.40
2023-08-17T13:26:53.846Z,25.20
2023-08-17T13:29:23.975Z,25.50
2023-08-17T13:31:55.687Z,25.30
2023-08-17T13:34:24.208Z,25.30
2023-08-17T13:36:52.557Z,25.40
2023-08-17T13:39:20.946Z,25.60
2023-08-17T13:41:49.340Z,25.70
2023-08-17T13:44:17.837Z,25.80
2023-08-17T13:46:47.671Z,25.50
2023-08-17T13:49:16.132Z,25.30
2023-08-17T13:51:44.572Z,25.40
2023-08-17T13:54:12.977Z,25.20
2023-08-17T13:56:41.408Z,25.50
2023-08-17T13:59:09.853Z,25.80
2023-08-17T14:01:38.282Z,25.70
2023-08-17T14:04:12.455Z,25.50
2023-08-17T14:06:41.215Z,25.70
2023-08-17T14:09:09.708Z,26.10
2023-08-17T14:11:38.187Z,26.40
2023-08-17T14:14:10.064Z,26.60
2023-08-17T14:16:42.105Z,26.60
2023-08-17T14:19:12.276Z,26.20
2023-08-17T14:21:40.721Z,26.00
2023-08-17T14:24:12.057Z,25.80
2023-08-17T14:26:40.539Z,25.40
2023-08-17T14:29:08.947Z,25.30
2023-08-17T14:31:37.554Z,25.10
2023-08-17T14:34:07.352Z,25.10
2023-08-17T14:36:37.292Z,25.10
2023-08-17T14:39:05.980Z,24.90
2023-08-17T14:41:34.434Z,24.50
2023-08-17T14:44:03.798Z,24.30
2023-08-17T14:46:32.589Z,24.30
2023-08-17T14:49:01.097Z,24.40
2023-08-17T14:51:32.290Z,24.40
2023-08-17T14:54:02.187Z,24.30
2023-08-17T14:56:31.626Z,24.40
2023-08-17T14:59:00.034Z,24.40
2023-08-17T15:01:46.477Z,24.60
2023-08-17T15:04:14.881Z,24.80
2023-08-17T15:06:43.263Z,24.60
2023-08-17T15:09:13.102Z,24.30
2023-08-17T15:11:43.785Z,24.50
2023-08-17T15:14:16.092Z,24.70
2023-08-17T15:16:44.740Z,24.90
2023-08-17T15:19:14.189Z,24.70
2023-08-17T15:21:43.970Z,24.70
2023-08-17T15:24:14.378Z,24.80
2023-08-17T15:26:42.778Z,24.90
2023-08-17T15:29:11.185Z,24.70
2023-08-17T15:31:39.725Z,24.50
2023-08-17T15:34:08.146Z,24.50
2023-08-17T15:36:38.786Z,24.40
2023-08-17T15:39:10.031Z,24.40
2023-08-17T15:41:43.098Z,24.60
2023-08-17T15:44:11.637Z,24.80
2023-08-17T15:46:40.728Z,24.80
2023-08-17T15:49:09.190Z,24.70
2023-08-17T15:51:41.163Z,24.60
2023-08-17T15:54:12.482Z,24.70
2023-08-17T15:56:44.216Z,24.70
2023-08-17T15:59:12.996Z,24.80
2023-08-17T16:01:41.455Z,24.90
2023-08-17T16:04:09.929Z,25.10
2023-08-17T16:06:38.528Z,25.00
2023-08-17T16:09:07.194Z,25.10
2023-08-17T16:11:37.508Z,25.10
2023-08-17T16:14:08.217Z,25.20
2023-08-17T16:16:36.643Z,25.50
2023-08-17T16:19:05.614Z,25.60
2023-08-17T16:21:35.858Z,25.50
2023-08-17T16:24:06.863Z,25.70
2023-08-17T16:26:35.689Z,25.80
2023-08-17T16:29:04.437Z,26.00
2023-08-17T16:31:36.376Z,25.90
2023-08-17T16:34:05.187Z,25.80
2023-08-17T16:36:36.773Z,25.70
2023-08-17T16:39:06.987Z,25.70
2023-08-17T16:41:35.370Z,25.60
2023-08-17T16:44:06.286Z,25.40
2023-08-17T16:46:36.197Z,25.20
2023-08-17T16:49:04.890Z,24.90
2023-08-17T16:51:36.070Z,24.90
2023-08-17T16:54:05.034Z,24.70
2023-08-17T16:56:33.423Z,24.80
2023-08-17T16:59:02.503Z,24.70
2023-08-17T17:01:31.159Z,24.60
2023-08-17T17:04:00.963Z,24.70
2023-08-17T17:06:29.378Z,24.60
2023-08-17T17:08:58.342Z,24.30
2023-08-17T17:11:26.869Z,24.10
2023-08-17T17:13:57.649Z,24.00
2023-08-17T17:16:27.249Z,24.10
2023-08-17T17:18:55.595Z,24.10
2023-08-17T17:21:25.505Z,24.10
2023-08-17T17:23:53.947Z,24.10
2023-08-17T17:26:22.483Z,23.90
2023-08-17T17:28:50.940Z,23.80
2023-08-17T17:31:19.391Z,23.70
2023-08-17T17:33:47.896Z,23.60
2023-08-17T17:36:16.306Z,23.50
2023-08-17T17:38:46.143Z,23.40
2023-08-17T17:41:15.084Z,23.30
2023-08-17T17:43:43.612Z,23.30
2023-08-17T17:46:12.054Z,23.10
2023-08-17T17:48:40.462Z,23.10
2023-08-17T17:51:09.593Z,23.10
2023-08-17T17:53:38.057Z,23.10
2023-08-17T17:56:08.064Z,23.20
2023-08-17T17:58:36.554Z,23.10
2023-08-17T18:01:05.010Z,23.20
2023-08-17T18:03:33.606Z,23.20
2023-08-17T18:06:02.164Z,23.20
2023-08-17T18:08:30.586Z,23.20
2023-08-17T18:10:58.995Z,23.20
2023-08-17T18:13:28.852Z,23.10
2023-08-17T18:15:57.238Z,23.00
2023-08-17T18:18:25.693Z,22.90
2023-08-17T18:20:54.161Z,22.80
2023-08-17T18:23:22.587Z,22.70
2023-08-17T18:25:51.040Z,22.70
2023-08-17T18:28:19.417Z,22.80
2023-08-17T18:30:49.376Z,22.60
2023-08-17T18:33:17.815Z,22.50
2023-08-17T18:35:46.193Z,22.50
2023-08-17T18:38:14.609Z,22.40
2023-08-17T18:40:46.600Z,22.50
2023-08-17T18:43:15.093Z,22.50
2023-08-17T18:45:43.510Z,22.50
2023-08-17T18:48:13.456Z,22.50
2023-08-17T18:50:42.872Z,22.50
2023-08-17T18:53:11.347Z,22.40
2023-08-17T18:55:39.820Z,22.30
2023-08-17T18:58:08.420Z,22.20
2023-08-17T19:00:36.883Z,22.20
2023-08-17T19:03:06.011Z,22.20
2023-08-17T19:05:35.951Z,22.10
2023-08-17T19:08:04.593Z,22.10
2023-08-17T19:10:33.110Z,22.00
2023-08-17T19:13:01.577Z,22.00
2023-08-17T19:15:30.135Z,22.00
2023-08-17T19:17:58.558Z,22.00
2023-08-17T19:20:27.001Z,22.00
2023-08-17T19:22:57.161Z,21.90
2023-08-17T19:25:25.929Z,21.90
2023-08-17T19:27:54.438Z,21.80
2023-08-17T19:30:22.949Z,21.70
2023-08-17T19:32:59.617Z,21.70
2023-08-17T19:35:28.971Z,21.70
2023-08-17T19:37:59.190Z,21.90
2023-08-17T19:40:28.549Z,21.90
2023-08-17T19:43:00.034Z,21.90
2023-08-17T19:45:30.059Z,21.80
2023-08-17T19:47:58.533Z,21.90
2023-08-17T19:50:27.045Z,21.90
2023-08-17T19:52:55.493Z,21.80
2023-08-17T19:55:25.281Z,21.90
2023-08-17T19:57:53.864Z,21.90
2023-08-17T20:00:22.870Z,21.90
2023-08-17T20:02:51.460Z,21.70
2023-08-17T20:05:20.020Z,21.80
2023-08-17T20:07:48.426Z,21.80
2023-08-17T20:10:16.879Z,21.80
2023-08-17T20:12:47.672Z,21.80
2023-08-17T20:15:16.243Z,21.80
2023-08-17T20:17:44.725Z,21.80
2023-08-17T20:20:16.750Z,21.70
2023-08-17T20:22:45.508Z,21.80
2023-08-17T20:25:15.005Z,21.70
2023-08-17T20:27:43.875Z,21.80
2023-08-17T20:30:15.979Z,21.80
2023-08-17T20:32:44.700Z,21.80
2023-08-17T20:35:13.180Z,21.80
2023-08-17T20:37:41.772Z,21.70
2023-08-17T20:40:11.191Z,21.60
2023-08-17T20:42:39.685Z,21.70
2023-08-17T20:45:09.355Z,21.60
2023-08-17T20:47:39.424Z,21.40
2023-08-17T20:50:08.967Z,21.40
2023-08-17T20:52:37.530Z,21.40
2023-08-17T20:55:06.735Z,21.30
2023-08-17T20:57:35.141Z,21.30
2023-08-17T21:00:04.798Z,21.30
2023-08-17T21:02:34.016Z,21.30
2023-08-17T21:05:03.808Z,21.30
2023-08-17T21:07:32.383Z,21.30
2023-08-17T21:10:01.560Z,21.30
2023-08-17T21:12:30.867Z,21.30
2023-08-17T21:14:59.390Z,21.30
2023-08-17T21:17:28.958Z,21.40
2023-08-17T21:19:58.066Z,21.40
2023-08-17T21:22:28.727Z,21.40
2023-08-17T21:24:57.157Z,21.40
2023-08-17T21:27:25.834Z,21.40
2023-08-17T21:29:54.403Z,21.30
2023-08-17T21:32:22.877Z,21.30
2023-08-17T21:34:51.383Z,21.20
2023-08-17T21:37:27.318Z,21.30
2023-08-17T21:39:57.635Z,21.30
2023-08-17T21:42:26.390Z,21.20
2023-08-17T21:44:56.334Z,21.10
2023-08-17T21:47:24.726Z,21.10
2023-08-17T21:49:53.125Z,21.10
2023-08-17T21:52:21.659Z,21.00
2023-08-17T21:54:51.302Z,20.90
2023-08-17T21:57:21.078Z,20.90
2023-08-17T21:59:49.496Z,21.00
2023-08-17T22:02:17.874Z,21.00
2023-08-17T22:04:46.549Z,21.00
2023-08-17T22:07:14.942Z,21.00
2023-08-17T22:09:43.354Z,21.00
2023-08-17T22:12:11.740Z,21.00
2023-08-17T22:14:41.543Z,21.00
2023-08-17T22:17:10.116Z,21.00
2023-08-17T22:19:38.478Z,21.10
2023-08-17T22:22:07.027Z,21.10
2023-08-17T22:24:50.476Z,21.20
2023-08-17T22:27:20.407Z,21.20
2023-08-17T22:29:50.412Z,21.20
2023-08-17T22:32:18.920Z,21.20
2023-08-17T22:34:47.264Z,21.10
2023-08-17T22:37:16.082Z,21.20
2023-08-17T22:39:44.641Z,21.20
2023-08-17T22:42:13.024Z,21.30
2023-08-17T22:44:41.503Z,21.30
2023-08-17T22:47:11.278Z,21.20
2023-08-17T22:49:39.702Z,21.10
2023-08-17T22:52:08.209Z,21.20
2023-08-17T22:54:36.651Z,21.10
2023-08-17T22:57:05.385Z,21.10
2023-08-17T22:59:33.878Z,21.10
2023-08-17T23:02:02.302Z,21.10
2023-08-17T23:04:32.164Z,21.10
2023-08-17T23:07:00.652Z,21.10
2023-08-17T23:09:30.197Z,21.00
2023-08-17T23:11:58.614Z,21.00
2023-08-17T23:14:27.012Z,20.90
2023-08-17T23:16:55.476Z,20.90
2023-08-17T23:19:23.892Z,20.90
2023-08-17T23:21:53.737Z,20.90
2023-08-17T23:24:22.139Z,20.90
2023-08-17T23:26:50.645Z,20.80
2023-08-17T23:29:19.097Z,20.90
2023-08-17T23:31:47.538Z,20.90
2023-08-17T23:34:15.961Z,20.90
2023-08-17T23:36:44.366Z,20.90
2023-08-17T23:39:14.266Z,20.80
2023-08-17T23:41:42.787Z,20.90
2023-08-17T23:44:17.983Z,20.90
2023-08-17T23:46:46.707Z,20.80
2023-08-17T23:49:16.431Z,20.80
2023-08-17T23:51:45.187Z,20.80
2023-08-17T23:54:15.024Z,20.80
2023-08-17T23:56:43.464Z,20.80
2023-08-17T23:59:12.649Z,20.80
