createdAt,value
2017-12-09T00:00:15.994Z,2.7
2017-12-09T00:01:17.560Z,2.6
2017-12-09T00:02:19.124Z,2.6
2017-12-09T00:03:20.647Z,2.7
2017-12-09T00:04:22.209Z,2.6
2017-12-09T00:05:23.799Z,2.7
2017-12-09T00:06:25.371Z,2.7
2017-12-09T00:07:26.910Z,2.7
2017-12-09T00:08:28.421Z,2.6
2017-12-09T00:09:29.986Z,2.6
2017-12-09T00:10:31.572Z,2.7
2017-12-09T00:11:33.143Z,2.7
2017-12-09T00:12:34.696Z,2.7
2017-12-09T00:13:36.257Z,2.7
2017-12-09T00:14:37.769Z,2.7
2017-12-09T00:15:39.333Z,2.6
2017-12-09T00:16:40.849Z,2.7
2017-12-09T00:17:42.444Z,2.6
2017-12-09T00:18:43.978Z,2.6
2017-12-09T00:19:45.465Z,2.7
2017-12-09T00:20:46.999Z,2.6
2017-12-09T00:21:48.506Z,2.7
2017-12-09T00:22:50.062Z,2.6
2017-12-09T00:23:51.589Z,2.6
2017-12-09T00:24:53.203Z,2.7
2017-12-09T00:25:54.750Z,2.7
2017-12-09T00:26:56.350Z,2.5
2017-12-09T00:27:57.954Z,2.7
2017-12-09T00:28:59.470Z,2.6
2017-12-09T00:30:01.032Z,2.6
2017-12-09T00:31:02.573Z,2.5
2017-12-09T00:32:04.155Z,2.5
2017-12-09T00:33:05.692Z,2.5
2017-12-09T00:34:07.252Z,2.6
2017-12-09T00:35:08.827Z,2.6
2017-12-09T00:36:10.473Z,2.7
2017-12-09T00:37:11.994Z,2.6
2017-12-09T00:38:13.534Z,2.7
2017-12-09T00:39:15.127Z,2.6
2017-12-09T00:40:16.705Z,2.5
2017-12-09T00:41:18.276Z,2.6
2017-12-09T00:42:19.864Z,2.5
2017-12-09T00:43:21.473Z,2.5
2017-12-09T00:44:23.997Z,2.6
2017-12-09T00:45:25.592Z,2.6
2017-12-09T00:46:27.172Z,2.6
2017-12-09T00:47:28.737Z,2.6
2017-12-09T00:48:30.338Z,2.6
2017-12-09T00:49:31.879Z,2.7
2017-12-09T00:50:33.433Z,2.6
2017-12-09T00:51:34.992Z,2.6
2017-12-09T00:52:36.618Z,2.6
2017-12-09T00:53:38.221Z,2.6
2017-12-09T00:54:39.816Z,2.5
2017-12-09T00:55:41.369Z,2.7
2017-12-09T00:56:42.915Z,2.7
2017-12-09T00:57:44.537Z,2.6
2017-12-09T00:58:46.132Z,2.6
2017-12-09T00:59:47.716Z,2.5
2017-12-09T01:00:49.280Z,2.7
2017-12-09T01:01:50.869Z,2.5
2017-12-09T01:02:52.480Z,2.6
2017-12-09T01:03:54.094Z,2.6
2017-12-09T01:04:55.717Z,2.7
2017-12-09T01:05:57.236Z,2.6
2017-12-09T01:06:58.867Z,2.6
2017-12-09T01:08:00.454Z,2.6
2017-12-09T01:09:02.018Z,2.7
2017-12-09T01:10:03.604Z,2.7
2017-12-09T01:11:05.132Z,2.7
2017-12-09T01:12:06.698Z,2.7
2017-12-09T01:13:08.306Z,2.7
2017-12-09T01:14:09.842Z,2.7
2017-12-09T01:15:11.419Z,2.6
2017-12-09T01:16:13.002Z,2.6
2017-12-09T01:17:14.613Z,2.7
2017-12-09T01:18:16.258Z,2.7
2017-12-09T01:19:17.866Z,2.5
2017-12-09T01:20:19.455Z,2.7
2017-12-09T01:21:21.020Z,2.6
2017-12-09T01:22:22.613Z,2.5
2017-12-09T01:23:24.204Z,2.6
2017-12-09T01:24:25.780Z,2.5
2017-12-09T01:25:27.479Z,2.5
2017-12-09T01:26:29.074Z,2.6
2017-12-09T01:27:30.689Z,2.6
2017-12-09T01:28:32.261Z,2.6
2017-12-09T01:29:33.863Z,2.6
2017-12-09T01:30:35.486Z,2.7
2017-12-09T01:31:37.046Z,2.6
2017-12-09T01:32:38.760Z,2.7
2017-12-09T01:33:40.346Z,2.5
2017-12-09T01:34:41.939Z,2.7
2017-12-09T01:35:43.524Z,2.7
2017-12-09T01:36:45.089Z,2.6
2017-12-09T01:37:46.724Z,2.6
2017-12-09T01:38:48.323Z,2.6
2017-12-09T01:39:49.867Z,2.6
2017-12-09T01:40:51.448Z,2.5
2017-12-09T01:41:53.053Z,2.6
2017-12-09T01:42:54.683Z,2.6
2017-12-09T01:43:56.293Z,2.6
2017-12-09T01:44:57.838Z,2.6
2017-12-09T01:45:59.395Z,2.6
2017-12-09T01:47:01.015Z,2.5
2017-12-09T01:48:02.583Z,2.7
2017-12-09T01:49:04.184Z,2.5
2017-12-09T01:50:05.843Z,2.7
2017-12-09T01:51:07.460Z,2.6
2017-12-09T01:52:09.048Z,2.5
2017-12-09T01:53:10.662Z,2.6
2017-12-09T01:54:12.283Z,2.5
2017-12-09T01:55:13.813Z,2.5
2017-12-09T01:56:15.433Z,2.6
2017-12-09T01:57:17.020Z,2.5
2017-12-09T01:58:18.586Z,2.5
2017-12-09T01:59:20.196Z,2.6
2017-12-09T02:00:21.804Z,2.6
2017-12-09T02:01:23.447Z,2.4
2017-12-09T02:02:25.089Z,2.5
2017-12-09T02:03:26.641Z,2.5
2017-12-09T02:04:28.221Z,2.4
2017-12-09T02:05:29.866Z,2.5
2017-12-09T02:06:31.456Z,2.5
2017-12-09T02:07:33.022Z,2.5
2017-12-09T02:08:34.586Z,2.5
2017-12-09T02:09:36.140Z,2.5
2017-12-09T02:10:37.763Z,2.5
2017-12-09T02:11:39.383Z,2.4
2017-12-09T02:12:40.935Z,2.4
2017-12-09T02:13:42.563Z,2.4
2017-12-09T02:14:44.136Z,2.5
2017-12-09T02:15:45.702Z,2.5
2017-12-09T02:16:47.327Z,2.4
2017-12-09T02:17:48.937Z,2.4
2017-12-09T02:18:50.491Z,2.5
2017-12-09T02:19:52.100Z,2.5
2017-12-09T02:20:53.683Z,2.5
2017-12-09T02:21:55.253Z,2.5
2017-12-09T02:22:56.860Z,2.5
2017-12-09T02:23:58.403Z,2.6
2017-12-09T02:25:00.012Z,2.5
2017-12-09T02:26:01.575Z,2.7
2017-12-09T02:27:03.212Z,2.6
2017-12-09T02:28:04.810Z,2.6
2017-12-09T02:29:06.351Z,2.6
2017-12-09T02:30:07.918Z,2.6
2017-12-09T02:31:09.509Z,2.7
2017-12-09T02:32:11.071Z,2.7
2017-12-09T02:33:12.699Z,2.5
2017-12-09T02:34:14.307Z,2.6
2017-12-09T02:35:15.933Z,2.6
2017-12-09T02:36:17.567Z,2.7
2017-12-09T02:37:19.178Z,2.7
2017-12-09T02:38:20.793Z,2.5
2017-12-09T02:39:22.390Z,2.6
2017-12-09T02:40:24.035Z,2.6
2017-12-09T02:41:25.587Z,2.5
2017-12-09T02:42:27.163Z,2.5
2017-12-09T02:43:28.776Z,2.4
2017-12-09T02:44:30.348Z,2.4
2017-12-09T02:45:31.932Z,2.4
2017-12-09T02:46:33.516Z,2.4
2017-12-09T02:47:35.071Z,2.5
2017-12-09T02:48:36.677Z,2.3
2017-12-09T02:49:38.321Z,2.4
2017-12-09T02:50:39.928Z,2.4
2017-12-09T02:51:41.556Z,2.4
2017-12-09T02:52:43.159Z,2.4
2017-12-09T02:53:44.754Z,2.4
2017-12-09T02:54:46.447Z,2.3
2017-12-09T02:55:48.145Z,2.3
2017-12-09T02:56:49.750Z,2.4
2017-12-09T02:57:51.327Z,2.4
2017-12-09T02:58:52.948Z,2.3
2017-12-09T02:59:54.523Z,2.4
2017-12-09T03:00:56.104Z,2.3
2017-12-09T03:01:57.664Z,2.3
2017-12-09T03:02:59.262Z,2.4
2017-12-09T03:04:00.889Z,2.3
2017-12-09T03:05:02.486Z,2.4
2017-12-09T03:06:04.151Z,2.3
2017-12-09T03:07:05.770Z,2.2
2017-12-09T03:08:07.377Z,2.2
2017-12-09T03:09:08.982Z,2.2
2017-12-09T03:10:10.557Z,2.4
2017-12-09T03:11:12.138Z,2.4
2017-12-09T03:12:13.694Z,2.3
2017-12-09T03:13:15.357Z,2.4
2017-12-09T03:14:16.912Z,2.2
2017-12-09T03:15:18.518Z,2.3
2017-12-09T03:16:20.119Z,2.3
2017-12-09T03:17:21.701Z,2.3
2017-12-09T03:18:23.308Z,2.3
2017-12-09T03:19:24.888Z,2.4
2017-12-09T03:20:26.517Z,2.4
2017-12-09T03:21:28.028Z,2.2
2017-12-09T03:22:29.633Z,2.4
2017-12-09T03:23:31.210Z,2.3
2017-12-09T03:24:32.781Z,2.3
2017-12-09T03:25:34.388Z,2.3
2017-12-09T03:26:36.027Z,2.3
2017-12-09T03:27:37.631Z,2.4
2017-12-09T03:28:39.192Z,2.4
2017-12-09T03:29:40.746Z,2.3
2017-12-09T03:30:42.358Z,2.3
2017-12-09T03:31:43.996Z,2.2
2017-12-09T03:32:45.583Z,2.4
2017-12-09T03:33:47.156Z,2.4
2017-12-09T03:34:48.701Z,2.4
2017-12-09T03:35:50.275Z,2.4
2017-12-09T03:36:51.932Z,2.3
2017-12-09T03:37:53.662Z,2.4
2017-12-09T03:38:55.214Z,2.4
2017-12-09T03:39:56.760Z,2.4
2017-12-09T03:40:58.324Z,2.4
2017-12-09T03:41:59.899Z,2.4
2017-12-09T03:43:01.485Z,2.4
2017-12-09T03:44:03.037Z,2.4
2017-12-09T03:45:04.616Z,2.3
2017-12-09T03:46:06.162Z,2.4
2017-12-09T03:47:07.693Z,2.4
2017-12-09T03:48:09.265Z,2.4
2017-12-09T03:49:10.825Z,2.4
2017-12-09T03:50:12.351Z,2.3
2017-12-09T03:51:13.971Z,2.4
2017-12-09T03:52:15.468Z,2.3
2017-12-09T03:53:16.998Z,2.4
2017-12-09T03:54:18.554Z,2.5
2017-12-09T03:55:20.118Z,2.3
2017-12-09T03:56:21.689Z,2.4
2017-12-09T03:57:23.270Z,2.3
2017-12-09T03:58:24.814Z,2.3
2017-12-09T03:59:26.426Z,2.4
2017-12-09T04:00:28.007Z,2.4
2017-12-09T04:01:29.604Z,2.5
2017-12-09T04:02:31.193Z,2.4
2017-12-09T04:03:32.735Z,2.4
2017-12-09T04:04:34.328Z,2.4
2017-12-09T04:05:35.941Z,2.4
2017-12-09T04:06:37.471Z,2.4
2017-12-09T04:07:39.080Z,2.4
2017-12-09T04:08:40.587Z,2.3
2017-12-09T04:09:42.180Z,2.3
2017-12-09T04:10:43.732Z,2.3
2017-12-09T04:11:45.327Z,2.3
2017-12-09T04:12:46.885Z,2.4
2017-12-09T04:13:48.443Z,2.3
2017-12-09T04:14:50.032Z,2.4
2017-12-09T04:15:51.609Z,2.4
2017-12-09T04:16:53.139Z,2.3
2017-12-09T04:17:54.713Z,2.4
2017-12-09T04:18:56.292Z,2.2
2017-12-09T04:19:57.879Z,2.4
2017-12-09T04:20:59.431Z,2.4
2017-12-09T04:22:01.038Z,2.3
2017-12-09T04:23:02.585Z,2.4
2017-12-09T04:24:04.151Z,2.4
2017-12-09T04:25:05.738Z,2.3
2017-12-09T04:26:07.300Z,2.2
2017-12-09T04:27:08.902Z,2.2
2017-12-09T04:28:10.499Z,2.4
2017-12-09T04:29:12.082Z,2.3
2017-12-09T04:30:13.675Z,2.3
2017-12-09T04:31:15.242Z,2.3
2017-12-09T04:32:16.817Z,2.3
2017-12-09T04:33:18.370Z,2.3
2017-12-09T04:34:19.974Z,2.3
2017-12-09T04:35:21.482Z,2.4
2017-12-09T04:36:23.035Z,2.4
2017-12-09T04:37:24.623Z,2.4
2017-12-09T04:38:26.162Z,2.4
2017-12-09T04:39:27.697Z,2.3
2017-12-09T04:40:29.264Z,2.5
2017-12-09T04:41:31.449Z,2.3
2017-12-09T04:42:33.026Z,2.4
2017-12-09T04:43:34.565Z,2.4
2017-12-09T04:44:36.144Z,2.4
2017-12-09T04:45:37.682Z,2.4
2017-12-09T04:46:39.267Z,2.4
2017-12-09T04:47:40.785Z,2.4
2017-12-09T04:48:42.282Z,2.4
2017-12-09T04:49:43.868Z,2.4
2017-12-09T04:50:45.476Z,2.4
2017-12-09T04:51:47.381Z,2.4
2017-12-09T04:52:48.899Z,2.3
2017-12-09T04:53:50.431Z,2.4
2017-12-09T04:54:51.990Z,2.4
2017-12-09T04:55:53.578Z,2.4
2017-12-09T04:56:55.165Z,2.4
2017-12-09T04:57:56.782Z,2.4
2017-12-09T04:58:58.609Z,2.4
2017-12-09T05:00:00.216Z,2.5
2017-12-09T05:01:01.728Z,2.5
2017-12-09T05:02:03.345Z,2.5
2017-12-09T05:03:04.894Z,2.4
2017-12-09T05:04:06.589Z,2.4
2017-12-09T05:05:08.235Z,2.6
2017-12-09T05:06:09.799Z,2.5
2017-12-09T05:07:11.327Z,2.5
2017-12-09T05:08:13.244Z,2.6
2017-12-09T05:09:14.797Z,2.5
2017-12-09T05:10:16.561Z,2.5
2017-12-09T05:11:18.109Z,2.6
2017-12-09T05:12:19.683Z,2.5
2017-12-09T05:13:21.238Z,2.5
2017-12-09T05:14:22.771Z,2.6
2017-12-09T05:15:24.333Z,2.5
2017-12-09T05:16:25.940Z,2.5
2017-12-09T05:17:27.528Z,2.6
2017-12-09T05:18:29.097Z,2.5
2017-12-09T05:19:30.752Z,2.6
2017-12-09T05:20:32.318Z,2.6
2017-12-09T05:21:34.235Z,2.6
2017-12-09T05:22:36.768Z,2.6
2017-12-09T05:23:38.504Z,2.5
2017-12-09T05:24:40.148Z,2.6
2017-12-09T05:25:42.115Z,2.6
2017-12-09T05:26:43.720Z,2.6
2017-12-09T05:27:45.274Z,2.6
2017-12-09T05:28:46.864Z,2.5
2017-12-09T05:29:48.441Z,2.7
2017-12-09T05:30:50.044Z,2.6
2017-12-09T05:31:51.574Z,2.6
2017-12-09T05:32:53.188Z,2.5
2017-12-09T05:33:54.746Z,2.6
2017-12-09T05:34:56.515Z,2.6
2017-12-09T05:35:58.114Z,2.5
2017-12-09T05:36:59.736Z,2.6
2017-12-09T05:38:01.272Z,2.7
2017-12-09T05:39:02.857Z,2.6
2017-12-09T05:40:04.485Z,2.7
2017-12-09T05:41:06.041Z,2.6
2017-12-09T05:42:07.964Z,2.6
2017-12-09T05:43:09.588Z,2.7
2017-12-09T05:44:11.176Z,2.7
2017-12-09T05:45:12.745Z,2.7
2017-12-09T05:46:14.517Z,2.6
2017-12-09T05:47:16.101Z,2.7
2017-12-09T05:48:17.723Z,2.6
2017-12-09T05:49:19.347Z,2.7
2017-12-09T05:50:20.926Z,2.7
2017-12-09T05:51:22.504Z,2.7
2017-12-09T05:52:24.037Z,2.7
2017-12-09T05:53:25.591Z,2.7
2017-12-09T05:54:27.186Z,2.7
2017-12-09T05:55:28.843Z,2.8
2017-12-09T05:56:30.426Z,2.7
2017-12-09T05:57:32.023Z,2.7
2017-12-09T05:58:33.602Z,2.7
2017-12-09T05:59:35.175Z,2.7
2017-12-09T06:00:36.743Z,2.7
2017-12-09T06:01:38.342Z,2.8
2017-12-09T06:02:39.969Z,2.8
2017-12-09T06:03:41.543Z,2.7
2017-12-09T06:04:43.091Z,2.8
2017-12-09T06:05:44.707Z,2.8
2017-12-09T06:06:46.320Z,2.8
2017-12-09T06:07:47.815Z,2.8
2017-12-09T06:08:49.394Z,2.7
2017-12-09T06:09:50.970Z,2.7
2017-12-09T06:10:52.524Z,2.7
2017-12-09T06:11:54.133Z,2.8
2017-12-09T06:12:55.691Z,2.8
2017-12-09T06:13:57.252Z,2.8
2017-12-09T06:14:58.821Z,2.8
2017-12-09T06:16:00.403Z,2.8
2017-12-09T06:17:01.916Z,2.7
2017-12-09T06:18:03.439Z,2.8
2017-12-09T06:19:04.990Z,2.7
2017-12-09T06:20:06.596Z,2.8
2017-12-09T06:21:08.200Z,2.8
2017-12-09T06:22:09.763Z,2.8
2017-12-09T06:23:11.352Z,2.7
2017-12-09T06:24:13.045Z,2.8
2017-12-09T06:25:14.619Z,2.7
2017-12-09T06:26:16.213Z,2.7
2017-12-09T06:27:17.867Z,2.8
2017-12-09T06:28:19.444Z,2.8
2017-12-09T06:29:21.110Z,2.8
2017-12-09T06:30:22.625Z,2.8
2017-12-09T06:31:24.186Z,2.8
2017-12-09T06:32:25.762Z,2.8
2017-12-09T06:33:27.339Z,2.8
2017-12-09T06:34:28.916Z,2.8
2017-12-09T06:35:30.544Z,2.7
2017-12-09T06:36:32.096Z,2.7
2017-12-09T06:37:33.669Z,2.7
2017-12-09T06:38:35.202Z,2.8
2017-12-09T06:39:36.751Z,2.7
2017-12-09T06:40:38.307Z,2.8
2017-12-09T06:41:39.843Z,2.8
2017-12-09T06:42:41.437Z,2.7
2017-12-09T06:43:43.026Z,2.8
2017-12-09T06:44:44.579Z,2.8
2017-12-09T06:45:46.126Z,2.7
2017-12-09T06:46:47.679Z,2.8
2017-12-09T06:47:49.262Z,2.8
2017-12-09T06:48:50.821Z,2.7
2017-12-09T06:49:52.404Z,2.7
2017-12-09T06:50:53.959Z,2.7
2017-12-09T06:51:55.548Z,2.7
2017-12-09T06:52:57.080Z,2.8
2017-12-09T06:53:58.627Z,2.7
2017-12-09T06:55:00.166Z,2.8
2017-12-09T06:56:01.676Z,2.7
2017-12-09T06:57:03.279Z,2.8
2017-12-09T06:58:04.890Z,2.8
2017-12-09T06:59:06.519Z,2.7
2017-12-09T07:00:08.058Z,2.7
2017-12-09T07:01:09.668Z,2.7
2017-12-09T07:02:11.239Z,2.7
2017-12-09T07:03:12.785Z,2.7
2017-12-09T07:04:14.372Z,2.6
2017-12-09T07:05:15.921Z,2.6
2017-12-09T07:06:17.478Z,2.6
2017-12-09T07:07:19.084Z,2.7
2017-12-09T07:08:20.665Z,2.7
2017-12-09T07:09:23.220Z,2.7
2017-12-09T07:10:24.893Z,2.6
2017-12-09T07:11:26.490Z,2.7
2017-12-09T07:12:28.076Z,2.6
2017-12-09T07:13:29.630Z,2.7
2017-12-09T07:14:31.169Z,2.7
2017-12-09T07:15:32.754Z,2.7
2017-12-09T07:16:34.348Z,2.7
2017-12-09T07:17:35.941Z,2.7
2017-12-09T07:18:37.585Z,2.8
2017-12-09T07:19:39.132Z,2.7
2017-12-09T07:20:40.725Z,2.7
2017-12-09T07:21:42.298Z,2.7
2017-12-09T07:22:43.889Z,2.7
2017-12-09T07:23:45.461Z,2.7
2017-12-09T07:24:47.003Z,2.7
2017-12-09T07:25:48.568Z,2.7
2017-12-09T07:26:50.110Z,2.6
2017-12-09T07:27:51.694Z,2.6
2017-12-09T07:28:53.261Z,2.6
2017-12-09T07:29:54.823Z,2.6
2017-12-09T07:30:56.403Z,2.6
2017-12-09T07:31:57.969Z,2.6
2017-12-09T07:32:59.469Z,2.6
2017-12-09T07:34:01.068Z,2.6
2017-12-09T07:35:02.656Z,2.7
2017-12-09T07:36:04.241Z,2.7
2017-12-09T07:37:05.771Z,2.6
2017-12-09T07:38:07.304Z,2.6
2017-12-09T07:39:08.801Z,2.6
2017-12-09T07:40:10.377Z,2.5
2017-12-09T07:41:11.908Z,2.5
2017-12-09T07:42:13.433Z,2.6
2017-12-09T07:43:15.181Z,2.5
2017-12-09T07:44:16.788Z,2.6
2017-12-09T07:45:18.385Z,2.6
2017-12-09T07:46:19.977Z,2.6
2017-12-09T07:47:21.561Z,2.6
2017-12-09T07:48:23.199Z,2.5
2017-12-09T07:49:24.780Z,2.4
2017-12-09T07:50:26.350Z,2.6
2017-12-09T07:51:27.934Z,2.4
2017-12-09T07:52:29.630Z,2.5
2017-12-09T07:53:31.293Z,2.4
2017-12-09T07:54:32.957Z,2.4
2017-12-09T07:55:34.650Z,2.3
2017-12-09T07:56:36.406Z,2.4
2017-12-09T07:57:38.081Z,2.3
2017-12-09T07:58:39.907Z,2.3
2017-12-09T07:59:41.621Z,2.2
2017-12-09T08:00:43.257Z,2.4
2017-12-09T08:01:44.936Z,2.3
2017-12-09T08:02:46.574Z,2.4
2017-12-09T08:03:48.219Z,2.3
2017-12-09T08:04:49.806Z,2.4
2017-12-09T08:05:51.387Z,2.3
2017-12-09T08:06:53.011Z,2.4
2017-12-09T08:07:54.678Z,2.3
2017-12-09T08:08:56.339Z,2.2
2017-12-09T08:09:57.906Z,2.3
2017-12-09T08:10:59.511Z,2.3
2017-12-09T08:12:01.155Z,2.3
2017-12-09T08:13:02.717Z,2.3
2017-12-09T08:14:04.238Z,2.2
2017-12-09T08:15:05.847Z,2.3
2017-12-09T08:16:07.411Z,2.3
2017-12-09T08:17:08.962Z,2.4
2017-12-09T08:18:10.561Z,2.3
2017-12-09T08:19:12.126Z,2.3
2017-12-09T08:20:13.764Z,2.3
2017-12-09T08:21:15.408Z,2.2
2017-12-09T08:22:17.036Z,2.2
2017-12-09T08:23:18.808Z,2.4
2017-12-09T08:24:20.361Z,2.4
2017-12-09T08:25:21.932Z,2.4
2017-12-09T08:26:23.547Z,2.3
2017-12-09T08:27:25.126Z,2.2
2017-12-09T08:28:26.736Z,2.2
2017-12-09T08:29:28.394Z,2.4
2017-12-09T08:30:30.027Z,2.4
2017-12-09T08:31:31.702Z,2.3
2017-12-09T08:32:33.296Z,2.3
2017-12-09T08:33:34.909Z,2.4
2017-12-09T08:34:36.566Z,2.4
2017-12-09T08:35:38.161Z,2.3
2017-12-09T08:36:39.758Z,2.3
2017-12-09T08:37:41.325Z,2.3
2017-12-09T08:38:42.941Z,2.3
2017-12-09T08:39:44.539Z,2.3
2017-12-09T08:40:46.138Z,2.3
2017-12-09T08:41:47.614Z,2.3
2017-12-09T08:42:49.246Z,2.3
2017-12-09T08:43:50.845Z,2.3
2017-12-09T08:44:52.593Z,2.3
2017-12-09T08:45:54.320Z,2.3
2017-12-09T08:46:55.989Z,2.3
2017-12-09T08:47:57.651Z,2.3
2017-12-09T08:48:59.371Z,2.3
2017-12-09T08:50:01.084Z,2.3
2017-12-09T08:51:02.829Z,2.3
2017-12-09T08:52:04.540Z,2.3
2017-12-09T08:53:06.243Z,2.3
2017-12-09T08:54:08.017Z,2.3
2017-12-09T08:55:09.716Z,2.3
2017-12-09T08:56:11.471Z,2.3
2017-12-09T08:57:13.279Z,2.3
2017-12-09T08:58:14.915Z,2.3
2017-12-09T08:59:16.450Z,2.3
2017-12-09T09:00:18.161Z,2.3
2017-12-09T09:01:19.967Z,2.4
2017-12-09T09:02:21.879Z,2.3
2017-12-09T09:03:23.603Z,2.4
2017-12-09T09:04:25.318Z,2.4
2017-12-09T09:05:27.050Z,2.4
2017-12-09T09:06:28.687Z,2.4
2017-12-09T09:07:30.294Z,2.4
2017-12-09T09:08:31.996Z,2.3
2017-12-09T09:09:33.750Z,2.3
2017-12-09T09:10:35.582Z,2.3
2017-12-09T09:11:37.150Z,2.4
2017-12-09T09:12:38.858Z,2.3
2017-12-09T09:13:40.412Z,2.4
2017-12-09T09:14:42.002Z,2.4
2017-12-09T09:15:43.628Z,2.4
2017-12-09T09:16:45.149Z,2.5
2017-12-09T09:17:46.918Z,2.4
2017-12-09T09:18:48.604Z,2.4
2017-12-09T09:19:50.280Z,2.4
2017-12-09T09:20:52.004Z,2.4
2017-12-09T09:21:53.641Z,2.4
2017-12-09T09:22:55.348Z,2.4
2017-12-09T09:23:57.115Z,2.4
2017-12-09T09:24:58.843Z,2.5
2017-12-09T09:26:00.510Z,2.4
2017-12-09T09:27:02.116Z,2.4
2017-12-09T09:28:03.830Z,2.4
2017-12-09T09:29:05.655Z,2.5
2017-12-09T09:30:07.359Z,2.5
2017-12-09T09:31:09.021Z,2.5
2017-12-09T09:32:10.650Z,2.6
2017-12-09T09:33:12.446Z,2.5
2017-12-09T09:34:14.258Z,2.5
2017-12-09T09:35:15.979Z,2.5
2017-12-09T09:36:17.640Z,2.5
2017-12-09T09:37:19.285Z,2.6
2017-12-09T09:38:20.890Z,2.6
2017-12-09T09:39:22.567Z,2.6
2017-12-09T09:40:24.330Z,2.5
2017-12-09T09:41:25.955Z,2.5
2017-12-09T09:42:27.644Z,2.6
2017-12-09T09:43:29.305Z,2.7
2017-12-09T09:44:30.990Z,2.6
2017-12-09T09:45:32.624Z,2.6
2017-12-09T09:46:34.361Z,2.5
2017-12-09T09:47:36.157Z,2.5
2017-12-09T09:48:37.887Z,2.6
2017-12-09T09:49:40.043Z,2.5
2017-12-09T09:50:41.763Z,2.5
2017-12-09T09:51:43.638Z,2.6
2017-12-09T09:52:45.469Z,2.5
2017-12-09T09:53:47.275Z,2.5
2017-12-09T09:54:49.170Z,2.5
2017-12-09T09:55:50.929Z,2.6
2017-12-09T09:56:52.637Z,2.7
2017-12-09T09:57:54.401Z,2.7
2017-12-09T09:58:56.202Z,2.6
2017-12-09T09:59:58.042Z,2.6
2017-12-09T10:00:59.772Z,2.7
2017-12-09T10:02:01.621Z,2.7
2017-12-09T10:03:03.459Z,2.7
2017-12-09T10:04:05.192Z,2.7
2017-12-09T10:05:07.037Z,2.7
2017-12-09T10:06:08.917Z,2.7
2017-12-09T10:07:10.714Z,2.8
2017-12-09T10:08:12.415Z,2.7
2017-12-09T10:09:14.291Z,2.7
2017-12-09T10:10:16.100Z,2.7
2017-12-09T10:11:17.972Z,2.7
2017-12-09T10:12:19.819Z,2.7
2017-12-09T10:13:21.593Z,2.7
2017-12-09T10:14:23.462Z,2.7
2017-12-09T10:15:25.282Z,2.7
2017-12-09T10:16:27.238Z,2.8
2017-12-09T10:17:29.093Z,2.7
2017-12-09T10:18:30.917Z,2.7
2017-12-09T10:19:32.792Z,2.7
2017-12-09T10:20:34.749Z,2.7
2017-12-09T10:21:36.704Z,2.6
2017-12-09T10:22:38.567Z,2.7
2017-12-09T10:23:40.423Z,2.7
2017-12-09T10:24:42.272Z,2.7
2017-12-09T10:25:44.175Z,2.7
2017-12-09T10:26:46.064Z,2.7
2017-12-09T10:27:47.961Z,2.6
2017-12-09T10:28:49.763Z,2.7
2017-12-09T10:29:51.712Z,2.6
2017-12-09T10:30:53.666Z,2.7
2017-12-09T10:31:55.545Z,2.7
2017-12-09T10:32:57.460Z,2.7
2017-12-09T10:33:59.368Z,2.8
2017-12-09T10:35:01.145Z,2.9
2017-12-09T10:36:02.973Z,2.7
2017-12-09T10:37:04.818Z,2.8
2017-12-09T10:38:06.717Z,2.7
2017-12-09T10:39:08.590Z,2.8
2017-12-09T10:40:10.411Z,2.7
2017-12-09T10:41:12.368Z,2.8
2017-12-09T10:42:14.196Z,2.8
2017-12-09T10:43:15.939Z,2.8
2017-12-09T10:44:17.798Z,3.0
2017-12-09T10:45:19.648Z,2.9
2017-12-09T10:46:21.497Z,2.8
2017-12-09T10:47:23.325Z,3.0
2017-12-09T10:48:25.219Z,3.0
2017-12-09T10:49:27.036Z,3.0
2017-12-09T10:50:28.945Z,3.0
2017-12-09T10:51:30.664Z,3.1
2017-12-09T10:52:32.573Z,3.0
2017-12-09T10:53:34.536Z,3.1
2017-12-09T10:54:36.454Z,3.0
2017-12-09T10:55:38.647Z,3.1
2017-12-09T10:56:40.479Z,3.2
2017-12-09T10:57:42.435Z,3.2
2017-12-09T10:58:44.209Z,3.3
2017-12-09T10:59:46.043Z,3.3
2017-12-09T11:00:47.809Z,3.2
2017-12-09T11:01:49.719Z,3.3
2017-12-09T11:02:51.522Z,3.3
2017-12-09T11:03:53.394Z,3.2
2017-12-09T11:04:55.290Z,3.3
2017-12-09T11:05:57.139Z,3.3
2017-12-09T11:06:59.003Z,3.3
2017-12-09T11:08:00.793Z,3.4
2017-12-09T11:09:02.611Z,3.4
2017-12-09T11:10:04.500Z,3.4
2017-12-09T11:11:06.392Z,3.5
2017-12-09T11:12:08.260Z,3.4
2017-12-09T11:13:10.112Z,3.4
2017-12-09T11:14:11.959Z,3.4
2017-12-09T11:15:13.898Z,3.5
2017-12-09T11:16:15.790Z,3.4
2017-12-09T11:17:17.714Z,3.5
2017-12-09T11:18:19.580Z,3.5
2017-12-09T11:19:21.556Z,3.5
2017-12-09T11:20:23.452Z,3.5
2017-12-09T11:21:25.262Z,3.5
2017-12-09T11:22:27.083Z,3.5
2017-12-09T11:23:28.834Z,3.5
2017-12-09T11:24:30.683Z,3.5
2017-12-09T11:25:33.091Z,3.4
2017-12-09T11:26:34.987Z,3.3
2017-12-09T11:27:36.680Z,3.5
2017-12-09T11:28:38.760Z,3.5
2017-12-09T11:29:40.682Z,3.4
2017-12-09T11:30:42.584Z,3.3
2017-12-09T11:31:44.426Z,3.4
2017-12-09T11:32:46.278Z,3.4
2017-12-09T11:33:48.130Z,3.3
2017-12-09T11:34:50.847Z,3.3
2017-12-09T11:35:52.391Z,3.3
2017-12-09T11:36:54.178Z,3.4
2017-12-09T11:37:55.789Z,3.3
2017-12-09T11:38:57.524Z,3.3
2017-12-09T11:39:59.183Z,3.3
2017-12-09T11:41:00.891Z,3.2
2017-12-09T11:42:02.604Z,3.3
2017-12-09T11:43:04.443Z,3.3
2017-12-09T11:44:06.366Z,3.3
2017-12-09T11:45:08.262Z,3.2
2017-12-09T11:46:10.163Z,3.2
2017-12-09T11:47:12.082Z,3.3
2017-12-09T11:48:14.032Z,3.3
2017-12-09T11:49:15.681Z,3.2
2017-12-09T11:50:17.404Z,3.3
2017-12-09T11:51:19.155Z,3.2
2017-12-09T11:52:20.891Z,3.3
2017-12-09T11:53:22.745Z,3.4
2017-12-09T11:54:24.547Z,3.3
2017-12-09T11:55:26.336Z,3.3
2017-12-09T11:56:28.041Z,3.4
2017-12-09T11:57:29.764Z,3.4
2017-12-09T11:58:31.797Z,3.4
2017-12-09T11:59:33.498Z,3.5
2017-12-09T12:00:35.267Z,3.5
2017-12-09T12:01:37.061Z,3.4
2017-12-09T12:02:38.901Z,3.5
2017-12-09T12:03:40.513Z,3.5
2017-12-09T12:04:42.119Z,3.6
2017-12-09T12:05:43.775Z,3.6
2017-12-09T12:06:45.428Z,3.6
2017-12-09T12:07:47.087Z,3.6
2017-12-09T12:08:48.546Z,3.6
2017-12-09T12:09:50.048Z,3.6
2017-12-09T12:10:51.571Z,3.6
2017-12-09T12:11:53.167Z,3.6
2017-12-09T12:12:54.693Z,3.6
2017-12-09T12:13:57.010Z,3.7
2017-12-09T12:14:58.638Z,3.7
2017-12-09T12:16:00.228Z,3.7
2017-12-09T12:17:01.839Z,3.6
2017-12-09T12:18:03.405Z,3.6
2017-12-09T12:19:05.092Z,3.8
2017-12-09T12:20:06.680Z,3.7
2017-12-09T12:21:08.235Z,3.7
2017-12-09T12:22:09.751Z,3.7
2017-12-09T12:23:11.980Z,3.7
2017-12-09T12:24:14.420Z,3.6
2017-12-09T12:25:15.962Z,3.7
2017-12-09T12:26:17.492Z,3.7
2017-12-09T12:27:19.096Z,3.7
2017-12-09T12:28:20.598Z,3.6
2017-12-09T12:29:22.144Z,3.7
2017-12-09T12:30:23.749Z,3.7
2017-12-09T12:31:25.333Z,3.7
2017-12-09T12:32:26.947Z,3.8
2017-12-09T12:33:28.527Z,3.7
2017-12-09T12:34:31.456Z,3.8
2017-12-09T12:35:32.914Z,3.8
2017-12-09T12:36:34.520Z,3.7
2017-12-09T12:37:36.136Z,3.8
2017-12-09T12:38:37.720Z,3.7
2017-12-09T12:39:39.413Z,3.7
2017-12-09T12:40:41.286Z,3.7
2017-12-09T12:41:42.778Z,3.7
2017-12-09T12:42:44.392Z,3.7
2017-12-09T12:43:45.993Z,3.7
2017-12-09T12:44:47.668Z,3.7
2017-12-09T12:45:49.513Z,3.7
2017-12-09T12:46:50.991Z,3.7
2017-12-09T12:47:52.459Z,3.7
2017-12-09T12:48:55.092Z,3.6
2017-12-09T12:49:57.246Z,3.6
2017-12-09T12:51:00.222Z,3.7
2017-12-09T12:52:02.370Z,3.7
2017-12-09T12:53:04.147Z,3.7
2017-12-09T12:54:05.840Z,3.7
2017-12-09T12:55:07.641Z,3.8
2017-12-09T12:56:09.790Z,3.8
2017-12-09T12:57:11.933Z,3.8
2017-12-09T12:58:13.895Z,3.9
2017-12-09T12:59:15.841Z,3.9
2017-12-09T13:00:17.786Z,3.9
2017-12-09T13:01:19.801Z,3.9
2017-12-09T13:02:21.675Z,4.0
2017-12-09T13:03:23.674Z,4.0
2017-12-09T13:04:25.681Z,4.0
2017-12-09T13:05:27.591Z,4.0
2017-12-09T13:06:29.460Z,4.0
2017-12-09T13:07:31.291Z,4.0
2017-12-09T13:08:33.741Z,4.0
2017-12-09T13:09:35.477Z,4.1
2017-12-09T13:10:37.199Z,4.0
2017-12-09T13:11:38.926Z,4.1
2017-12-09T13:12:40.715Z,4.0
2017-12-09T13:13:42.476Z,4.0
2017-12-09T13:14:44.331Z,4.0
2017-12-09T13:15:46.124Z,4.0
2017-12-09T13:16:47.645Z,4.0
2017-12-09T13:17:49.557Z,4.1
2017-12-09T13:18:51.219Z,4.0
2017-12-09T13:19:52.856Z,4.0
2017-12-09T13:20:54.800Z,4.0
2017-12-09T13:21:56.534Z,4.0
2017-12-09T13:22:58.707Z,4.0
2017-12-09T13:24:00.463Z,4.0
2017-12-09T13:25:01.992Z,4.0
2017-12-09T13:26:04.337Z,3.9
2017-12-09T13:27:06.571Z,4.0
2017-12-09T13:28:08.680Z,3.9
2017-12-09T13:29:10.628Z,4.0
2017-12-09T13:30:12.550Z,3.9
2017-12-09T13:31:14.347Z,3.9
2017-12-09T13:32:16.088Z,3.9
2017-12-09T13:33:18.038Z,3.9
2017-12-09T13:34:19.712Z,4.0
2017-12-09T13:35:21.390Z,4.0
2017-12-09T13:36:23.282Z,3.9
2017-12-09T13:37:24.906Z,4.0
2017-12-09T13:38:26.464Z,4.0
2017-12-09T13:39:28.499Z,3.9
2017-12-09T13:40:30.073Z,4.0
2017-12-09T13:41:31.695Z,4.0
2017-12-09T13:42:33.291Z,4.0
2017-12-09T13:43:34.874Z,4.0
2017-12-09T13:44:36.428Z,4.0
2017-12-09T13:45:37.934Z,4.0
2017-12-09T13:46:39.441Z,4.0
2017-12-09T13:47:41.245Z,4.0
2017-12-09T13:48:42.744Z,3.9
2017-12-09T13:49:44.571Z,4.0
2017-12-09T13:50:46.299Z,4.0
2017-12-09T13:51:47.776Z,4.0
2017-12-09T13:52:49.497Z,4.0
2017-12-09T13:53:51.237Z,4.0
2017-12-09T13:54:52.719Z,3.9
2017-12-09T13:55:54.874Z,4.0
2017-12-09T13:56:56.386Z,4.0
2017-12-09T13:57:57.913Z,3.9
2017-12-09T13:58:59.466Z,3.9
2017-12-09T14:00:01.292Z,3.9
2017-12-09T14:01:03.257Z,4.0
2017-12-09T14:02:05.067Z,4.0
2017-12-09T14:03:06.937Z,3.9
2017-12-09T14:04:08.804Z,3.9
2017-12-09T14:05:10.465Z,3.9
2017-12-09T14:06:12.025Z,3.9
2017-12-09T14:07:13.584Z,4.0
2017-12-09T14:08:15.192Z,4.0
2017-12-09T14:09:16.781Z,3.9