createdAt,value
2023-04-18T00:00:32.080Z,20.05
2023-04-18T00:01:32.073Z,20.04
2023-04-18T00:02:32.201Z,20.04
2023-04-18T00:03:32.373Z,20.04
2023-04-18T00:04:32.336Z,20.03
2023-04-18T00:05:32.307Z,20.04
2023-04-18T00:06:32.254Z,20.04
2023-04-18T00:07:32.307Z,20.03
2023-04-18T00:08:32.343Z,20.04
2023-04-18T00:09:32.452Z,20.03
2023-04-18T00:10:32.393Z,20.04
2023-04-18T00:11:32.423Z,20.03
2023-04-18T00:12:32.456Z,20.04
2023-04-18T00:13:32.493Z,20.04
2023-04-18T00:14:32.532Z,20.03
2023-04-18T00:15:32.606Z,20.04
2023-04-18T00:16:32.649Z,20.03
2023-04-18T00:17:32.664Z,20.04
2023-04-18T00:18:32.711Z,20.03
2023-04-18T00:19:32.748Z,20.04
2023-04-18T00:20:32.794Z,20.03
2023-04-18T00:21:32.849Z,20.03
2023-04-18T00:22:32.877Z,20.02
2023-04-18T00:23:32.903Z,20.03
2023-04-18T00:24:33.062Z,20.02
2023-04-18T00:25:32.991Z,20.02
2023-04-18T00:26:33.023Z,20.03
2023-04-18T00:27:33.096Z,20.02
2023-04-18T00:28:33.096Z,20.02
2023-04-18T00:29:33.148Z,20.02
2023-04-18T00:30:33.227Z,20.03
2023-04-18T00:31:33.198Z,20.02
2023-04-18T00:32:33.273Z,20.02
2023-04-18T00:33:33.309Z,20.02
2023-04-18T00:34:33.323Z,20.02
2023-04-18T00:35:33.417Z,20.02
2023-04-18T00:36:33.410Z,20.02
2023-04-18T00:37:33.428Z,20.02
2023-04-18T00:38:33.485Z,20.01
2023-04-18T00:39:33.519Z,20.01
2023-04-18T00:40:33.565Z,20.01
2023-04-18T00:41:33.597Z,20.01
2023-04-18T00:42:33.667Z,20.01
2023-04-18T00:43:33.715Z,20.00
2023-04-18T00:44:33.724Z,20.01
2023-04-18T00:45:33.768Z,20.01
2023-04-18T00:46:33.877Z,20.01
2023-04-18T00:47:33.852Z,20.01
2023-04-18T00:48:33.913Z,20.01
2023-04-18T00:49:33.910Z,20.01
2023-04-18T00:50:33.946Z,20.01
2023-04-18T00:51:33.999Z,20.01
2023-04-18T00:52:34.036Z,20.00
2023-04-18T00:53:34.087Z,20.00
2023-04-18T00:54:34.148Z,20.00
2023-04-18T00:55:34.164Z,20.00
2023-04-18T00:56:34.192Z,20.00
2023-04-18T00:57:34.251Z,20.00
2023-04-18T00:58:34.284Z,20.00
2023-04-18T00:59:34.317Z,20.01
2023-04-18T01:00:34.367Z,20.00
2023-04-18T01:01:34.428Z,20.00
2023-04-18T01:02:34.502Z,20.00
2023-04-18T01:03:34.629Z,20.00
2023-04-18T01:04:34.647Z,20.00
2023-04-18T01:05:34.584Z,20.00
2023-04-18T01:06:34.652Z,20.00
2023-04-18T01:07:34.697Z,19.99
2023-04-18T01:08:34.699Z,20.00
2023-04-18T01:09:34.737Z,20.00
2023-04-18T01:10:34.775Z,19.99
2023-04-18T01:11:34.836Z,20.00
2023-04-18T01:12:34.851Z,19.99
2023-04-18T01:13:34.938Z,20.00
2023-04-18T01:14:34.980Z,19.99
2023-04-18T01:15:35.042Z,20.00
2023-04-18T01:16:35.042Z,19.99
2023-04-18T01:17:35.143Z,19.99
2023-04-18T01:18:35.123Z,19.99
2023-04-18T01:19:35.185Z,19.99
2023-04-18T01:20:35.385Z,19.99
2023-04-18T01:21:35.237Z,19.98
2023-04-18T01:22:35.275Z,19.99
2023-04-18T01:23:35.342Z,19.98
2023-04-18T01:24:35.379Z,19.98
2023-04-18T01:25:35.411Z,19.99
2023-04-18T01:26:35.486Z,19.99
2023-04-18T01:27:35.498Z,19.98
2023-04-18T01:28:35.542Z,19.99
2023-04-18T01:29:37.810Z,19.98
2023-04-18T01:30:35.564Z,19.98
2023-04-18T01:31:35.594Z,19.98
2023-04-18T01:32:35.615Z,19.98
2023-04-18T01:33:35.557Z,19.98
2023-04-18T01:34:35.555Z,19.98
2023-04-18T01:35:35.927Z,19.98
2023-04-18T01:36:35.518Z,19.99
2023-04-18T01:37:35.533Z,19.98
2023-04-18T01:38:35.529Z,19.98
2023-04-18T01:39:35.518Z,19.98
2023-04-18T01:40:35.526Z,19.98
2023-04-18T01:41:35.541Z,19.98
2023-04-18T01:42:35.479Z,19.97
2023-04-18T01:43:35.471Z,19.97
2023-04-18T01:44:35.458Z,19.97
2023-04-18T01:45:35.492Z,19.98
2023-04-18T01:46:35.456Z,19.97
2023-04-18T01:47:35.472Z,19.97
2023-04-18T01:48:35.458Z,19.97
2023-04-18T01:49:35.422Z,19.97
2023-04-18T01:50:35.465Z,19.98
2023-04-18T01:51:35.409Z,19.98
2023-04-18T01:52:35.400Z,19.98
2023-04-18T01:53:35.407Z,19.97
2023-04-18T01:54:35.390Z,19.97
2023-04-18T01:55:35.400Z,19.97
2023-04-18T01:56:35.364Z,19.97
2023-04-18T01:57:35.365Z,19.97
2023-04-18T01:58:35.355Z,19.96
2023-04-18T01:59:35.338Z,19.97
2023-04-18T02:00:35.343Z,19.96
2023-04-18T02:01:35.343Z,19.96
2023-04-18T02:02:35.461Z,19.97
2023-04-18T02:03:35.451Z,19.96
2023-04-18T02:04:35.309Z,19.95
2023-04-18T02:05:35.331Z,19.96
2023-04-18T02:06:35.330Z,19.96
2023-04-18T02:07:35.303Z,19.96
2023-04-18T02:08:35.297Z,19.96
2023-04-18T02:09:35.304Z,19.95
2023-04-18T02:10:35.289Z,19.95
2023-04-18T02:11:35.270Z,19.95
2023-04-18T02:12:35.264Z,19.95
2023-04-18T02:13:35.254Z,19.95
2023-04-18T02:14:35.304Z,19.95
2023-04-18T02:15:35.331Z,19.95
2023-04-18T02:16:35.471Z,19.94
2023-04-18T02:17:35.473Z,19.94
2023-04-18T02:18:35.471Z,19.95
2023-04-18T02:19:35.541Z,19.95
2023-04-18T02:20:35.562Z,19.95
2023-04-18T02:21:35.624Z,19.94
2023-04-18T02:22:35.690Z,19.95
2023-04-18T02:23:35.711Z,19.94
2023-04-18T02:24:35.755Z,19.94
2023-04-18T02:25:35.805Z,19.94
2023-04-18T02:26:35.846Z,19.93
2023-04-18T02:27:35.886Z,19.93
2023-04-18T02:28:35.955Z,19.94
2023-04-18T02:29:35.968Z,19.93
2023-04-18T02:30:36.011Z,19.93
2023-04-18T02:31:36.090Z,19.93
2023-04-18T02:32:36.136Z,19.93
2023-04-18T02:33:36.170Z,19.93
2023-04-18T02:34:36.224Z,19.92
2023-04-18T02:35:36.266Z,19.94
2023-04-18T02:36:36.303Z,19.93
2023-04-18T02:37:36.351Z,19.93
2023-04-18T02:38:36.401Z,19.92
2023-04-18T02:39:36.481Z,19.92
2023-04-18T02:40:36.495Z,19.92
2023-04-18T02:41:36.557Z,19.92
2023-04-18T02:42:36.584Z,19.92
2023-04-18T02:43:36.643Z,19.91
2023-04-18T02:44:36.716Z,19.91
2023-04-18T02:45:36.752Z,19.91
2023-04-18T02:46:36.960Z,19.91
2023-04-18T02:47:43.790Z,19.92
2023-04-18T02:48:37.845Z,19.91
2023-04-18T02:49:36.821Z,19.92
2023-04-18T02:50:36.834Z,19.92
2023-04-18T02:51:36.809Z,19.91
2023-04-18T02:52:36.814Z,19.92
2023-04-18T02:53:36.808Z,19.92
2023-04-18T02:54:36.790Z,19.91
2023-04-18T02:55:36.765Z,19.92
2023-04-18T02:56:36.780Z,19.91
2023-04-18T02:57:36.800Z,19.91
2023-04-18T02:58:36.870Z,19.91
2023-04-18T02:59:36.852Z,19.91
2023-04-18T03:00:36.914Z,19.91
2023-04-18T03:01:37.054Z,19.90
2023-04-18T03:02:37.033Z,19.90
2023-04-18T03:03:38.918Z,19.89
2023-04-18T03:04:37.049Z,19.89
2023-04-18T03:05:37.103Z,19.89
2023-04-18T03:06:37.136Z,19.89
2023-04-18T03:07:37.213Z,19.90
2023-04-18T03:08:37.209Z,19.90
2023-04-18T03:09:37.276Z,19.89
2023-04-18T03:10:37.320Z,19.89
2023-04-18T03:11:37.384Z,19.90
2023-04-18T03:12:37.434Z,19.90
2023-04-18T03:13:37.451Z,19.89
2023-04-18T03:14:37.476Z,19.90
2023-04-18T03:15:37.587Z,19.89
2023-04-18T03:16:37.922Z,19.89
2023-04-18T03:17:37.644Z,19.90
2023-04-18T03:18:37.659Z,19.90
2023-04-18T03:19:37.733Z,19.90
2023-04-18T03:20:37.749Z,19.90
2023-04-18T03:21:37.816Z,19.90
2023-04-18T03:22:37.881Z,19.90
2023-04-18T03:23:37.849Z,19.90
2023-04-18T03:24:37.928Z,19.90
2023-04-18T03:25:37.978Z,19.90
2023-04-18T03:26:38.000Z,19.90
2023-04-18T03:27:38.021Z,19.90
2023-04-18T03:28:38.073Z,19.89
2023-04-18T03:29:38.110Z,19.89
2023-04-18T03:30:38.183Z,19.90
2023-04-18T03:31:38.240Z,19.90
2023-04-18T03:32:38.304Z,19.90
2023-04-18T03:33:38.284Z,19.90
2023-04-18T03:34:38.364Z,19.90
2023-04-18T03:35:38.387Z,19.90
2023-04-18T03:36:38.484Z,19.89
2023-04-18T03:37:38.521Z,19.89
2023-04-18T03:38:38.529Z,19.90
2023-04-18T03:39:38.604Z,19.88
2023-04-18T03:40:38.635Z,19.89
2023-04-18T03:41:38.693Z,19.88
2023-04-18T03:42:38.732Z,19.89
2023-04-18T03:43:38.783Z,19.89
2023-04-18T03:44:38.845Z,19.89
2023-04-18T03:45:38.872Z,19.88
2023-04-18T03:46:38.948Z,19.88
2023-04-18T03:47:39.001Z,19.87
2023-04-18T03:48:39.010Z,19.88
2023-04-18T03:49:39.102Z,19.87
2023-04-18T03:50:39.092Z,19.87
2023-04-18T03:51:39.955Z,19.88
2023-04-18T03:52:39.195Z,19.87
2023-04-18T03:53:39.283Z,19.87
2023-04-18T03:54:39.434Z,19.88
2023-04-18T03:55:39.376Z,19.87
2023-04-18T03:56:39.392Z,19.87
2023-04-18T03:57:40.767Z,19.88
2023-04-18T03:58:39.503Z,19.87
2023-04-18T03:59:39.948Z,19.87
2023-04-18T04:00:39.562Z,19.87
2023-04-18T04:01:39.662Z,19.87
2023-04-18T04:02:39.866Z,19.87
2023-04-18T04:03:40.085Z,19.87
2023-04-18T04:04:39.828Z,19.86
2023-04-18T04:05:39.794Z,19.87
2023-04-18T04:06:39.908Z,19.87
2023-04-18T04:07:39.944Z,19.87
2023-04-18T04:08:39.925Z,19.86
2023-04-18T04:09:39.967Z,19.86
2023-04-18T04:10:40.032Z,19.86
2023-04-18T04:11:40.070Z,19.86
2023-04-18T04:12:40.118Z,19.86
2023-04-18T04:13:40.137Z,19.87
2023-04-18T04:14:40.235Z,19.85
2023-04-18T04:15:40.280Z,19.86
2023-04-18T04:16:40.296Z,19.86
2023-04-18T04:17:40.388Z,19.86
2023-04-18T04:18:40.389Z,19.87
2023-04-18T04:19:40.430Z,19.86
2023-04-18T04:20:40.529Z,19.86
2023-04-18T04:21:40.518Z,19.86
2023-04-18T04:22:40.588Z,19.86
2023-04-18T04:23:40.602Z,19.86
2023-04-18T04:24:40.685Z,19.85
2023-04-18T04:25:40.748Z,19.85
2023-04-18T04:26:40.749Z,19.86
2023-04-18T04:27:40.808Z,19.85
2023-04-18T04:28:40.864Z,19.85
2023-04-18T04:29:40.925Z,19.85
2023-04-18T04:30:40.945Z,19.85
2023-04-18T04:31:41.064Z,19.86
2023-04-18T04:32:41.067Z,19.85
2023-04-18T04:33:41.100Z,19.85
2023-04-18T04:34:41.122Z,19.85
2023-04-18T04:35:41.240Z,19.85
2023-04-18T04:36:41.229Z,19.85
2023-04-18T04:37:41.290Z,19.85
2023-04-18T04:38:41.287Z,19.85
2023-04-18T04:39:41.340Z,19.84
2023-04-18T04:40:41.485Z,19.85
2023-04-18T04:41:41.426Z,19.84
2023-04-18T04:42:41.481Z,19.85
2023-04-18T04:43:41.535Z,19.84
2023-04-18T04:44:41.765Z,19.84
2023-04-18T04:45:41.654Z,19.84
2023-04-18T04:46:41.659Z,19.84
2023-04-18T04:47:41.788Z,19.84
2023-04-18T04:48:41.763Z,19.84
2023-04-18T04:49:41.813Z,19.84
2023-04-18T04:50:41.863Z,19.84
2023-04-18T04:51:41.927Z,19.83
2023-04-18T04:52:41.956Z,19.83
2023-04-18T04:53:42.025Z,19.83
2023-04-18T04:54:42.098Z,19.83
2023-04-18T04:55:42.099Z,19.83
2023-04-18T04:56:42.155Z,19.83
2023-04-18T04:57:42.213Z,19.82
2023-04-18T04:58:42.274Z,19.83
2023-04-18T04:59:42.317Z,19.82
2023-04-18T05:00:42.396Z,19.82
2023-04-18T05:01:42.453Z,19.83
2023-04-18T05:02:42.659Z,19.82
2023-04-18T05:03:42.776Z,19.83
2023-04-18T05:04:42.623Z,19.83
2023-04-18T05:05:42.640Z,19.82
2023-04-18T05:06:42.692Z,19.82
2023-04-18T05:07:42.770Z,19.82
2023-04-18T05:08:42.810Z,19.82
2023-04-18T05:09:42.876Z,19.82
2023-04-18T05:10:42.943Z,19.82
2023-04-18T05:11:42.992Z,19.82
2023-04-18T05:12:43.049Z,19.82
2023-04-18T05:13:43.102Z,19.83
2023-04-18T05:14:43.168Z,19.82
2023-04-18T05:15:43.202Z,19.82
2023-04-18T05:16:43.293Z,19.81
2023-04-18T05:17:43.387Z,19.82
2023-04-18T05:18:43.376Z,19.82
2023-04-18T05:19:43.492Z,19.82
2023-04-18T05:20:44.521Z,19.82
2023-04-18T05:21:43.573Z,19.82
2023-04-18T05:22:43.616Z,19.83
2023-04-18T05:23:43.954Z,19.83
2023-04-18T05:24:43.705Z,19.83
2023-04-18T05:25:43.750Z,19.84
2023-04-18T05:26:43.860Z,19.84
2023-04-18T05:27:43.909Z,19.85
2023-04-18T05:28:43.980Z,19.86
2023-04-18T05:29:43.986Z,19.87
2023-04-18T05:30:45.025Z,19.88
2023-04-18T05:31:44.065Z,19.89
2023-04-18T05:32:44.199Z,19.90
2023-04-18T05:33:44.189Z,19.91
2023-04-18T05:34:44.496Z,19.93
2023-04-18T05:35:44.584Z,19.95
2023-04-18T05:36:44.285Z,19.98
2023-04-18T05:37:44.520Z,20.02
2023-04-18T05:38:44.380Z,20.04
2023-04-18T05:39:44.469Z,20.08
2023-04-18T05:40:44.480Z,20.12
2023-04-18T05:41:44.574Z,20.15
2023-04-18T05:42:44.515Z,20.20
2023-04-18T05:43:51.122Z,20.23
2023-04-18T05:44:46.003Z,20.26
2023-04-18T05:45:44.591Z,20.30
2023-04-18T05:46:44.578Z,20.34
2023-04-18T05:47:44.572Z,20.38
2023-04-18T05:48:45.479Z,20.41
2023-04-18T05:49:44.980Z,20.44
2023-04-18T05:50:45.133Z,20.47
2023-04-18T05:51:44.670Z,20.51
2023-04-18T05:52:44.725Z,20.53
2023-04-18T05:53:44.970Z,20.56
2023-04-18T05:54:44.678Z,20.60
2023-04-18T05:55:44.685Z,20.62
2023-04-18T05:56:44.706Z,20.65
2023-04-18T05:57:44.788Z,20.68
2023-04-18T05:58:44.807Z,20.70
2023-04-18T05:59:44.735Z,20.72
2023-04-18T06:00:44.747Z,20.74
2023-04-18T06:01:44.781Z,20.76
2023-04-18T06:02:44.897Z,20.78
2023-04-18T06:03:44.966Z,20.80
2023-04-18T06:04:44.917Z,20.83
2023-04-18T06:05:44.872Z,20.86
2023-04-18T06:06:44.993Z,20.87
2023-04-18T06:07:44.844Z,20.89
2023-04-18T06:08:44.888Z,20.90
2023-04-18T06:09:44.993Z,20.91
2023-04-18T06:10:44.897Z,20.94
2023-04-18T06:11:44.923Z,20.96
2023-04-18T06:12:44.929Z,20.98
2023-04-18T06:13:44.923Z,21.00
2023-04-18T06:14:44.921Z,21.02
2023-04-18T06:15:45.019Z,21.04
2023-04-18T06:16:44.929Z,21.06
2023-04-18T06:17:44.969Z,21.08
2023-04-18T06:18:44.997Z,21.09
2023-04-18T06:19:45.013Z,21.10
2023-04-18T06:20:44.952Z,21.11
2023-04-18T06:21:44.903Z,21.12
2023-04-18T06:22:44.963Z,21.14
2023-04-18T06:23:44.911Z,21.14
2023-04-18T06:24:44.939Z,21.17
2023-04-18T06:25:44.923Z,21.18
2023-04-18T06:26:44.953Z,21.20
2023-04-18T06:27:44.931Z,21.21
2023-04-18T06:28:44.979Z,21.22
2023-04-18T06:29:45.008Z,21.23
2023-04-18T06:30:45.539Z,21.25
2023-04-18T06:31:44.986Z,21.27
2023-04-18T06:32:45.028Z,21.29
2023-04-18T06:33:45.038Z,21.32
2023-04-18T06:34:45.141Z,21.35
2023-04-18T06:35:45.113Z,21.36
2023-04-18T06:36:45.200Z,21.38
2023-04-18T06:37:45.251Z,21.39
2023-04-18T06:38:47.008Z,21.40
2023-04-18T06:39:45.399Z,21.39
2023-04-18T06:40:45.499Z,21.33
2023-04-18T06:41:45.482Z,21.28
2023-04-18T06:42:46.536Z,21.21
2023-04-18T06:43:59.700Z,21.15
2023-04-18T06:44:46.584Z,21.08
2023-04-18T06:45:46.108Z,21.01
2023-04-18T06:46:45.575Z,20.96
2023-04-18T06:47:45.574Z,20.90
2023-04-18T06:48:45.613Z,20.86
2023-04-18T06:49:45.565Z,20.83
2023-04-18T06:50:45.496Z,20.80
2023-04-18T06:51:45.476Z,20.77
2023-04-18T06:52:45.531Z,20.76
2023-04-18T06:53:45.464Z,20.77
2023-04-18T06:54:45.538Z,20.77
2023-04-18T06:55:45.454Z,20.79
2023-04-18T06:56:45.512Z,20.82
2023-04-18T06:57:45.429Z,20.85
2023-04-18T06:58:45.523Z,20.87
2023-04-18T06:59:45.421Z,20.88
2023-04-18T07:00:45.540Z,20.91
2023-04-18T07:01:45.400Z,20.94
2023-04-18T07:02:45.593Z,20.96
2023-04-18T07:03:45.629Z,20.99
2023-04-18T07:04:45.417Z,21.00
2023-04-18T07:05:45.713Z,21.01
2023-04-18T07:06:45.396Z,21.04
2023-04-18T07:07:45.410Z,21.05
2023-04-18T07:08:45.355Z,21.08
2023-04-18T07:09:45.728Z,21.10
2023-04-18T07:10:45.414Z,21.11
2023-04-18T07:11:45.371Z,21.12
2023-04-18T07:12:45.357Z,21.14
2023-04-18T07:13:45.411Z,21.16
2023-04-18T07:14:45.367Z,21.18
2023-04-18T07:15:45.508Z,21.19
2023-04-18T07:16:45.400Z,21.20
2023-04-18T07:17:45.423Z,21.21
2023-04-18T07:18:45.360Z,21.22
2023-04-18T07:19:45.364Z,21.23
2023-04-18T07:20:45.381Z,21.24
2023-04-18T07:21:45.386Z,21.24
2023-04-18T07:22:45.368Z,21.27
2023-04-18T07:23:45.359Z,21.26
2023-04-18T07:24:45.383Z,21.27
2023-04-18T07:25:45.401Z,21.28
2023-04-18T07:26:45.413Z,21.29
2023-04-18T07:27:45.485Z,21.29
2023-04-18T07:28:45.442Z,21.31
2023-04-18T07:29:45.465Z,21.30
2023-04-18T07:30:45.525Z,21.29
2023-04-18T07:31:45.508Z,21.31
2023-04-18T07:32:45.564Z,21.31
2023-04-18T07:33:46.021Z,21.34
2023-04-18T07:34:46.519Z,21.33
2023-04-18T07:35:45.660Z,21.33
2023-04-18T07:36:45.712Z,21.33
2023-04-18T07:37:45.759Z,21.33
2023-04-18T07:38:45.804Z,21.33
2023-04-18T07:39:45.936Z,21.33
2023-04-18T07:40:45.859Z,21.35
2023-04-18T07:41:45.881Z,21.36
2023-04-18T07:42:45.962Z,21.38
2023-04-18T07:43:45.974Z,21.38
2023-04-18T07:44:45.988Z,21.40
2023-04-18T07:45:45.996Z,21.42
2023-04-18T07:46:46.200Z,21.42
2023-04-18T07:47:46.161Z,21.44
2023-04-18T07:48:46.291Z,21.44
2023-04-18T07:49:46.193Z,21.45
2023-04-18T07:50:47.065Z,21.46
2023-04-18T07:51:46.321Z,21.47
2023-04-18T07:52:46.402Z,21.47
2023-04-18T07:53:46.384Z,21.50
2023-04-18T07:54:49.098Z,21.51
2023-04-18T07:55:47.088Z,21.52
2023-04-18T07:56:46.435Z,21.54
2023-04-18T07:57:47.555Z,21.55
2023-04-18T07:58:46.445Z,21.56
2023-04-18T07:59:46.534Z,21.57
2023-04-18T08:00:46.556Z,21.58
2023-04-18T08:01:46.409Z,21.58
2023-04-18T08:02:46.504Z,21.59
2023-04-18T08:03:46.459Z,21.60
2023-04-18T08:04:46.584Z,21.61
2023-04-18T08:05:46.382Z,21.62
2023-04-18T08:06:46.358Z,21.63
2023-04-18T08:07:46.355Z,21.64
2023-04-18T08:08:46.450Z,21.66
2023-04-18T08:09:46.536Z,21.69
2023-04-18T08:10:46.408Z,21.72
2023-04-18T08:11:46.346Z,21.75
2023-04-18T08:12:46.311Z,21.75
2023-04-18T08:13:46.315Z,21.78
2023-04-18T08:14:46.388Z,21.80
2023-04-18T08:15:46.304Z,21.80
2023-04-18T08:16:46.390Z,21.83
2023-04-18T08:17:46.328Z,21.84
2023-04-18T08:18:46.300Z,21.88
2023-04-18T08:19:46.365Z,21.91
2023-04-18T08:20:46.508Z,21.92
2023-04-18T08:21:46.440Z,21.93
2023-04-18T08:23:04.200Z,21.96
2023-04-18T08:23:47.494Z,21.96
2023-04-18T08:25:03.265Z,21.99
2023-04-18T08:25:47.540Z,21.94
2023-04-18T08:26:46.470Z,21.92
2023-04-18T08:27:46.464Z,21.93
2023-04-18T08:28:46.810Z,21.93
2023-04-18T08:29:46.443Z,21.92
2023-04-18T08:30:46.552Z,21.92
2023-04-18T08:31:46.482Z,21.90
2023-04-18T08:32:46.528Z,21.88
2023-04-18T08:33:46.410Z,21.86
2023-04-18T08:34:46.551Z,21.85
2023-04-18T08:35:46.436Z,21.83
2023-04-18T08:36:46.424Z,21.83
2023-04-18T08:37:46.500Z,21.82
2023-04-18T08:38:46.514Z,21.81
2023-04-18T08:39:46.563Z,21.79
2023-04-18T08:40:46.528Z,21.78
2023-04-18T08:41:47.057Z,21.77
2023-04-18T08:42:47.541Z,21.69
2023-04-18T08:43:46.707Z,21.45
2023-04-18T08:44:46.737Z,21.42
2023-04-18T08:45:46.854Z,21.32
2023-04-18T08:46:47.040Z,21.35
2023-04-18T08:47:46.918Z,21.36
2023-04-18T08:48:46.928Z,21.38
2023-04-18T08:49:47.067Z,21.40
2023-04-18T08:50:47.109Z,21.42
2023-04-18T08:51:47.552Z,21.44
2023-04-18T08:52:47.171Z,21.45
2023-04-18T08:53:47.233Z,21.46
2023-04-18T08:54:47.557Z,21.45
2023-04-18T08:55:47.363Z,21.43
2023-04-18T08:56:47.634Z,21.44
2023-04-18T08:57:47.511Z,21.43
2023-04-18T08:58:47.557Z,21.42
2023-04-18T08:59:49.693Z,21.41
2023-04-18T09:00:47.608Z,21.40
2023-04-18T09:01:47.588Z,21.42
2023-04-18T09:02:47.680Z,21.41
2023-04-18T09:03:47.660Z,21.42
2023-04-18T09:04:47.577Z,21.41
2023-04-18T09:05:47.577Z,21.39
2023-04-18T09:06:47.580Z,21.37
2023-04-18T09:07:47.569Z,21.34
2023-04-18T09:08:47.571Z,21.32
2023-04-18T09:09:47.558Z,21.29
2023-04-18T09:10:47.591Z,21.27
2023-04-18T09:11:47.703Z,21.24
2023-04-18T09:12:47.577Z,21.23
2023-04-18T09:13:47.562Z,21.24
2023-04-18T09:14:47.539Z,21.22
2023-04-18T09:15:47.515Z,21.19
2023-04-18T09:16:47.574Z,21.16
2023-04-18T09:17:47.568Z,21.12
2023-04-18T09:18:47.511Z,21.11
2023-04-18T09:19:47.496Z,21.10
2023-04-18T09:20:47.608Z,21.12
2023-04-18T09:21:47.506Z,21.13
2023-04-18T09:22:47.489Z,21.13
2023-04-18T09:23:47.532Z,21.14
2023-04-18T09:24:47.445Z,21.14
2023-04-18T09:25:47.450Z,21.15
2023-04-18T09:26:47.426Z,21.16
2023-04-18T09:27:48.066Z,21.15
2023-04-18T09:28:47.451Z,21.16
2023-04-18T09:29:47.525Z,21.17
2023-04-18T09:30:47.453Z,20.48
2023-04-18T09:31:47.395Z,19.67
2023-04-18T09:32:47.555Z,19.60
2023-04-18T09:33:47.395Z,19.60
2023-04-18T09:34:47.413Z,19.73
2023-04-18T09:35:47.601Z,19.85
2023-04-18T09:36:47.406Z,19.97
2023-04-18T09:37:47.368Z,20.06
2023-04-18T09:38:47.359Z,20.16
2023-04-18T09:39:47.456Z,20.23
2023-04-18T09:40:47.357Z,20.31
2023-04-18T09:41:47.415Z,20.37
2023-04-18T09:42:47.331Z,20.43
2023-04-18T09:43:47.318Z,20.47
2023-04-18T09:44:47.414Z,20.52
2023-04-18T09:45:47.397Z,20.57
2023-04-18T09:46:47.818Z,20.60
2023-04-18T09:47:47.338Z,20.64
2023-04-18T09:48:47.484Z,20.67
2023-04-18T09:49:47.304Z,20.70
2023-04-18T09:50:47.558Z,20.70
2023-04-18T09:51:47.662Z,20.69
2023-04-18T09:52:47.265Z,20.70
2023-04-18T09:53:47.254Z,20.70
2023-04-18T09:54:48.281Z,20.71
2023-04-18T09:55:47.321Z,20.74
2023-04-18T09:56:47.230Z,20.75
2023-04-18T09:57:47.297Z,20.77
2023-04-18T09:58:47.224Z,20.77
2023-04-18T09:59:47.236Z,20.77
2023-04-18T10:00:47.250Z,20.74
2023-04-18T10:01:47.263Z,20.73
2023-04-18T10:02:47.316Z,20.73
2023-04-18T10:03:48.134Z,20.74
2023-04-18T10:04:47.402Z,20.73
2023-04-18T10:05:47.280Z,20.73
2023-04-18T10:06:47.322Z,20.74
2023-04-18T10:07:47.383Z,20.76
2023-04-18T10:08:47.301Z,20.74
2023-04-18T10:09:47.306Z,20.75
2023-04-18T10:10:47.325Z,20.77
2023-04-18T10:11:47.350Z,20.75
2023-04-18T10:12:47.411Z,20.73
2023-04-18T10:13:47.487Z,20.71
2023-04-18T10:14:47.472Z,20.72
2023-04-18T10:15:47.449Z,20.73
2023-04-18T10:16:48.649Z,20.72
2023-04-18T10:18:02.610Z,20.73
2023-04-18T10:18:48.468Z,20.73
2023-04-18T10:19:47.404Z,20.64
2023-04-18T10:20:47.401Z,20.56
2023-04-18T10:21:47.363Z,20.56
2023-04-18T10:22:47.397Z,20.58
2023-04-18T10:23:47.488Z,20.58
2023-04-18T10:24:47.340Z,20.60
2023-04-18T10:25:47.344Z,20.62
2023-04-18T10:26:47.680Z,20.62
2023-04-18T10:27:47.341Z,20.48
2023-04-18T10:28:49.157Z,20.46
2023-04-18T10:29:48.095Z,20.48
2023-04-18T10:30:48.093Z,20.52
2023-04-18T10:31:47.646Z,20.57
2023-04-18T10:32:47.405Z,20.62
2023-04-18T10:34:47.388Z,20.74
2023-04-18T10:35:47.282Z,20.81
2023-04-18T10:36:47.307Z,20.84
2023-04-18T10:37:47.303Z,20.89
2023-04-18T10:38:47.503Z,20.94
2023-04-18T10:39:47.315Z,20.98
2023-04-18T10:40:47.321Z,21.02
2023-04-18T10:41:48.770Z,21.05
2023-04-18T10:42:47.418Z,21.10
2023-04-18T10:43:47.351Z,21.13
2023-04-18T10:44:47.395Z,21.17
2023-04-18T10:45:47.407Z,21.20
2023-04-18T10:46:47.491Z,21.23
2023-04-18T10:47:47.415Z,21.27
2023-04-18T10:48:47.588Z,21.29
2023-04-18T10:49:47.441Z,21.33
2023-04-18T10:50:47.456Z,21.37
2023-04-18T10:51:47.530Z,21.39
2023-04-18T10:52:47.601Z,21.40
2023-04-18T10:53:47.658Z,21.43
2023-04-18T10:54:47.815Z,21.46
2023-04-18T10:55:47.763Z,21.49
2023-04-18T10:56:47.828Z,21.50
2023-04-18T10:57:47.903Z,21.52
2023-04-18T10:58:47.947Z,21.54
2023-04-18T10:59:48.032Z,21.55
2023-04-18T11:00:48.107Z,21.56
2023-04-18T11:01:48.157Z,21.59
2023-04-18T11:02:48.380Z,21.62
2023-04-18T11:03:48.316Z,21.63
2023-04-18T11:04:48.405Z,21.66
2023-04-18T11:05:48.482Z,21.65
2023-04-18T11:06:48.443Z,21.67
2023-04-18T11:07:48.510Z,21.69
2023-04-18T11:08:48.521Z,21.69
2023-04-18T11:09:48.570Z,21.70
2023-04-18T11:10:48.734Z,21.71
2023-04-18T11:11:48.682Z,21.74
2023-04-18T11:12:48.739Z,21.75
2023-04-18T11:13:48.807Z,21.75
2023-04-18T11:14:48.825Z,21.77
2023-04-18T11:15:48.890Z,21.78
2023-04-18T11:16:48.946Z,21.79
2023-04-18T11:17:49.092Z,21.81
2023-04-18T11:18:49.023Z,21.79
2023-04-18T11:19:49.073Z,21.77
2023-04-18T11:20:49.111Z,21.76
2023-04-18T11:21:49.197Z,21.76
2023-04-18T11:22:49.199Z,21.74
2023-04-18T11:23:49.221Z,21.73
2023-04-18T11:24:49.275Z,21.71
2023-04-18T11:25:49.368Z,21.70
2023-04-18T11:26:49.616Z,21.68
2023-04-18T11:27:49.407Z,21.67
2023-04-18T11:28:50.104Z,21.67
2023-04-18T11:29:49.497Z,21.66
2023-04-18T11:30:49.578Z,21.65
2023-04-18T11:31:49.642Z,21.64
2023-04-18T11:32:49.645Z,21.64
2023-04-18T11:33:49.675Z,21.63
2023-04-18T11:34:49.724Z,21.63
2023-04-18T11:35:49.785Z,21.62
2023-04-18T11:36:50.004Z,21.61
2023-04-18T11:37:49.874Z,21.60
2023-04-18T11:38:49.923Z,21.59
2023-04-18T11:39:49.952Z,21.58
2023-04-18T11:40:50.077Z,21.59
2023-04-18T11:41:50.068Z,21.59
2023-04-18T11:42:50.095Z,21.59
2023-04-18T11:43:50.127Z,21.59
2023-04-18T11:44:50.279Z,21.59
2023-04-18T11:45:50.269Z,21.58
2023-04-18T11:46:50.300Z,21.57
2023-04-18T11:47:50.373Z,21.57
2023-04-18T11:48:50.373Z,21.57
2023-04-18T11:49:50.440Z,21.56
2023-04-18T11:50:50.611Z,21.55
2023-04-18T11:51:50.556Z,21.55
2023-04-18T11:52:50.710Z,21.56
2023-04-18T11:53:50.666Z,21.55
2023-04-18T11:54:50.691Z,21.55
2023-04-18T11:55:50.779Z,21.54
2023-04-18T11:56:50.819Z,21.55
2023-04-18T11:57:50.858Z,21.55
2023-04-18T11:58:50.907Z,21.54
2023-04-18T11:59:50.956Z,21.54
2023-04-18T12:00:51.026Z,21.54
2023-04-18T12:01:51.073Z,21.54
2023-04-18T12:02:51.247Z,21.54
2023-04-18T12:03:51.400Z,21.54
2023-04-18T12:04:51.431Z,21.54
2023-04-18T12:05:51.333Z,21.54
2023-04-18T12:06:51.340Z,21.54
2023-04-18T12:07:51.404Z,21.54
2023-04-18T12:08:53.943Z,21.53
2023-04-18T12:09:51.732Z,21.53
2023-04-18T12:10:51.716Z,21.52
2023-04-18T12:11:51.766Z,21.52
2023-04-18T12:12:51.822Z,21.52
2023-04-18T12:13:51.876Z,21.52
2023-04-18T12:14:51.923Z,21.52
2023-04-18T12:15:52.012Z,21.52
2023-04-18T12:16:52.147Z,21.51
2023-04-18T12:17:52.177Z,21.51
2023-04-18T12:18:52.152Z,21.51
2023-04-18T12:19:52.224Z,21.50
2023-04-18T12:20:52.353Z,21.50
2023-04-18T12:21:52.646Z,21.50
2023-04-18T12:22:53.137Z,21.50
2023-04-18T12:23:52.424Z,21.50
2023-04-18T12:24:52.550Z,21.50
2023-04-18T12:25:52.525Z,21.50
2023-04-18T12:26:52.695Z,21.50
2023-04-18T12:27:52.677Z,21.49
2023-04-18T12:28:52.721Z,21.50
2023-04-18T12:29:52.764Z,21.49
2023-04-18T12:30:52.836Z,21.49
2023-04-18T12:31:53.335Z,21.50
2023-04-18T12:32:52.954Z,21.50
2023-04-18T12:33:52.994Z,21.50
2023-04-18T12:34:53.022Z,21.49
2023-04-18T12:35:53.115Z,21.49
2023-04-18T12:36:53.631Z,21.49
2023-04-18T12:37:53.626Z,21.50
2023-04-18T12:38:53.262Z,21.49
2023-04-18T12:39:53.313Z,21.49
2023-04-18T12:40:53.343Z,21.48
2023-04-18T12:41:53.408Z,21.47
2023-04-18T12:42:54.146Z,21.47
2023-04-18T12:43:53.508Z,21.46
2023-04-18T12:44:53.555Z,21.45
2023-04-18T12:45:53.617Z,21.44
2023-04-18T12:46:53.756Z,21.44
2023-04-18T12:47:53.796Z,21.44
2023-04-18T12:48:53.790Z,21.43
2023-04-18T12:49:53.862Z,21.43
2023-04-18T12:50:53.923Z,21.42
2023-04-18T12:51:53.995Z,21.43
2023-04-18T12:52:54.027Z,21.42
2023-04-18T12:53:54.079Z,21.42