createdAt,value
2023-04-23T00:01:08.768Z,3.73
2023-04-23T00:03:37.454Z,4.07
2023-04-23T00:06:06.528Z,3.73
2023-04-23T00:08:33.535Z,3.83
2023-04-23T00:11:01.634Z,3.77
2023-04-23T00:13:28.711Z,3.80
2023-04-23T00:15:55.817Z,4.23
2023-04-23T00:18:23.994Z,4.90
2023-04-23T00:20:50.696Z,4.33
2023-04-23T00:23:17.768Z,4.30
2023-04-23T00:25:44.480Z,4.30
2023-04-23T00:28:11.152Z,4.00
2023-04-23T00:30:37.849Z,4.40
2023-04-23T00:33:04.701Z,3.80
2023-04-23T00:35:32.796Z,4.83
2023-04-23T00:37:59.472Z,4.23
2023-04-23T00:40:26.177Z,3.90
2023-04-23T00:42:53.003Z,3.63
2023-04-23T00:45:20.239Z,4.27
2023-04-23T00:47:47.039Z,4.10
2023-04-23T00:50:13.833Z,4.07
2023-04-23T00:52:42.038Z,4.30
2023-04-23T00:55:09.192Z,3.90
2023-04-23T00:57:37.812Z,4.30
2023-04-23T01:00:06.036Z,4.00
2023-04-23T01:02:34.065Z,4.20
2023-04-23T01:05:01.857Z,5.60
2023-04-23T01:07:28.961Z,4.10
2023-04-23T01:09:57.098Z,4.30
2023-04-23T01:12:23.816Z,4.27
2023-04-23T01:14:51.080Z,4.80
2023-04-23T01:17:18.036Z,4.90
2023-04-23T01:19:44.908Z,4.70
2023-04-23T01:22:13.682Z,4.27
2023-04-23T01:24:41.421Z,5.37
2023-04-23T01:27:08.384Z,4.73
2023-04-23T01:29:35.443Z,4.93
2023-04-23T01:32:02.857Z,5.07
2023-04-23T01:34:30.572Z,3.90
2023-04-23T01:36:58.230Z,4.60
2023-04-23T01:39:26.538Z,4.30
2023-04-23T01:41:53.882Z,4.20
2023-04-23T01:44:20.651Z,3.80
2023-04-23T01:46:47.391Z,3.23
2023-04-23T01:49:14.250Z,3.33
2023-04-23T01:51:42.014Z,4.20
2023-04-23T01:54:08.712Z,4.50
2023-04-23T01:56:36.817Z,4.43
2023-04-23T01:59:03.587Z,4.90
2023-04-23T02:01:41.964Z,5.57
2023-04-23T02:04:08.987Z,5.30
2023-04-23T02:06:35.765Z,4.97
2023-04-23T02:09:02.430Z,3.93
2023-04-23T02:11:29.155Z,5.20
2023-04-23T02:13:57.206Z,4.67
2023-04-23T02:16:23.994Z,4.50
2023-04-23T02:18:50.733Z,4.37
2023-04-23T02:21:17.440Z,4.80
2023-04-23T02:23:44.138Z,5.00
2023-04-23T02:26:10.899Z,5.00
2023-04-23T02:28:37.574Z,5.23
2023-04-23T02:31:05.756Z,5.10
2023-04-23T02:33:32.549Z,5.43
2023-04-23T02:35:59.307Z,4.27
2023-04-23T02:38:26.050Z,5.30
2023-04-23T02:40:52.837Z,4.60
2023-04-23T02:43:19.576Z,6.00
2023-04-23T02:45:46.356Z,5.40
2023-04-23T02:48:14.468Z,5.53
2023-04-23T02:50:41.114Z,5.83
2023-04-23T02:53:07.959Z,6.67
2023-04-23T02:55:34.686Z,6.30
2023-04-23T02:58:01.393Z,5.50
2023-04-23T03:00:28.467Z,5.93
2023-04-23T03:02:55.329Z,5.93
2023-04-23T03:05:23.676Z,5.00
2023-04-23T03:07:50.354Z,4.30
2023-04-23T03:10:17.195Z,4.93
2023-04-23T03:12:43.942Z,5.00
2023-04-23T03:15:11.163Z,4.63
2023-04-23T03:17:37.919Z,6.10
2023-04-23T03:20:05.612Z,5.10
2023-04-23T03:22:33.645Z,4.70
2023-04-23T03:25:00.317Z,4.30
2023-04-23T03:27:27.019Z,5.13
2023-04-23T03:29:53.764Z,4.57
2023-04-23T03:32:20.524Z,5.47
2023-04-23T03:34:47.329Z,3.80
2023-04-23T03:37:14.036Z,5.27
2023-04-23T03:39:42.148Z,5.10
2023-04-23T03:42:09.166Z,5.33
2023-04-23T03:44:35.893Z,6.00
2023-04-23T03:47:02.613Z,5.20
2023-04-23T03:49:29.274Z,6.37
2023-04-23T03:51:55.996Z,7.10
2023-04-23T03:54:22.667Z,6.00
2023-04-23T03:56:50.682Z,6.37
2023-04-23T03:59:17.361Z,6.10
2023-04-23T04:01:44.022Z,7.00
2023-04-23T04:04:10.894Z,6.17
2023-04-23T04:06:37.699Z,6.70
2023-04-23T04:09:04.348Z,6.13
2023-04-23T04:11:30.981Z,6.53
2023-04-23T04:13:58.993Z,6.23
2023-04-23T04:16:25.722Z,6.00
2023-04-23T04:18:53.848Z,5.30
2023-04-23T04:21:22.532Z,5.43
2023-04-23T04:23:49.206Z,7.00
2023-04-23T04:26:15.858Z,6.03
2023-04-23T04:28:42.523Z,5.83
2023-04-23T04:31:10.613Z,6.30
2023-04-23T04:33:37.278Z,5.60
2023-04-23T04:36:04.199Z,5.47
2023-04-23T04:38:30.951Z,4.80
2023-04-23T04:40:57.672Z,5.90
2023-04-23T04:43:24.349Z,5.43
2023-04-23T04:45:51.055Z,4.73
2023-04-23T04:48:19.152Z,4.83
2023-04-23T04:50:45.900Z,5.20
2023-04-23T04:53:12.616Z,4.63
2023-04-23T04:55:39.285Z,4.37
2023-04-23T04:58:05.935Z,5.17
2023-04-23T05:00:32.676Z,5.63
2023-04-23T05:02:59.646Z,5.07
2023-04-23T05:05:27.874Z,5.57
2023-04-23T05:07:54.958Z,4.77
2023-04-23T05:10:21.659Z,4.30
2023-04-23T05:12:48.362Z,5.20
2023-04-23T05:15:15.110Z,5.00
2023-04-23T05:17:42.347Z,3.53
2023-04-23T05:20:10.748Z,4.20
2023-04-23T05:22:39.754Z,4.40
2023-04-23T05:25:07.200Z,4.50
2023-04-23T05:27:34.456Z,4.30
2023-04-23T05:30:01.600Z,5.00
2023-04-23T05:32:28.493Z,4.60
2023-04-23T05:34:55.192Z,6.10
2023-04-23T05:37:22.004Z,4.67
2023-04-23T05:39:50.044Z,5.10
2023-04-23T05:42:16.755Z,4.60
2023-04-23T05:44:43.554Z,4.90
2023-04-23T05:47:10.816Z,4.70
2023-04-23T05:49:37.476Z,5.30
2023-04-23T05:52:04.301Z,5.13
2023-04-23T05:54:31.157Z,5.40
2023-04-23T05:56:59.204Z,5.33
2023-04-23T05:59:25.836Z,5.40
2023-04-23T06:01:52.505Z,5.57
2023-04-23T06:04:19.709Z,4.90
2023-04-23T06:06:46.720Z,5.20
2023-04-23T06:09:13.373Z,5.57
2023-04-23T06:11:40.060Z,5.57
2023-04-23T06:14:08.069Z,5.47
2023-04-23T06:16:34.747Z,6.33
2023-04-23T06:19:01.416Z,4.87
2023-04-23T06:21:28.214Z,5.40
2023-04-23T06:23:54.899Z,5.90
2023-04-23T06:26:21.568Z,5.83
2023-04-23T06:28:48.199Z,6.37
2023-04-23T06:31:16.250Z,8.10
2023-04-23T06:33:42.924Z,10.07
2023-04-23T06:36:09.794Z,9.40
2023-04-23T06:38:36.464Z,12.83
2023-04-23T06:41:03.526Z,15.37
2023-04-23T06:43:30.298Z,16.50
2023-04-23T06:45:56.925Z,17.70
2023-04-23T06:48:25.054Z,17.60
2023-04-23T06:50:51.738Z,16.23
2023-04-23T06:53:18.439Z,16.80
2023-04-23T06:55:45.175Z,17.67
2023-04-23T06:58:12.482Z,19.97
2023-04-23T07:00:39.774Z,19.67
2023-04-23T07:03:06.660Z,19.93
2023-04-23T07:05:34.786Z,25.17
2023-04-23T07:08:01.469Z,25.10
2023-04-23T07:10:28.231Z,24.77
2023-04-23T07:12:54.988Z,25.33
2023-04-23T07:15:21.759Z,25.17
2023-04-23T07:17:48.514Z,24.90
2023-04-23T07:20:15.300Z,24.73
2023-04-23T07:22:43.399Z,24.20
2023-04-23T07:25:10.373Z,25.07
2023-04-23T07:27:37.152Z,25.13
2023-04-23T07:30:04.837Z,26.23
2023-04-23T07:32:31.774Z,25.73
2023-04-23T07:34:58.581Z,24.90
2023-04-23T07:37:25.367Z,26.20
2023-04-23T07:39:53.389Z,26.37
2023-04-23T07:42:20.051Z,25.23
2023-04-23T07:44:46.761Z,23.30
2023-04-23T07:47:13.449Z,20.53
2023-04-23T07:49:40.350Z,24.17
2023-04-23T07:52:07.320Z,25.10
2023-04-23T07:54:34.079Z,23.77
2023-04-23T07:57:02.080Z,25.70
2023-04-23T07:59:29.220Z,25.27
2023-04-23T08:01:55.954Z,25.57
2023-04-23T08:04:22.869Z,23.87
2023-04-23T08:06:49.945Z,24.40
2023-04-23T08:09:16.671Z,23.33
2023-04-23T08:11:43.876Z,23.17
2023-04-23T08:14:11.865Z,24.13
2023-04-23T08:16:39.050Z,22.60
2023-04-23T08:19:06.515Z,25.13
2023-04-23T08:21:33.771Z,22.67
2023-04-23T08:24:00.626Z,22.20
2023-04-23T08:26:27.328Z,22.17
2023-04-23T08:28:54.056Z,24.20
2023-04-23T08:31:27.099Z,23.20
2023-04-23T08:33:54.256Z,21.53
2023-04-23T08:36:21.082Z,21.53
2023-04-23T08:38:47.752Z,20.50
2023-04-23T08:41:17.608Z,19.87
2023-04-23T08:43:47.223Z,20.33
2023-04-23T08:46:14.370Z,18.83
2023-04-23T08:48:44.731Z,19.80
2023-04-23T08:51:16.633Z,19.50
2023-04-23T08:53:44.701Z,19.60
2023-04-23T08:56:13.103Z,20.20
2023-04-23T08:58:40.469Z,19.23
2023-04-23T09:01:07.581Z,20.00
2023-04-23T09:03:37.216Z,18.40
2023-04-23T09:06:05.748Z,19.83
2023-04-23T09:08:32.611Z,17.63
2023-04-23T09:11:01.488Z,18.87
2023-04-23T09:13:30.038Z,18.67
2023-04-23T09:15:56.742Z,18.33
2023-04-23T09:18:23.454Z,18.67
2023-04-23T09:20:50.448Z,17.73
2023-04-23T09:23:22.077Z,17.03
2023-04-23T09:25:48.966Z,16.07
2023-04-23T09:28:15.678Z,16.80
2023-04-23T09:30:44.208Z,16.57
2023-04-23T09:33:11.581Z,18.13
2023-04-23T09:35:40.642Z,15.30
2023-04-23T09:38:08.138Z,16.73
2023-04-23T09:40:36.930Z,16.70
2023-04-23T09:43:05.282Z,16.90
2023-04-23T09:45:32.049Z,13.60
2023-04-23T09:47:59.494Z,15.17
2023-04-23T09:50:33.897Z,12.50
2023-04-23T09:53:00.895Z,12.70
2023-04-23T09:55:29.106Z,12.17
2023-04-23T09:57:58.492Z,7.57
2023-04-23T10:00:25.210Z,6.27
2023-04-23T10:02:52.519Z,7.60
2023-04-23T10:05:25.009Z,8.00
2023-04-23T10:07:56.993Z,7.30
2023-04-23T10:10:25.063Z,7.13
2023-04-23T10:12:55.291Z,6.50
2023-04-23T10:15:26.446Z,8.80
2023-04-23T10:17:53.999Z,9.77
2023-04-23T10:20:22.012Z,11.30
2023-04-23T10:22:49.668Z,8.63
2023-04-23T10:25:16.647Z,10.13
2023-04-23T10:27:52.235Z,12.33
2023-04-23T10:30:21.163Z,10.03
2023-04-23T10:32:50.194Z,11.80
2023-04-23T10:35:17.194Z,12.53
2023-04-23T10:37:45.329Z,8.27
2023-04-23T10:40:13.868Z,11.43
2023-04-23T10:42:41.365Z,10.40
2023-04-23T10:45:23.222Z,11.30
2023-04-23T10:47:53.935Z,11.33
2023-04-23T10:50:23.804Z,14.50
2023-04-23T10:52:50.826Z,12.00
2023-04-23T10:55:19.039Z,14.50
2023-04-23T10:58:01.277Z,9.77
2023-04-23T11:00:29.755Z,14.63
2023-04-23T11:02:58.091Z,14.57
2023-04-23T11:05:24.989Z,12.57
2023-04-23T11:10:51.788Z,11.80
2023-04-23T11:13:23.789Z,13.13
2023-04-23T11:16:13.027Z,12.80
2023-04-23T11:18:57.822Z,13.70
2023-04-23T11:22:02.763Z,12.63
2023-04-23T11:24:30.721Z,10.57
2023-04-23T11:26:58.078Z,13.10
2023-04-23T11:29:25.777Z,10.37
2023-04-23T11:32:02.547Z,10.17
2023-04-23T11:34:32.088Z,8.20
2023-04-23T11:36:59.886Z,8.13
2023-04-23T11:39:26.725Z,7.60
2023-04-23T11:41:53.999Z,7.50
2023-04-23T11:44:21.687Z,8.10
2023-04-23T11:46:48.781Z,7.17
2023-04-23T11:49:15.888Z,7.60
2023-04-23T11:51:44.705Z,7.30
2023-04-23T11:54:12.307Z,6.63
2023-04-23T11:56:39.411Z,7.03
2023-04-23T11:59:06.877Z,8.27
2023-04-23T12:01:44.217Z,5.67
2023-04-23T12:04:15.671Z,6.43
2023-04-23T12:06:45.400Z,6.97
2023-04-23T12:09:12.848Z,6.87
2023-04-23T12:11:40.791Z,6.10
2023-04-23T12:14:08.008Z,5.77
2023-04-23T12:16:36.703Z,5.00
2023-04-23T12:19:03.390Z,5.87
2023-04-23T12:21:30.188Z,5.30
2023-04-23T12:23:58.258Z,4.30
2023-04-23T12:26:26.320Z,4.80
2023-04-23T12:28:54.245Z,6.80
2023-04-23T12:31:24.124Z,6.63
2023-04-23T12:33:57.079Z,5.10
2023-04-23T12:36:27.797Z,5.40
2023-04-23T12:38:54.469Z,5.53
2023-04-23T12:41:22.549Z,4.70
2023-04-23T12:43:49.250Z,4.20
2023-04-23T12:46:16.017Z,4.97
2023-04-23T12:48:42.696Z,3.50
2023-04-23T12:51:09.384Z,3.87
2023-04-23T12:53:36.029Z,4.20
2023-04-23T12:56:02.705Z,3.70
2023-04-23T12:58:30.724Z,4.27
2023-04-23T13:00:57.419Z,4.43
2023-04-23T13:03:25.204Z,5.03
2023-04-23T13:05:52.452Z,4.13
2023-04-23T13:08:19.144Z,4.20
2023-04-23T13:10:45.899Z,4.03
2023-04-23T13:13:12.543Z,3.97
2023-04-23T13:15:40.606Z,4.30
2023-04-23T13:18:07.399Z,4.03
2023-04-23T13:20:34.168Z,3.83
2023-04-23T13:23:00.850Z,3.60
2023-04-23T13:25:27.603Z,2.93
2023-04-23T13:27:55.330Z,4.13
2023-04-23T13:30:22.042Z,3.50
2023-04-23T13:32:50.167Z,3.60
2023-04-23T13:35:16.957Z,3.93
2023-04-23T13:37:43.644Z,4.07
2023-04-23T13:40:11.349Z,3.70
2023-04-23T13:42:38.082Z,3.03
2023-04-23T13:45:05.561Z,3.00
2023-04-23T13:47:32.333Z,4.10
2023-04-23T13:50:00.849Z,3.60
2023-04-23T13:52:27.582Z,3.10
2023-04-23T13:54:54.288Z,4.20
2023-04-23T13:57:21.055Z,3.00
2023-04-23T13:59:47.734Z,2.90
2023-04-23T14:02:14.490Z,3.37
2023-04-23T14:04:41.232Z,2.97
2023-04-23T14:07:09.284Z,3.03
2023-04-23T14:09:36.046Z,2.77
2023-04-23T14:12:02.862Z,2.83
2023-04-23T14:14:29.526Z,2.90
2023-04-23T14:16:56.270Z,2.63
2023-04-23T14:19:23.766Z,3.30
2023-04-23T14:21:50.654Z,3.20
2023-04-23T14:24:23.087Z,3.40
2023-04-23T14:26:50.304Z,2.93
2023-04-23T14:29:24.974Z,2.97
2023-04-23T14:31:51.859Z,2.90
2023-04-23T14:34:18.548Z,2.40
2023-04-23T14:36:45.472Z,2.23
2023-04-23T14:39:12.187Z,2.53
2023-04-23T14:41:40.362Z,2.40
2023-04-23T14:44:07.288Z,2.50
2023-04-23T14:46:34.131Z,2.40
2023-04-23T14:49:00.792Z,2.27
2023-04-23T14:51:27.583Z,2.17
2023-04-23T14:53:55.974Z,1.87
2023-04-23T14:56:23.642Z,2.20
2023-04-23T14:58:51.673Z,2.20
2023-04-23T15:01:18.550Z,2.37
2023-04-23T15:03:45.505Z,2.30
2023-04-23T15:06:12.374Z,2.10
2023-04-23T15:08:39.087Z,2.40
2023-04-23T15:11:05.974Z,1.67
2023-04-23T15:13:44.444Z,2.30
2023-04-23T15:16:36.418Z,2.07
2023-04-23T15:19:12.303Z,2.37
2023-04-23T15:21:39.260Z,1.90
2023-04-23T15:24:06.102Z,2.57
2023-04-23T15:26:32.849Z,2.23
2023-04-23T15:28:59.776Z,2.80
2023-04-23T15:31:27.810Z,2.30
2023-04-23T15:33:54.656Z,2.50
2023-04-23T15:36:21.320Z,2.23
2023-04-23T15:38:48.056Z,2.13
2023-04-23T15:41:14.857Z,2.03
2023-04-23T15:43:41.509Z,2.40
2023-04-23T15:46:08.403Z,1.90
2023-04-23T15:48:36.475Z,2.03
2023-04-23T15:51:03.434Z,2.03
2023-04-23T15:53:30.147Z,2.20
2023-04-23T15:55:56.918Z,2.60
2023-04-23T15:58:23.569Z,2.50
2023-04-23T16:00:50.429Z,2.00
2023-04-23T16:03:17.306Z,2.30
2023-04-23T16:05:45.476Z,2.17
2023-04-23T16:08:12.178Z,2.00
2023-04-23T16:10:38.904Z,2.03
2023-04-23T16:13:05.760Z,2.40
2023-04-23T16:15:32.522Z,2.50
2023-04-23T16:18:00.511Z,2.20
2023-04-23T16:20:28.442Z,2.93
2023-04-23T16:22:56.745Z,2.37
2023-04-23T16:25:24.111Z,2.00
2023-04-23T16:27:50.815Z,2.17
2023-04-23T16:30:17.555Z,2.60
2023-04-23T16:32:44.308Z,2.53
2023-04-23T16:35:11.139Z,2.67
2023-04-23T16:37:38.197Z,2.23
2023-04-23T16:40:07.719Z,2.00
2023-04-23T16:42:34.448Z,2.47
2023-04-23T16:45:01.145Z,2.13
2023-04-23T16:47:27.861Z,1.90
2023-04-23T16:49:54.650Z,2.63
2023-04-23T16:52:21.330Z,2.43
2023-04-23T16:54:48.009Z,1.93
2023-04-23T16:57:16.223Z,1.97
2023-04-23T16:59:43.047Z,2.13
2023-04-23T17:02:09.864Z,1.90
2023-04-23T17:04:37.177Z,1.70
2023-04-23T17:07:04.163Z,1.67
2023-04-23T17:09:30.838Z,1.80
2023-04-23T17:11:57.494Z,1.80
2023-04-23T17:14:25.720Z,2.10
2023-04-23T17:16:52.397Z,2.03
2023-04-23T17:19:19.046Z,2.10
2023-04-23T17:21:45.818Z,2.00
2023-04-23T17:24:12.829Z,1.80
2023-04-23T17:26:39.518Z,2.10
2023-04-23T17:29:06.287Z,2.40
2023-04-23T17:31:36.126Z,2.23
2023-04-23T17:34:04.985Z,2.10
2023-04-23T17:36:31.722Z,2.10
2023-04-23T17:38:58.418Z,2.73
2023-04-23T17:41:25.194Z,1.80
2023-04-23T17:43:52.588Z,2.40
2023-04-23T17:46:19.526Z,2.07
2023-04-23T17:48:47.924Z,1.70
2023-04-23T17:51:14.701Z,1.93
2023-04-23T17:53:41.483Z,2.17
2023-04-23T17:56:08.207Z,1.70
2023-04-23T17:58:36.059Z,1.70
2023-04-23T18:01:04.259Z,2.50
2023-04-23T18:03:32.086Z,2.37
2023-04-23T18:06:00.275Z,1.70
2023-04-23T18:08:27.007Z,1.97
2023-04-23T18:10:53.852Z,2.20
2023-04-23T18:13:20.552Z,1.70
2023-04-23T18:15:47.281Z,2.00
2023-04-23T18:18:13.935Z,2.03
2023-04-23T18:20:40.670Z,2.00
2023-04-23T18:23:08.733Z,2.07
2023-04-23T18:25:35.430Z,1.93
2023-04-23T18:28:02.371Z,2.00
2023-04-23T18:30:29.233Z,1.93
2023-04-23T18:33:02.685Z,2.00
2023-04-23T18:35:29.457Z,1.90
2023-04-23T18:38:03.977Z,2.03
2023-04-23T18:40:32.224Z,2.10
2023-04-23T18:42:58.951Z,2.23
2023-04-23T18:45:25.656Z,2.10
2023-04-23T18:47:57.670Z,2.00
2023-04-23T18:50:36.577Z,1.97
2023-04-23T18:53:03.517Z,2.37
2023-04-23T18:55:31.647Z,2.17
2023-04-23T18:57:58.438Z,2.37
2023-04-23T19:00:25.335Z,1.70
2023-04-23T19:02:52.173Z,2.17
2023-04-23T19:05:19.069Z,1.97
2023-04-23T19:07:45.784Z,2.10
2023-04-23T19:10:13.237Z,2.20
2023-04-23T19:12:41.279Z,1.93
2023-04-23T19:15:09.311Z,1.93
2023-04-23T19:17:36.105Z,1.97
2023-04-23T19:20:02.841Z,1.63
2023-04-23T19:22:29.550Z,1.77
2023-04-23T19:24:56.274Z,1.80
2023-04-23T19:27:22.947Z,1.70
2023-04-23T19:29:50.946Z,1.77
2023-04-23T19:32:17.737Z,2.00
2023-04-23T19:34:44.429Z,1.83
2023-04-23T19:37:11.156Z,2.33
2023-04-23T19:39:37.859Z,2.70
2023-04-23T19:42:04.685Z,2.50
2023-04-23T19:44:31.438Z,2.40
2023-04-23T19:46:59.563Z,2.20
2023-04-23T19:49:26.361Z,2.23
2023-04-23T19:51:54.257Z,2.20
2023-04-23T19:54:22.814Z,2.13
2023-04-23T19:56:50.701Z,2.03
2023-04-23T19:59:17.482Z,2.27
2023-04-23T20:01:44.273Z,2.23
2023-04-23T20:04:12.297Z,2.10
2023-04-23T20:06:39.440Z,1.77
2023-04-23T20:09:06.179Z,2.07
2023-04-23T20:11:33.188Z,2.10
2023-04-23T20:13:59.931Z,1.83
2023-04-23T20:16:26.950Z,2.07
2023-04-23T20:18:53.775Z,2.33
2023-04-23T20:21:21.800Z,2.20
2023-04-23T20:23:48.552Z,2.87
2023-04-23T20:26:15.329Z,2.20
2023-04-23T20:28:42.009Z,2.27
2023-04-23T20:31:08.740Z,2.63
2023-04-23T20:33:35.481Z,2.50
2023-04-23T20:36:02.244Z,2.23
2023-04-23T20:38:30.413Z,1.97
2023-04-23T20:40:57.189Z,2.60
2023-04-23T20:43:23.868Z,2.63
2023-04-23T20:45:50.568Z,1.93
2023-04-23T20:48:17.354Z,1.80
2023-04-23T20:50:43.992Z,2.73
2023-04-23T20:53:10.813Z,2.37
2023-04-23T20:55:39.202Z,2.10
2023-04-23T20:58:05.897Z,2.27
2023-04-23T21:00:32.604Z,2.60
2023-04-23T21:02:59.428Z,2.77
2023-04-23T21:05:26.249Z,2.37
2023-04-23T21:07:53.577Z,2.23
2023-04-23T21:10:20.985Z,2.20
2023-04-23T21:12:49.740Z,2.50
2023-04-23T21:15:17.247Z,2.63
2023-04-23T21:17:44.097Z,2.17
2023-04-23T21:20:11.716Z,2.50
2023-04-23T21:22:38.501Z,2.53
2023-04-23T21:25:06.011Z,2.87
2023-04-23T21:27:33.199Z,2.73
2023-04-23T21:30:07.395Z,3.00
2023-04-23T21:32:34.287Z,2.30
2023-04-23T21:35:01.018Z,2.97
2023-04-23T21:37:27.789Z,3.03
2023-04-23T21:39:54.527Z,2.53
2023-04-23T21:42:21.207Z,2.63
2023-04-23T21:44:47.982Z,2.13
2023-04-23T21:47:16.070Z,2.73
2023-04-23T21:49:42.933Z,2.83
2023-04-23T21:52:09.804Z,3.83
2023-04-23T21:54:36.555Z,1.93
2023-04-23T21:57:03.568Z,2.53
2023-04-23T21:59:30.346Z,2.90
2023-04-23T22:01:57.046Z,2.20
2023-04-23T22:04:25.341Z,2.60
2023-04-23T22:06:52.136Z,2.90
2023-04-23T22:09:19.263Z,2.07
2023-04-23T22:12:00.769Z,2.50
2023-04-23T22:14:28.521Z,2.53
2023-04-23T22:16:55.299Z,2.50
2023-04-23T22:19:22.090Z,1.80
2023-04-23T22:21:50.130Z,2.50
2023-04-23T22:24:16.888Z,2.23
2023-04-23T22:26:43.658Z,1.83
2023-04-23T22:29:10.427Z,2.93
2023-04-23T22:31:37.235Z,2.57
2023-04-23T22:34:03.954Z,2.40
2023-04-23T22:36:30.784Z,2.20
2023-04-23T22:38:58.815Z,2.10
2023-04-23T22:41:25.508Z,2.13
2023-04-23T22:43:52.234Z,2.63
2023-04-23T22:46:19.022Z,2.50
2023-04-23T22:48:45.877Z,2.57
2023-04-23T22:51:13.645Z,2.53
2023-04-23T22:53:40.691Z,2.00
2023-04-23T22:56:09.111Z,2.40
2023-04-23T22:58:35.818Z,2.50
2023-04-23T23:01:02.492Z,3.27
2023-04-23T23:03:29.357Z,2.80
2023-04-23T23:05:56.202Z,2.50
2023-04-23T23:08:22.865Z,2.80
2023-04-23T23:10:49.550Z,2.47
2023-04-23T23:13:17.536Z,2.10
2023-04-23T23:15:44.197Z,3.53
2023-04-23T23:18:11.019Z,2.60
2023-04-23T23:20:37.732Z,2.70
2023-04-23T23:23:04.440Z,2.70
2023-04-23T23:25:31.085Z,2.40
2023-04-23T23:27:57.924Z,2.23
2023-04-23T23:30:25.984Z,2.87
2023-04-23T23:32:52.818Z,2.83
2023-04-23T23:35:19.788Z,3.00
2023-04-23T23:37:46.516Z,3.13
2023-04-23T23:40:13.175Z,4.27
2023-04-23T23:42:40.054Z,3.33
2023-04-23T23:45:07.679Z,3.67
2023-04-23T23:47:35.817Z,3.47
2023-04-23T23:50:02.574Z,3.50
2023-04-23T23:52:29.425Z,2.97
2023-04-23T23:54:56.171Z,3.40
2023-04-23T23:57:22.905Z,3.60
2023-04-23T23:59:49.746Z,3.40
