createdAt,value
2019-05-09T00:01:23.990Z,83.00
2019-05-09T00:03:54.355Z,83.10
2019-05-09T00:06:23.912Z,83.20
2019-05-09T00:08:53.344Z,83.30
2019-05-09T00:11:24.456Z,83.10
2019-05-09T00:13:53.827Z,83.20
2019-05-09T00:16:23.512Z,83.40
2019-05-09T00:18:54.126Z,83.50
2019-05-09T00:21:24.643Z,83.50
2019-05-09T00:23:54.099Z,83.50
2019-05-09T00:26:23.621Z,83.60
2019-05-09T00:28:53.850Z,83.60
2019-05-09T00:31:29.688Z,83.80
2019-05-09T00:33:59.817Z,83.80
2019-05-09T00:36:28.357Z,83.80
2019-05-09T00:38:57.082Z,83.80
2019-05-09T00:41:25.605Z,83.90
2019-05-09T00:43:55.713Z,83.90
2019-05-09T00:46:25.813Z,84.00
2019-05-09T00:48:58.897Z,84.10
2019-05-09T00:51:27.371Z,84.20
2019-05-09T00:54:15.562Z,84.20
2019-05-09T00:56:44.210Z,84.30
2019-05-09T00:59:13.543Z,84.30
2019-05-09T01:01:43.701Z,84.40
2019-05-09T01:04:13.599Z,84.50
2019-05-09T01:06:43.440Z,84.50
2019-05-09T01:09:13.743Z,84.50
2019-05-09T01:11:44.012Z,84.60
2019-05-09T01:14:14.182Z,84.70
2019-05-09T01:16:43.989Z,84.70
2019-05-09T01:19:14.093Z,84.80
2019-05-09T01:21:46.111Z,84.90
2019-05-09T01:24:19.147Z,84.90
2019-05-09T01:26:54.331Z,85.00
2019-05-09T01:29:24.130Z,85.10
2019-05-09T01:31:50.438Z,85.00
2019-05-09T01:34:23.985Z,85.00
2019-05-09T01:37:05.642Z,85.20
2019-05-09T01:39:38.599Z,85.10
2019-05-09T01:42:10.314Z,85.10
2019-05-09T01:44:38.899Z,85.30
2019-05-09T01:47:07.431Z,85.30
2019-05-09T01:49:35.895Z,85.40
2019-05-09T01:52:05.174Z,85.60
2019-05-09T01:54:35.438Z,85.50
2019-05-09T01:57:04.909Z,85.60
2019-05-09T01:59:34.108Z,85.60
2019-05-09T02:02:09.159Z,85.60
2019-05-09T02:04:37.841Z,85.60
2019-05-09T02:07:06.323Z,85.70
2019-05-09T02:09:34.803Z,85.70
2019-05-09T02:12:03.984Z,85.70
2019-05-09T02:14:34.486Z,85.70
2019-05-09T02:17:10.645Z,85.70
2019-05-09T02:19:40.898Z,85.70
2019-05-09T02:22:27.240Z,85.70
2019-05-09T02:24:59.723Z,85.80
2019-05-09T02:27:28.178Z,85.80
2019-05-09T02:29:56.656Z,85.90
2019-05-09T02:32:25.164Z,85.90
2019-05-09T02:34:54.796Z,86.00
2019-05-09T02:37:23.866Z,86.10
2019-05-09T02:39:52.425Z,86.10
2019-05-09T02:42:20.907Z,86.10
2019-05-09T02:44:49.496Z,86.10
2019-05-09T02:47:19.950Z,86.20
2019-05-09T02:49:48.739Z,86.20
2019-05-09T02:52:19.803Z,86.20
2019-05-09T02:54:49.981Z,86.20
2019-05-09T02:57:18.681Z,86.20
2019-05-09T03:00:05.246Z,86.10
2019-05-09T03:02:51.662Z,86.10
2019-05-09T03:05:20.202Z,86.00
2019-05-09T03:07:51.702Z,86.10
2019-05-09T03:10:21.634Z,86.10
2019-05-09T03:12:51.059Z,86.10
2019-05-09T03:15:20.432Z,86.20
2019-05-09T03:17:49.834Z,86.30
2019-05-09T03:20:20.796Z,86.30
2019-05-09T03:22:49.369Z,86.30
2019-05-09T03:25:19.126Z,86.30
2019-05-09T03:27:52.521Z,86.20
2019-05-09T03:30:25.285Z,86.20
2019-05-09T03:32:53.825Z,86.10
2019-05-09T03:35:22.457Z,86.00
2019-05-09T03:38:08.191Z,86.10
2019-05-09T03:40:37.967Z,86.10
2019-05-09T03:43:07.917Z,86.00
2019-05-09T03:45:53.840Z,86.00
2019-05-09T03:48:28.338Z,86.10
2019-05-09T03:50:57.739Z,86.10
2019-05-09T03:53:27.603Z,86.00
2019-05-09T03:55:58.110Z,86.10
2019-05-09T03:58:28.120Z,86.20
2019-05-09T04:00:58.022Z,86.10
2019-05-09T04:03:27.706Z,86.20
2019-05-09T04:06:02.099Z,86.10
2019-05-09T04:08:28.231Z,86.10
2019-05-09T04:11:18.431Z,86.10
2019-05-09T04:13:48.286Z,86.20
2019-05-09T04:16:17.363Z,86.00
2019-05-09T04:18:47.981Z,86.80
2019-05-09T04:21:17.561Z,86.00
2019-05-09T04:23:48.031Z,85.90
2019-05-09T04:26:18.107Z,86.00
2019-05-09T04:28:47.217Z,85.80
2019-05-09T04:31:17.821Z,85.70
2019-05-09T04:33:47.335Z,85.60
2019-05-09T04:36:18.232Z,85.40
2019-05-09T04:38:54.510Z,85.30
2019-05-09T04:41:23.835Z,85.00
2019-05-09T04:43:53.151Z,84.80
2019-05-09T04:46:24.486Z,84.70
2019-05-09T04:49:00.981Z,84.40
2019-05-09T04:51:34.703Z,84.10
2019-05-09T04:54:07.219Z,83.80
2019-05-09T04:56:41.455Z,83.10
2019-05-09T04:59:13.130Z,81.60
2019-05-09T05:02:01.112Z,78.80
2019-05-09T05:04:37.391Z,76.90
2019-05-09T05:07:08.951Z,74.60
2019-05-09T05:09:41.838Z,72.50
2019-05-09T05:12:14.704Z,70.80
2019-05-09T05:14:42.159Z,68.80
2019-05-09T05:17:14.324Z,66.80
2019-05-09T05:19:42.790Z,65.40
2019-05-09T05:22:17.949Z,64.20
2019-05-09T05:24:48.804Z,62.60
2019-05-09T05:27:18.868Z,60.90
2019-05-09T05:29:47.725Z,59.60
2019-05-09T05:32:17.962Z,58.40
2019-05-09T05:35:03.208Z,57.30
2019-05-09T05:37:31.829Z,57.10
2019-05-09T05:40:00.362Z,56.30
2019-05-09T05:42:28.855Z,56.00
2019-05-09T05:44:58.250Z,54.60
2019-05-09T05:47:32.900Z,53.00
2019-05-09T05:50:09.257Z,51.50
2019-05-09T05:52:47.537Z,50.30
2019-05-09T05:55:20.724Z,49.50
2019-05-09T05:57:55.142Z,48.70
2019-05-09T06:00:25.252Z,48.20
2019-05-09T06:02:58.592Z,47.30
2019-05-09T06:05:27.793Z,46.30
2019-05-09T06:07:57.642Z,46.00
2019-05-09T06:10:30.402Z,46.00
2019-05-09T06:12:58.841Z,46.00
2019-05-09T06:15:28.875Z,45.80
2019-05-09T06:17:58.004Z,45.90
2019-05-09T06:20:28.110Z,45.50
2019-05-09T06:22:58.238Z,44.40
2019-05-09T06:25:30.503Z,43.60
2019-05-09T06:27:58.426Z,42.80
2019-05-09T06:30:30.198Z,42.30
2019-05-09T06:32:59.786Z,41.90
2019-05-09T06:35:29.120Z,41.40
2019-05-09T06:37:58.669Z,41.00
2019-05-09T06:40:28.899Z,40.70
2019-05-09T06:42:59.880Z,40.70
2019-05-09T06:45:41.897Z,40.60
2019-05-09T06:48:11.327Z,40.10
2019-05-09T06:50:39.804Z,39.60
2019-05-09T06:53:08.297Z,38.80
2019-05-09T06:55:38.553Z,37.80
2019-05-09T06:58:24.894Z,36.90
2019-05-09T07:00:55.007Z,36.40
2019-05-09T07:03:25.106Z,35.80
2019-05-09T07:06:11.391Z,35.50
2019-05-09T07:08:41.497Z,35.20
2019-05-09T07:11:09.986Z,35.40
2019-05-09T07:13:38.482Z,34.90
2019-05-09T07:16:08.899Z,34.50
2019-05-09T07:18:38.277Z,34.40
2019-05-09T07:21:08.240Z,34.20
2019-05-09T07:23:37.488Z,34.20
2019-05-09T07:26:10.674Z,34.10
2019-05-09T07:28:40.667Z,34.10
2019-05-09T07:31:13.725Z,34.60
2019-05-09T07:33:58.731Z,34.60
2019-05-09T07:36:27.807Z,34.60
2019-05-09T07:38:58.258Z,34.90
2019-05-09T07:41:28.174Z,34.40
2019-05-09T07:43:58.365Z,34.40
2019-05-09T07:46:29.093Z,34.40
2019-05-09T07:48:58.426Z,34.50
2019-05-09T07:51:27.604Z,34.80
2019-05-09T07:53:58.980Z,34.50
2019-05-09T07:56:28.492Z,33.80
2019-05-09T07:58:58.542Z,34.30
2019-05-09T08:01:28.023Z,35.20
2019-05-09T08:03:58.451Z,37.10
2019-05-09T08:06:28.691Z,39.10
2019-05-09T08:08:58.224Z,40.90
2019-05-09T08:11:28.722Z,42.10
2019-05-09T08:13:57.735Z,43.20
2019-05-09T08:16:27.954Z,44.50
2019-05-09T08:18:57.826Z,45.00
2019-05-09T08:21:27.840Z,45.40
2019-05-09T08:23:57.914Z,45.80
2019-05-09T08:26:29.661Z,46.10
2019-05-09T08:28:58.354Z,46.90
2019-05-09T08:31:28.105Z,47.30
2019-05-09T08:33:59.317Z,47.80
2019-05-09T08:36:28.318Z,47.60
2019-05-09T08:38:58.591Z,47.90
2019-05-09T08:41:28.951Z,47.60
2019-05-09T08:43:57.762Z,47.80
2019-05-09T08:46:28.595Z,48.30
2019-05-09T08:48:57.605Z,47.80
2019-05-09T08:51:37.397Z,47.70
2019-05-09T08:53:58.390Z,47.10
2019-05-09T08:56:28.331Z,45.60
2019-05-09T08:59:01.560Z,44.20
2019-05-09T09:01:46.090Z,43.50
2019-05-09T09:03:57.843Z,42.80
2019-05-09T09:06:27.820Z,42.90
2019-05-09T09:08:57.522Z,43.30
2019-05-09T09:11:28.072Z,44.10
2019-05-09T09:13:57.680Z,45.00
2019-05-09T09:16:28.322Z,45.70
2019-05-09T09:18:58.361Z,46.30
2019-05-09T09:21:28.579Z,46.30
2019-05-09T09:23:58.217Z,45.50
2019-05-09T09:26:27.866Z,45.50
2019-05-09T09:28:57.780Z,45.70
2019-05-09T09:31:28.564Z,45.40
2019-05-09T09:33:58.533Z,45.50
2019-05-09T09:36:28.091Z,46.60
2019-05-09T09:38:58.652Z,46.30
2019-05-09T09:41:28.675Z,46.80
2019-05-09T09:43:58.202Z,47.10
2019-05-09T09:46:28.539Z,47.40
2019-05-09T09:48:58.672Z,47.80
2019-05-09T09:51:27.722Z,48.30
2019-05-09T09:53:58.279Z,48.30
2019-05-09T09:56:28.211Z,48.60
2019-05-09T09:58:58.673Z,48.50
2019-05-09T10:01:29.055Z,48.60
2019-05-09T10:04:20.707Z,48.90
2019-05-09T10:06:47.938Z,48.70
2019-05-09T10:09:17.338Z,48.30
2019-05-09T10:11:48.122Z,48.10
2019-05-09T10:14:18.610Z,47.90
2019-05-09T10:17:05.089Z,47.80
2019-05-09T10:19:44.389Z,47.60
2019-05-09T10:22:23.721Z,47.50
2019-05-09T10:24:50.351Z,47.30
2019-05-09T10:27:18.841Z,47.50
2019-05-09T10:29:47.981Z,47.80
2019-05-09T10:32:18.369Z,47.60
2019-05-09T10:34:48.907Z,47.70
2019-05-09T10:37:18.539Z,47.50
2019-05-09T10:39:48.978Z,46.90
2019-05-09T10:42:31.451Z,46.70
2019-05-09T10:45:19.530Z,46.80
2019-05-09T10:47:48.347Z,46.80
2019-05-09T10:50:18.391Z,46.70
2019-05-09T10:52:48.172Z,46.60
2019-05-09T10:55:17.882Z,46.30
2019-05-09T10:57:52.403Z,46.60
2019-05-09T11:00:18.457Z,46.40
2019-05-09T11:02:48.357Z,46.60
2019-05-09T11:05:18.439Z,46.60
2019-05-09T11:07:49.362Z,46.70
2019-05-09T11:10:25.778Z,46.70
2019-05-09T11:12:47.961Z,46.80
2019-05-09T11:15:17.764Z,46.90
2019-05-09T11:17:47.447Z,46.90
2019-05-09T11:20:19.180Z,47.00
2019-05-09T11:22:46.985Z,47.00
2019-05-09T11:25:15.522Z,46.70
2019-05-09T11:27:44.071Z,46.80
2019-05-09T11:30:13.067Z,46.80
2019-05-09T11:32:41.647Z,46.90
2019-05-09T11:35:10.663Z,46.80
2019-05-09T11:37:40.707Z,46.60
2019-05-09T11:40:09.513Z,46.90
2019-05-09T11:42:38.281Z,46.90
2019-05-09T11:45:07.984Z,47.00
2019-05-09T11:47:45.553Z,47.10
2019-05-09T11:50:08.878Z,47.20
2019-05-09T11:52:38.409Z,47.30
2019-05-09T11:55:09.318Z,47.30
2019-05-09T11:57:38.482Z,47.10
2019-05-09T12:00:09.206Z,47.20
2019-05-09T12:02:38.475Z,47.20
2019-05-09T12:05:08.738Z,47.60
2019-05-09T12:07:38.126Z,48.10
2019-05-09T12:10:08.064Z,48.70
2019-05-09T12:12:39.044Z,49.00
2019-05-09T12:15:08.861Z,49.10
2019-05-09T12:17:53.230Z,49.20
2019-05-09T12:20:13.071Z,49.10
2019-05-09T12:22:39.145Z,49.00
2019-05-09T12:25:08.668Z,48.90
2019-05-09T12:27:37.691Z,48.60
2019-05-09T12:30:08.556Z,48.60
2019-05-09T12:32:38.485Z,48.60
2019-05-09T12:35:08.871Z,48.80
2019-05-09T12:37:38.070Z,49.20
2019-05-09T12:40:08.424Z,49.40
2019-05-09T12:42:39.197Z,49.50
2019-05-09T12:45:08.447Z,49.60
2019-05-09T12:47:39.686Z,49.90
2019-05-09T12:50:08.611Z,49.80
2019-05-09T12:52:39.209Z,49.80
2019-05-09T12:55:08.396Z,49.70
2019-05-09T12:57:38.665Z,49.50
2019-05-09T13:00:09.630Z,49.40
2019-05-09T13:02:38.759Z,49.50
2019-05-09T13:05:08.233Z,49.30
2019-05-09T13:07:38.977Z,49.70
2019-05-09T13:10:09.000Z,49.70
2019-05-09T13:12:38.809Z,49.80
2019-05-09T13:15:08.926Z,50.10
2019-05-09T13:17:39.404Z,50.70
2019-05-09T13:20:09.902Z,51.40
2019-05-09T13:22:38.472Z,52.00
2019-05-09T13:25:09.183Z,52.20
2019-05-09T13:27:38.775Z,52.80
2019-05-09T13:30:08.958Z,51.90
2019-05-09T13:32:37.911Z,52.80
2019-05-09T13:35:19.464Z,52.00
2019-05-09T13:37:44.210Z,51.70
2019-05-09T13:40:13.497Z,51.30
2019-05-09T13:42:42.040Z,51.30
2019-05-09T13:45:18.612Z,51.00
2019-05-09T13:47:48.418Z,51.30
2019-05-09T13:50:21.286Z,51.30
2019-05-09T13:52:53.010Z,51.40
2019-05-09T13:55:21.496Z,50.80
2019-05-09T13:57:54.312Z,50.60
2019-05-09T14:00:28.441Z,50.90
2019-05-09T14:02:56.575Z,50.60
2019-05-09T14:05:39.865Z,50.90
2019-05-09T14:08:11.859Z,51.10
2019-05-09T14:10:48.393Z,50.40
2019-05-09T14:13:19.039Z,50.70
2019-05-09T14:15:48.803Z,50.60
2019-05-09T14:18:22.539Z,50.70
2019-05-09T14:20:54.219Z,50.70
2019-05-09T14:23:35.739Z,50.40
2019-05-09T14:26:03.692Z,50.00
2019-05-09T14:28:36.137Z,50.40
2019-05-09T14:31:07.666Z,50.30
2019-05-09T14:33:34.797Z,50.80
2019-05-09T14:36:03.548Z,50.50
2019-05-09T14:38:32.030Z,50.80
2019-05-09T14:41:00.567Z,50.90
2019-05-09T14:43:29.038Z,51.10
2019-05-09T14:45:57.601Z,51.50
2019-05-09T14:48:28.513Z,51.10
2019-05-09T14:50:58.335Z,51.50
2019-05-09T14:53:28.254Z,50.80
2019-05-09T14:55:58.805Z,50.20
2019-05-09T14:58:28.882Z,49.80
2019-05-09T15:01:00.625Z,50.10
2019-05-09T15:03:32.645Z,50.00
2019-05-09T15:06:09.562Z,50.30
2019-05-09T15:08:43.630Z,50.40
2019-05-09T15:11:15.320Z,50.70
2019-05-09T15:13:47.573Z,51.00
2019-05-09T15:16:18.580Z,51.30
2019-05-09T15:18:50.979Z,51.40
2019-05-09T15:21:25.562Z,51.90
2019-05-09T15:23:59.355Z,51.60
2019-05-09T15:26:27.594Z,51.30
2019-05-09T15:28:57.954Z,51.30
2019-05-09T15:31:39.428Z,51.40
2019-05-09T15:34:09.752Z,51.00
2019-05-09T15:36:38.301Z,50.90
2019-05-09T15:39:08.725Z,50.70
2019-05-09T15:41:38.485Z,50.70
2019-05-09T15:44:08.621Z,49.90
2019-05-09T15:46:39.239Z,49.10
2019-05-09T15:49:07.953Z,49.40
2019-05-09T15:51:38.494Z,49.10
2019-05-09T15:54:09.712Z,49.00
2019-05-09T15:56:38.630Z,48.60
2019-05-09T15:59:07.336Z,48.90
2019-05-09T16:01:38.553Z,49.00
2019-05-09T16:04:08.602Z,49.20
2019-05-09T16:06:39.145Z,49.30
2019-05-09T16:09:11.903Z,49.50
2019-05-09T16:11:42.234Z,49.70
2019-05-09T16:14:10.709Z,49.90
2019-05-09T16:16:39.192Z,50.30
2019-05-09T16:19:08.929Z,50.60
2019-05-09T16:21:38.252Z,50.50
2019-05-09T16:24:08.080Z,50.30
2019-05-09T16:26:38.249Z,50.20
2019-05-09T16:29:08.458Z,50.40
2019-05-09T16:31:38.850Z,50.50
2019-05-09T16:34:09.489Z,50.70
2019-05-09T16:36:38.955Z,50.70
2019-05-09T16:39:08.388Z,50.70
2019-05-09T16:41:39.277Z,50.90
2019-05-09T16:44:08.079Z,51.20
2019-05-09T16:46:37.532Z,51.70
2019-05-09T16:49:11.414Z,52.10
2019-05-09T16:51:37.912Z,52.70
2019-05-09T16:54:07.519Z,54.40
2019-05-09T16:56:38.188Z,57.10
2019-05-09T16:59:08.310Z,58.20
2019-05-09T17:01:39.409Z,59.30
2019-05-09T17:04:08.346Z,60.00
2019-05-09T17:06:38.105Z,60.60
2019-05-09T17:09:10.156Z,61.30
2019-05-09T17:11:39.743Z,61.80
2019-05-09T17:14:08.580Z,62.00
2019-05-09T17:16:37.723Z,62.00
2019-05-09T17:19:07.022Z,62.30
2019-05-09T17:21:37.661Z,63.60
2019-05-09T17:24:08.338Z,64.60
2019-05-09T17:26:37.904Z,63.50
2019-05-09T17:29:06.694Z,63.60
2019-05-09T17:31:35.174Z,64.80
2019-05-09T17:34:03.718Z,65.40
2019-05-09T17:36:32.214Z,65.70
2019-05-09T17:39:00.710Z,65.60
2019-05-09T17:41:29.181Z,66.10
2019-05-09T17:43:58.281Z,66.50
2019-05-09T17:46:27.611Z,66.70
2019-05-09T17:48:58.293Z,67.00
2019-05-09T17:51:35.675Z,67.30
2019-05-09T17:54:01.474Z,67.20
2019-05-09T17:56:37.680Z,67.80
2019-05-09T17:59:08.615Z,67.10
2019-05-09T18:01:41.166Z,68.30
2019-05-09T18:04:12.595Z,67.80
2019-05-09T18:06:48.680Z,68.30
2019-05-09T18:09:15.039Z,68.40
2019-05-09T18:11:43.616Z,68.20
2019-05-09T18:14:12.107Z,68.50
2019-05-09T18:16:40.793Z,68.50
2019-05-09T18:19:09.811Z,69.10
2019-05-09T18:21:50.406Z,68.70
2019-05-09T18:24:09.038Z,68.30
2019-05-09T18:26:38.402Z,68.20
2019-05-09T18:29:07.244Z,68.10
2019-05-09T18:31:48.091Z,68.10
2019-05-09T18:34:18.570Z,68.10
2019-05-09T18:36:48.416Z,68.00
2019-05-09T18:39:18.588Z,68.20
2019-05-09T18:41:48.390Z,68.40
2019-05-09T18:44:18.259Z,68.90
2019-05-09T18:46:48.152Z,69.20
2019-05-09T18:49:16.926Z,69.50
2019-05-09T18:51:45.397Z,69.50
2019-05-09T18:54:14.324Z,69.60
2019-05-09T18:56:42.859Z,70.00
2019-05-09T18:59:20.579Z,70.00
2019-05-09T19:01:59.328Z,70.30
2019-05-09T19:04:29.271Z,70.50
2019-05-09T19:07:02.320Z,70.80
2019-05-09T19:09:32.480Z,70.80
2019-05-09T19:12:02.599Z,71.00
2019-05-09T19:14:31.074Z,71.30
2019-05-09T19:17:10.169Z,71.30
2019-05-09T19:19:52.182Z,71.30
2019-05-09T19:22:22.669Z,71.20
2019-05-09T19:24:50.924Z,71.10
2019-05-09T19:27:19.415Z,71.50
2019-05-09T19:29:47.881Z,71.90
2019-05-09T19:32:16.394Z,72.20
2019-05-09T19:34:47.865Z,72.00
2019-05-09T19:37:16.342Z,72.20
2019-05-09T19:39:45.075Z,72.40
2019-05-09T19:42:13.611Z,72.60
2019-05-09T19:44:42.112Z,72.70
2019-05-09T19:47:10.585Z,72.80
2019-05-09T19:49:39.196Z,72.90
2019-05-09T19:52:07.747Z,73.30
2019-05-09T19:54:36.244Z,73.20
2019-05-09T19:57:05.174Z,73.40
2019-05-09T19:59:33.642Z,73.40
2019-05-09T20:02:02.222Z,73.50
2019-05-09T20:04:34.550Z,73.80
2019-05-09T20:07:04.713Z,73.90
2019-05-09T20:09:34.867Z,74.00
2019-05-09T20:12:17.039Z,74.20
2019-05-09T20:14:47.255Z,74.40
2019-05-09T20:17:15.796Z,74.30
2019-05-09T20:19:44.272Z,74.50
2019-05-09T20:22:13.641Z,74.70
2019-05-09T20:24:42.771Z,74.90
2019-05-09T20:27:11.304Z,74.90
2019-05-09T20:29:40.453Z,75.00
2019-05-09T20:32:08.966Z,75.00
2019-05-09T20:34:37.498Z,75.00
2019-05-09T20:37:06.006Z,75.20
2019-05-09T20:39:34.744Z,75.20
2019-05-09T20:42:03.477Z,75.50
2019-05-09T20:44:32.157Z,75.60
2019-05-09T20:47:00.846Z,75.60
2019-05-09T20:49:29.542Z,75.80
2019-05-09T20:51:58.230Z,75.70
2019-05-09T20:54:26.900Z,75.90
2019-05-09T20:56:55.626Z,75.90
2019-05-09T20:59:24.344Z,76.10
2019-05-09T21:01:53.039Z,76.20
2019-05-09T21:04:21.725Z,76.40
2019-05-09T21:06:50.403Z,76.40
2019-05-09T21:09:19.186Z,76.50
2019-05-09T21:11:50.578Z,77.40
2019-05-09T21:14:19.231Z,76.60
2019-05-09T21:16:47.921Z,76.60
2019-05-09T21:19:16.642Z,76.60
2019-05-09T21:21:45.306Z,76.70
2019-05-09T21:24:14.116Z,76.70
2019-05-09T21:26:42.837Z,76.80
2019-05-09T21:29:11.517Z,76.80
2019-05-09T21:31:40.252Z,76.70
2019-05-09T21:34:08.916Z,76.80
2019-05-09T21:36:37.404Z,76.70
2019-05-09T21:39:07.412Z,76.50
2019-05-09T21:41:35.881Z,76.70
2019-05-09T21:44:04.907Z,76.50
2019-05-09T21:46:33.394Z,76.40
2019-05-09T21:49:01.862Z,76.40
2019-05-09T21:51:30.326Z,76.00
2019-05-09T21:53:58.827Z,75.80
2019-05-09T21:56:27.334Z,75.70
2019-05-09T21:58:55.789Z,75.90
2019-05-09T22:01:24.806Z,75.60
2019-05-09T22:03:53.266Z,76.30
2019-05-09T22:06:21.806Z,76.40
2019-05-09T22:08:50.452Z,76.50
2019-05-09T22:11:19.289Z,76.50
2019-05-09T22:13:47.935Z,76.50
2019-05-09T22:16:16.807Z,76.60
2019-05-09T22:18:45.603Z,76.40
2019-05-09T22:21:22.876Z,76.30
2019-05-09T22:23:56.655Z,76.30
2019-05-09T22:26:21.744Z,76.20
2019-05-09T22:28:50.207Z,76.20
2019-05-09T22:31:18.691Z,76.10
2019-05-09T22:33:47.176Z,76.10
2019-05-09T22:36:15.728Z,76.10
2019-05-09T22:38:44.213Z,76.00
2019-05-09T22:41:12.764Z,76.20
2019-05-09T22:43:41.244Z,76.10
2019-05-09T22:46:09.953Z,76.10
2019-05-09T22:48:38.438Z,76.10
2019-05-09T22:51:06.993Z,76.20
2019-05-09T22:53:35.453Z,76.10
2019-05-09T22:56:05.008Z,76.30
2019-05-09T22:58:33.996Z,76.40
2019-05-09T23:01:02.470Z,76.30
2019-05-09T23:03:31.245Z,76.20
2019-05-09T23:05:59.756Z,76.40
2019-05-09T23:08:28.345Z,76.40
2019-05-09T23:10:56.817Z,76.60
2019-05-09T23:13:25.307Z,76.70
2019-05-09T23:15:53.910Z,76.90
2019-05-09T23:18:22.585Z,76.80
2019-05-09T23:20:52.743Z,77.00
2019-05-09T23:23:28.878Z,76.80
2019-05-09T23:25:57.886Z,76.80
2019-05-09T23:28:27.781Z,76.70
2019-05-09T23:30:57.926Z,76.80
2019-05-09T23:33:28.108Z,76.90
2019-05-09T23:35:56.601Z,77.50
2019-05-09T23:38:25.091Z,76.80
2019-05-09T23:40:53.811Z,77.00
2019-05-09T23:43:22.290Z,77.10
2019-05-09T23:45:50.907Z,77.10
2019-05-09T23:48:19.460Z,77.40
2019-05-09T23:50:47.978Z,77.00
2019-05-09T23:53:21.000Z,77.10
2019-05-09T23:56:07.135Z,77.20
2019-05-09T23:58:53.321Z,77.20
