createdAt,value
2022-12-12T00:00:49.162Z,-1.20
2022-12-12T00:03:15.923Z,-1.10
2022-12-12T00:05:42.727Z,-1.00
2022-12-12T00:08:10.528Z,-1.00
2022-12-12T00:10:37.231Z,-1.00
2022-12-12T00:13:03.945Z,-1.00
2022-12-12T00:15:30.676Z,-1.00
2022-12-12T00:17:57.418Z,-0.90
2022-12-12T00:20:24.091Z,-0.90
2022-12-12T00:22:50.781Z,-0.90
2022-12-12T00:25:17.563Z,-0.90
2022-12-12T00:27:44.478Z,-0.90
2022-12-12T00:30:11.580Z,-1.00
2022-12-12T00:32:38.408Z,-0.90
2022-12-12T00:35:05.558Z,-0.90
2022-12-12T00:37:32.222Z,-0.90
2022-12-12T00:39:59.202Z,-0.90
2022-12-12T00:42:27.198Z,-1.00
2022-12-12T00:44:53.942Z,-1.00
2022-12-12T00:47:20.629Z,-1.00
2022-12-12T00:49:47.324Z,-0.90
2022-12-12T00:52:14.020Z,-0.90
2022-12-12T00:54:40.703Z,-0.90
2022-12-12T00:57:07.397Z,-0.90
2022-12-12T00:59:34.094Z,-0.90
2022-12-12T01:02:00.838Z,-0.80
2022-12-12T01:04:27.958Z,-0.80
2022-12-12T01:06:54.693Z,-0.80
2022-12-12T01:09:21.355Z,-0.80
2022-12-12T01:11:48.035Z,-0.80
2022-12-12T01:14:14.737Z,-0.90
2022-12-12T01:16:41.413Z,-0.90
2022-12-12T01:19:08.671Z,-0.80
2022-12-12T01:21:36.240Z,-0.80
2022-12-12T01:24:02.980Z,-0.90
2022-12-12T01:26:29.772Z,-0.90
2022-12-12T01:28:56.493Z,-0.90
2022-12-12T01:31:23.232Z,-0.80
2022-12-12T01:33:50.034Z,-0.80
2022-12-12T01:36:18.211Z,-0.70
2022-12-12T01:38:48.880Z,-0.70
2022-12-12T01:41:15.798Z,-0.70
2022-12-12T01:43:42.588Z,-0.70
2022-12-12T01:46:24.441Z,-0.70
2022-12-12T01:48:57.762Z,-0.70
2022-12-12T01:51:25.814Z,-0.70
2022-12-12T01:53:58.637Z,-0.70
2022-12-12T01:56:25.378Z,-0.70
2022-12-12T01:58:52.326Z,-0.60
2022-12-12T02:01:18.985Z,-0.60
2022-12-12T02:03:45.716Z,-0.70
2022-12-12T02:06:14.947Z,-0.70
2022-12-12T02:08:41.643Z,-0.80
2022-12-12T02:11:08.383Z,-0.80
2022-12-12T02:13:35.046Z,-0.80
2022-12-12T02:16:43.318Z,-0.80
2022-12-12T02:19:37.328Z,-0.70
2022-12-12T02:22:11.398Z,-0.80
2022-12-12T02:24:50.255Z,-0.80
2022-12-12T02:27:40.119Z,-0.80
2022-12-12T02:30:10.928Z,-0.70
2022-12-12T02:32:58.646Z,-0.70
2022-12-12T02:35:49.485Z,-0.80
2022-12-12T02:38:38.935Z,-0.80
2022-12-12T02:41:43.438Z,-0.70
2022-12-12T02:44:30.072Z,-0.70
2022-12-12T02:47:16.729Z,-0.70
2022-12-12T02:49:52.672Z,-0.80
2022-12-12T02:52:21.022Z,-1.00
2022-12-12T02:54:48.713Z,-1.00
2022-12-12T02:57:17.053Z,-0.90
2022-12-12T02:59:46.222Z,-0.90
2022-12-12T03:02:41.731Z,-0.90
2022-12-12T03:05:26.981Z,-0.90
2022-12-12T03:07:59.653Z,-0.90
2022-12-12T03:10:49.895Z,-0.80
2022-12-12T03:13:25.691Z,-0.90
2022-12-12T03:15:55.295Z,-1.00
2022-12-12T03:18:34.151Z,-0.80
2022-12-12T03:21:16.236Z,-0.80
2022-12-12T03:23:47.763Z,-0.80
2022-12-12T03:26:21.457Z,-0.70
2022-12-12T03:28:50.846Z,-0.80
2022-12-12T03:31:19.950Z,-0.80
2022-12-12T03:34:10.303Z,-0.90
2022-12-12T03:36:57.308Z,-0.90
2022-12-12T03:39:45.516Z,-0.90
2022-12-12T03:42:16.852Z,-0.80
2022-12-12T03:44:49.396Z,-0.70
2022-12-12T03:47:19.614Z,-0.80
2022-12-12T03:49:47.545Z,-0.80
2022-12-12T03:52:23.488Z,-1.00
2022-12-12T03:54:59.694Z,-0.90
2022-12-12T03:57:55.624Z,-0.90
2022-12-12T04:00:22.339Z,-0.80
2022-12-12T04:03:19.542Z,-0.80
2022-12-12T04:06:16.236Z,-0.80
2022-12-12T04:09:02.919Z,-0.80
2022-12-12T04:11:53.322Z,-0.90
2022-12-12T04:14:23.052Z,-0.90
2022-12-12T04:16:49.883Z,-0.90
2022-12-12T04:19:45.146Z,-0.80
2022-12-12T04:22:32.263Z,-0.70
2022-12-12T04:25:01.775Z,-0.70
2022-12-12T04:27:39.011Z,-0.70
2022-12-12T04:30:10.057Z,-0.60
2022-12-12T04:32:39.799Z,-0.70
2022-12-12T04:35:06.628Z,-0.80
2022-12-12T04:37:45.161Z,-0.70
2022-12-12T04:40:16.441Z,-0.70
2022-12-12T04:42:46.009Z,-0.60
2022-12-12T04:45:18.799Z,-0.50
2022-12-12T04:47:46.712Z,-0.50
2022-12-12T04:50:13.379Z,-0.60
2022-12-12T04:52:40.066Z,-0.60
2022-12-12T04:55:11.303Z,-0.50
2022-12-12T04:57:43.380Z,-0.60
2022-12-12T05:00:11.289Z,-0.60
2022-12-12T05:02:58.507Z,-0.70
2022-12-12T05:05:47.874Z,-0.70
2022-12-12T05:08:21.481Z,-0.70
2022-12-12T05:10:52.471Z,-0.70
2022-12-12T05:13:21.913Z,-0.70
2022-12-12T05:15:49.423Z,-0.80
2022-12-12T05:18:16.123Z,-0.90
2022-12-12T05:20:43.754Z,-0.90
2022-12-12T05:23:10.397Z,-0.80
2022-12-12T05:25:37.097Z,-0.80
2022-12-12T05:28:03.766Z,-0.70
2022-12-12T05:30:30.498Z,-0.70
2022-12-12T05:32:57.209Z,-0.60
2022-12-12T05:35:23.866Z,-0.60
2022-12-12T05:37:52.087Z,-0.60
2022-12-12T05:40:19.680Z,-0.60
2022-12-12T05:42:46.338Z,-0.50
2022-12-12T05:45:13.269Z,-0.50
2022-12-12T05:47:40.149Z,-0.50
2022-12-12T05:50:07.294Z,-0.50
2022-12-12T05:52:34.044Z,-0.50
2022-12-12T05:55:00.673Z,-0.40
2022-12-12T05:57:31.593Z,-0.50
2022-12-12T05:59:58.278Z,-0.60
2022-12-12T06:02:24.955Z,-0.60
2022-12-12T06:04:52.687Z,-0.60
2022-12-12T06:07:19.360Z,-0.60
2022-12-12T06:09:46.033Z,-0.50
2022-12-12T06:12:12.838Z,-0.50
2022-12-12T06:14:40.061Z,-0.50
2022-12-12T06:17:06.693Z,-0.50
2022-12-12T06:19:33.445Z,-0.70
2022-12-12T06:22:01.219Z,-0.70
2022-12-12T06:24:27.939Z,-0.60
2022-12-12T06:26:54.586Z,-0.60
2022-12-12T06:29:21.268Z,-0.70
2022-12-12T06:31:48.194Z,-0.70
2022-12-12T06:34:14.871Z,-0.70
2022-12-12T06:36:41.518Z,-0.60
2022-12-12T06:39:08.208Z,-0.60
2022-12-12T06:41:34.947Z,-0.60
2022-12-12T06:44:01.595Z,-0.70
2022-12-12T06:46:28.944Z,-0.70
2022-12-12T06:48:56.326Z,-0.80
2022-12-12T06:51:28.881Z,-0.80
2022-12-12T06:53:56.230Z,-0.70
2022-12-12T06:56:23.945Z,-0.70
2022-12-12T06:58:50.805Z,-0.80
2022-12-12T07:01:19.351Z,-0.70
2022-12-12T07:03:46.287Z,-0.70
2022-12-12T07:06:13.079Z,-0.70
2022-12-12T07:08:39.863Z,-0.60
2022-12-12T07:11:14.502Z,-0.60
2022-12-12T07:13:41.870Z,-0.70
2022-12-12T07:16:08.689Z,-0.70
2022-12-12T07:18:35.617Z,-0.60
2022-12-12T07:21:06.561Z,-0.70
2022-12-12T07:23:33.396Z,-0.70
2022-12-12T07:26:04.562Z,-0.80
2022-12-12T07:28:31.443Z,-0.70
2022-12-12T07:30:58.689Z,-0.70
2022-12-12T07:33:31.881Z,-0.60
2022-12-12T07:36:06.570Z,-0.70
2022-12-12T07:38:33.537Z,-0.80
2022-12-12T07:41:11.726Z,-0.80
2022-12-12T07:43:43.396Z,-0.80
2022-12-12T07:46:15.453Z,-0.80
2022-12-12T07:48:42.189Z,-0.80
2022-12-12T07:51:09.367Z,-0.80
2022-12-12T07:53:36.076Z,-0.90
2022-12-12T07:56:06.402Z,-0.80
2022-12-12T07:58:33.649Z,-0.70
2022-12-12T08:01:00.301Z,-0.70
2022-12-12T08:03:26.963Z,-0.80
2022-12-12T08:05:53.613Z,-0.90
2022-12-12T08:08:20.919Z,-0.90
2022-12-12T08:10:47.663Z,-0.80
2022-12-12T08:13:14.335Z,-0.80
2022-12-12T08:15:42.708Z,-0.70
2022-12-12T08:18:09.454Z,-0.60
2022-12-12T08:20:39.761Z,-0.40
2022-12-12T08:23:06.949Z,-0.40
2022-12-12T08:25:35.283Z,-0.40
2022-12-12T08:28:02.554Z,-0.40
2022-12-12T08:30:29.303Z,-0.60
2022-12-12T08:32:55.986Z,-0.60
2022-12-12T08:35:22.654Z,-0.70
2022-12-12T08:37:49.776Z,-0.60
2022-12-12T08:40:16.543Z,-0.60
2022-12-12T08:42:43.659Z,-0.60
2022-12-12T08:45:10.701Z,-0.70
2022-12-12T08:47:38.884Z,-0.70
2022-12-12T08:50:07.431Z,-0.70
2022-12-12T08:52:34.150Z,-0.70
2022-12-12T08:55:00.927Z,-0.80
2022-12-12T08:57:28.982Z,-0.70
2022-12-12T09:00:05.226Z,-0.60
2022-12-12T09:02:31.972Z,-0.60
2022-12-12T09:04:58.704Z,-0.60
2022-12-12T09:07:25.356Z,-0.50
2022-12-12T09:09:52.064Z,-0.40
2022-12-12T09:12:18.809Z,-0.50
2022-12-12T09:14:45.464Z,-0.40
2022-12-12T09:17:12.124Z,-0.40
2022-12-12T09:19:39.824Z,-0.50
2022-12-12T09:22:06.527Z,-0.50
2022-12-12T09:24:33.234Z,-0.40
2022-12-12T09:26:59.908Z,-0.40
2022-12-12T09:29:27.389Z,-0.50
2022-12-12T09:31:54.157Z,-0.50
2022-12-12T09:34:20.947Z,-0.50
2022-12-12T09:36:47.628Z,-0.40
2022-12-12T09:39:14.336Z,-0.60
2022-12-12T09:41:41.088Z,-0.60
2022-12-12T09:44:09.929Z,-0.50
2022-12-12T09:46:51.086Z,-0.30
2022-12-12T09:49:20.956Z,-0.40
2022-12-12T09:51:48.959Z,-0.40
2022-12-12T09:54:20.671Z,-0.50
2022-12-12T09:56:57.281Z,-0.50
2022-12-12T09:59:44.667Z,-0.50
2022-12-12T10:02:25.558Z,-0.50
2022-12-12T10:05:08.450Z,-0.50
2022-12-12T10:07:48.155Z,-0.40
2022-12-12T10:10:15.242Z,-0.40
2022-12-12T10:12:42.145Z,-0.40
2022-12-12T10:15:39.427Z,-0.20
2022-12-12T10:18:30.972Z,-0.30
2022-12-12T10:20:59.820Z,-0.30
2022-12-12T10:23:53.543Z,-0.20
2022-12-12T10:26:29.859Z,-0.20
2022-12-12T10:29:01.408Z,-0.10
2022-12-12T10:31:37.238Z,-0.10
2022-12-12T10:34:48.051Z,0.00
2022-12-12T10:37:23.617Z,-0.10
2022-12-12T10:40:38.046Z,-0.20
2022-12-12T10:43:19.969Z,-0.10
2022-12-12T10:46:13.320Z,0.00
2022-12-12T10:48:40.403Z,0.00
2022-12-12T10:51:11.826Z,0.00
2022-12-12T10:53:41.830Z,0.10
2022-12-12T10:56:21.900Z,0.10
2022-12-12T10:58:56.293Z,0.10
2022-12-12T11:04:27.932Z,0.00
2022-12-12T11:06:55.467Z,0.10
2022-12-12T11:09:24.042Z,0.10
2022-12-12T11:11:59.113Z,0.20
2022-12-12T11:14:37.924Z,0.20
2022-12-12T11:17:22.968Z,0.30
2022-12-12T11:19:49.873Z,0.50
2022-12-12T11:22:16.635Z,0.60
2022-12-12T11:24:45.576Z,0.60
2022-12-12T11:27:24.158Z,0.60
2022-12-12T11:29:52.931Z,0.60
2022-12-12T11:32:24.525Z,0.50
2022-12-12T11:34:55.776Z,0.50
2022-12-12T11:37:25.106Z,0.70
2022-12-12T11:39:52.596Z,0.80
2022-12-12T11:42:21.138Z,0.90
2022-12-12T11:44:49.784Z,1.00
2022-12-12T11:47:30.458Z,0.90
2022-12-12T11:50:00.361Z,0.90
2022-12-12T11:52:32.376Z,0.70
2022-12-12T11:55:01.475Z,0.40
2022-12-12T11:57:45.757Z,0.20
2022-12-12T12:00:18.098Z,0.20
2022-12-12T12:02:57.182Z,0.00
2022-12-12T12:05:25.433Z,0.00
2022-12-12T12:08:10.222Z,0.10
2022-12-12T12:10:54.954Z,0.20
2022-12-12T12:13:49.541Z,0.30
2022-12-12T12:16:19.240Z,0.40
2022-12-12T12:19:06.993Z,0.40
2022-12-12T12:21:39.811Z,0.40
2022-12-12T12:24:12.662Z,0.40
2022-12-12T12:26:43.543Z,0.40
2022-12-12T12:29:35.886Z,0.60
2022-12-12T12:32:25.732Z,0.80
2022-12-12T12:35:04.826Z,0.70
2022-12-12T12:38:13.292Z,0.50
2022-12-12T12:41:21.591Z,0.30
2022-12-12T12:44:03.431Z,0.40
2022-12-12T12:46:41.628Z,0.50
2022-12-12T12:49:48.982Z,0.60
2022-12-12T12:52:26.122Z,0.60
2022-12-12T12:54:52.935Z,0.70
2022-12-12T12:57:39.158Z,0.60
2022-12-12T13:00:13.715Z,0.50
2022-12-12T13:02:57.765Z,0.50
2022-12-12T13:05:40.103Z,0.60
2022-12-12T13:08:12.912Z,0.70
2022-12-12T13:10:44.338Z,0.70
2022-12-12T13:13:12.564Z,0.60
2022-12-12T13:15:44.909Z,0.60
2022-12-12T13:18:15.623Z,0.50
2022-12-12T13:20:55.595Z,0.70
2022-12-12T13:23:46.970Z,0.80
2022-12-12T13:26:41.452Z,1.00
2022-12-12T13:29:31.664Z,1.10
2022-12-12T13:32:31.273Z,1.10
2022-12-12T13:35:00.126Z,1.40
2022-12-12T13:37:26.836Z,1.10
2022-12-12T13:40:05.361Z,1.10
2022-12-12T13:42:52.636Z,1.10
2022-12-12T13:45:31.240Z,0.90
2022-12-12T13:48:02.845Z,0.70
2022-12-12T13:50:29.839Z,0.60
2022-12-12T13:53:05.915Z,0.50
2022-12-12T13:55:36.054Z,0.60
2022-12-12T13:58:10.029Z,0.70
2022-12-12T14:00:39.764Z,0.70
2022-12-12T14:03:08.103Z,0.50
2022-12-12T14:05:48.300Z,0.50
2022-12-12T14:08:19.685Z,0.50
2022-12-12T14:10:49.291Z,0.40
2022-12-12T14:13:22.644Z,0.40
2022-12-12T14:16:02.660Z,0.30
2022-12-12T14:18:31.272Z,0.30
2022-12-12T14:21:06.760Z,0.20
2022-12-12T14:23:38.301Z,0.10
2022-12-12T14:26:26.871Z,0.00
2022-12-12T14:29:18.896Z,0.00
2022-12-12T14:31:59.420Z,0.00
2022-12-12T14:35:01.208Z,0.00
2022-12-12T14:38:05.261Z,-0.10
2022-12-12T14:40:37.029Z,-0.10
2022-12-12T14:43:22.935Z,0.00
2022-12-12T14:45:50.049Z,0.00
2022-12-12T14:48:33.044Z,0.00
2022-12-12T14:51:29.032Z,0.00
2022-12-12T14:53:57.678Z,0.00
2022-12-12T14:56:38.624Z,-0.10
2022-12-12T14:59:12.624Z,-0.10
2022-12-12T15:02:19.243Z,-0.10
2022-12-12T15:05:00.884Z,-0.10
2022-12-12T15:07:32.754Z,-0.20
2022-12-12T15:09:59.480Z,-0.20
2022-12-12T15:12:31.510Z,-0.20
2022-12-12T15:14:58.347Z,-0.30
2022-12-12T15:17:31.913Z,-0.20
2022-12-12T15:19:59.175Z,-0.30
2022-12-12T15:22:27.625Z,-0.30
2022-12-12T15:24:54.989Z,-0.20
2022-12-12T15:27:30.669Z,-0.30
2022-12-12T15:30:00.825Z,-0.30
2022-12-12T15:32:27.609Z,-0.30
2022-12-12T15:35:07.043Z,-0.40
2022-12-12T15:37:35.080Z,-0.40
2022-12-12T15:40:10.500Z,-0.40
2022-12-12T15:42:57.622Z,-0.40
2022-12-12T15:45:34.026Z,-0.40
2022-12-12T15:48:01.107Z,-0.40
2022-12-12T15:50:31.867Z,-0.40
2022-12-12T15:53:05.430Z,-0.50
2022-12-12T15:55:32.346Z,-0.50
2022-12-12T15:57:59.322Z,-0.40
2022-12-12T16:00:34.469Z,-0.50
2022-12-12T16:03:16.424Z,-0.50
2022-12-12T16:05:43.362Z,-0.50
2022-12-12T16:08:35.287Z,-0.60
2022-12-12T16:11:06.162Z,-0.60
2022-12-12T16:13:40.356Z,-0.50
2022-12-12T16:16:35.145Z,-0.60
2022-12-12T16:19:01.965Z,-0.60
2022-12-12T16:21:32.545Z,-0.70
2022-12-12T16:24:17.606Z,-0.80
2022-12-12T16:26:44.259Z,-0.90
2022-12-12T16:29:10.942Z,-1.00
2022-12-12T16:31:37.678Z,-1.00
2022-12-12T16:34:04.413Z,-1.10
2022-12-12T16:36:31.073Z,-1.10
2022-12-12T16:38:57.768Z,-1.10
2022-12-12T16:41:24.411Z,-1.10
2022-12-12T16:43:51.115Z,-1.00
2022-12-12T16:46:19.741Z,-1.00
2022-12-12T16:48:46.535Z,-1.00
2022-12-12T16:51:17.849Z,-1.10
2022-12-12T16:53:44.534Z,-1.10
2022-12-12T16:56:11.462Z,-1.10
2022-12-12T16:58:38.335Z,-1.10
2022-12-12T17:01:05.449Z,-1.20
2022-12-12T17:03:32.820Z,-1.10
2022-12-12T17:05:59.669Z,-1.20
2022-12-12T17:08:26.619Z,-1.20
2022-12-12T17:11:10.083Z,-1.30
2022-12-12T17:13:39.319Z,-1.20
2022-12-12T17:16:06.208Z,-1.30
2022-12-12T17:18:32.897Z,-1.30
2022-12-12T17:20:59.877Z,-1.40
2022-12-12T17:23:29.380Z,-1.40
2022-12-12T17:26:03.059Z,-1.40
2022-12-12T17:28:30.744Z,-1.40
2022-12-12T17:30:57.496Z,-1.40
2022-12-12T17:33:24.188Z,-1.50
2022-12-12T17:36:08.509Z,-1.40
2022-12-12T17:38:35.497Z,-1.60
2022-12-12T17:41:03.210Z,-1.60
2022-12-12T17:43:30.019Z,-1.60
2022-12-12T17:46:02.002Z,-1.70
2022-12-12T17:48:33.838Z,-1.60
2022-12-12T17:51:02.553Z,-1.60
2022-12-12T17:53:37.937Z,-1.60
2022-12-12T17:56:18.994Z,-1.70
2022-12-12T17:58:46.277Z,-1.60
2022-12-12T18:01:13.991Z,-1.50
2022-12-12T18:03:41.080Z,-1.50
2022-12-12T18:06:08.251Z,-1.50
2022-12-12T18:08:35.586Z,-1.50
2022-12-12T18:11:05.202Z,-1.60
2022-12-12T18:13:31.869Z,-1.60
2022-12-12T18:15:58.831Z,-1.60
2022-12-12T18:18:26.246Z,-1.70
2022-12-12T18:20:53.444Z,-1.70
2022-12-12T18:23:21.310Z,-1.60
2022-12-12T18:25:47.982Z,-1.50
2022-12-12T18:28:14.817Z,-1.60
2022-12-12T18:30:41.662Z,-1.50
2022-12-12T18:33:08.834Z,-1.60
2022-12-12T18:35:36.296Z,-1.50
2022-12-12T18:38:03.018Z,-1.60
2022-12-12T18:40:29.651Z,-1.50
2022-12-12T18:42:56.336Z,-1.50
2022-12-12T18:45:23.931Z,-1.70
2022-12-12T18:47:50.720Z,-1.60
2022-12-12T18:50:17.517Z,-1.60
2022-12-12T18:52:44.176Z,-1.50
2022-12-12T18:55:10.870Z,-1.50
2022-12-12T18:57:37.585Z,-1.50
2022-12-12T19:00:07.189Z,-1.40
2022-12-12T19:02:38.245Z,-1.40
2022-12-12T19:05:05.643Z,-1.30
2022-12-12T19:07:32.379Z,-1.40
2022-12-12T19:10:00.792Z,-1.30
2022-12-12T19:12:39.010Z,-1.30
2022-12-12T19:15:16.790Z,-1.30
2022-12-12T19:17:44.364Z,-1.50
2022-12-12T19:20:12.883Z,-1.60
2022-12-12T19:22:47.327Z,-1.60
2022-12-12T19:25:16.053Z,-1.60
2022-12-12T19:27:43.486Z,-1.60
2022-12-12T19:30:12.106Z,-1.70
2022-12-12T19:32:39.132Z,-1.70
2022-12-12T19:35:06.175Z,-1.80
2022-12-12T19:37:32.922Z,-1.80
2022-12-12T19:39:59.709Z,-1.50
2022-12-12T19:42:26.528Z,-1.40
2022-12-12T19:44:53.612Z,-1.50
2022-12-12T19:47:20.274Z,-1.40
2022-12-12T19:49:46.941Z,-1.40
2022-12-12T19:52:14.570Z,-1.30
2022-12-12T19:54:41.444Z,-1.30
2022-12-12T19:57:08.106Z,-1.30
2022-12-12T19:59:34.929Z,-1.50
2022-12-12T20:02:01.611Z,-1.60
2022-12-12T20:04:29.992Z,-1.60
2022-12-12T20:06:57.314Z,-1.70
2022-12-12T20:09:28.745Z,-1.50
2022-12-12T20:11:56.388Z,-1.50
2022-12-12T20:14:24.645Z,-1.70
2022-12-12T20:16:52.035Z,-1.60
2022-12-12T20:19:18.806Z,-1.50
2022-12-12T20:22:03.141Z,-1.60
2022-12-12T20:24:31.155Z,-1.70
2022-12-12T20:26:59.299Z,-1.90
2022-12-12T20:29:26.281Z,-1.80
2022-12-12T20:31:53.220Z,-1.70
2022-12-12T20:34:22.382Z,-1.60
2022-12-12T20:36:59.976Z,-1.70
2022-12-12T20:39:26.871Z,-1.70
2022-12-12T20:41:53.739Z,-1.70
2022-12-12T20:44:20.627Z,-2.00
2022-12-12T20:46:47.342Z,-2.00
2022-12-12T20:49:15.996Z,-2.00
2022-12-12T20:51:55.325Z,-2.10
2022-12-12T20:54:24.124Z,-2.00
2022-12-12T20:56:51.096Z,-1.90
2022-12-12T20:59:17.884Z,-1.80
2022-12-12T21:01:44.662Z,-1.90
2022-12-12T21:04:11.380Z,-2.00
2022-12-12T21:06:39.748Z,-1.90
2022-12-12T21:09:08.313Z,-1.70
2022-12-12T21:11:35.229Z,-1.60
2022-12-12T21:14:01.961Z,-1.90
2022-12-12T21:16:31.060Z,-1.90
2022-12-12T21:19:00.316Z,-1.70
2022-12-12T21:21:27.154Z,-1.60
2022-12-12T21:23:55.067Z,-1.80
2022-12-12T21:26:28.486Z,-1.80
2022-12-12T21:28:56.205Z,-1.70
2022-12-12T21:31:27.298Z,-1.60
2022-12-12T21:33:54.181Z,-1.80
2022-12-12T21:36:22.599Z,-1.90
2022-12-12T21:38:49.368Z,-1.90
2022-12-12T21:41:18.251Z,-2.00
2022-12-12T21:43:45.256Z,-2.00
2022-12-12T21:46:13.730Z,-2.10
2022-12-12T21:48:40.439Z,-2.10
2022-12-12T21:51:08.187Z,-2.00
2022-12-12T21:53:35.160Z,-1.90
2022-12-12T21:56:12.684Z,-2.00
2022-12-12T21:58:40.224Z,-1.90
2022-12-12T22:01:19.558Z,-1.90
2022-12-12T22:03:47.084Z,-2.10
2022-12-12T22:06:21.519Z,-2.00
2022-12-12T22:08:48.214Z,-2.20
2022-12-12T22:11:40.562Z,-2.20
2022-12-12T22:14:02.543Z,-2.40
2022-12-12T22:16:33.385Z,-2.50
2022-12-12T22:19:08.019Z,-2.50
2022-12-12T22:21:34.843Z,-2.50
2022-12-12T22:24:01.611Z,-2.50
2022-12-12T22:26:36.078Z,-2.30
2022-12-12T22:29:05.167Z,-2.40
2022-12-12T22:31:34.908Z,-2.50
2022-12-12T22:34:06.535Z,-2.50
2022-12-12T22:36:37.049Z,-2.60
2022-12-12T22:39:04.498Z,-2.60
2022-12-12T22:41:31.468Z,-2.60
2022-12-12T22:43:59.995Z,-2.60
2022-12-12T22:46:26.932Z,-2.40
2022-12-12T22:48:56.505Z,-2.20
2022-12-12T22:51:41.551Z,-2.30
2022-12-12T22:54:08.277Z,-2.30
2022-12-12T22:56:35.749Z,-2.40
2022-12-12T22:59:02.665Z,-2.40
2022-12-12T23:01:29.508Z,-2.30
2022-12-12T23:03:56.364Z,-2.10
2022-12-12T23:06:29.218Z,-2.10
2022-12-12T23:08:57.956Z,-2.20
2022-12-12T23:11:25.551Z,-2.10
2022-12-12T23:13:54.068Z,-2.20
2022-12-12T23:16:21.465Z,-2.20
2022-12-12T23:18:48.403Z,-2.00
2022-12-12T23:21:17.508Z,-2.30
2022-12-12T23:23:44.830Z,-2.40
2022-12-12T23:26:19.879Z,-2.50
2022-12-12T23:28:46.721Z,-2.50
2022-12-12T23:31:21.982Z,-2.70
2022-12-12T23:33:51.603Z,-2.80
2022-12-12T23:36:18.345Z,-2.70
2022-12-12T23:38:44.996Z,-2.60
2022-12-12T23:41:13.057Z,-2.60
2022-12-12T23:43:40.300Z,-2.70
2022-12-12T23:46:09.093Z,-2.60
2022-12-12T23:48:35.891Z,-2.60
2022-12-12T23:51:02.577Z,-2.60
2022-12-12T23:53:31.647Z,-2.70
2022-12-12T23:56:02.596Z,-2.60
2022-12-12T23:58:29.253Z,-2.60
