createdAt,value
2018-05-11T00:02:40.226Z,10.03
2018-05-11T00:07:14.197Z,22.87
2018-05-11T00:11:47.394Z,14.53
2018-05-11T00:16:20.582Z,9.77
2018-05-11T00:20:53.759Z,11.57
2018-05-11T00:25:26.957Z,11.90
2018-05-11T00:30:00.227Z,11.90
2018-05-11T00:34:33.392Z,3.97
2018-05-11T00:39:07.430Z,4.67
2018-05-11T00:43:40.578Z,7.57
2018-05-11T00:48:13.759Z,6.00
2018-05-11T00:52:46.963Z,3.77
2018-05-11T00:57:20.146Z,4.73
2018-05-11T01:01:54.110Z,3.80
2018-05-11T01:06:27.270Z,4.77
2018-05-11T01:11:01.247Z,6.60
2018-05-11T01:15:34.419Z,7.40
2018-05-11T01:20:07.663Z,5.93
2018-05-11T01:24:40.853Z,4.53
2018-05-11T01:29:14.050Z,8.03
2018-05-11T01:33:47.268Z,8.03
2018-05-11T01:38:20.447Z,7.13
2018-05-11T01:42:54.414Z,9.47
2018-05-11T01:47:27.615Z,7.00
2018-05-11T01:52:00.812Z,5.93
2018-05-11T01:56:33.987Z,7.20
2018-05-11T02:01:07.944Z,7.07
2018-05-11T02:05:41.138Z,4.80
2018-05-11T02:10:14.416Z,5.97
2018-05-11T02:14:47.586Z,7.00
2018-05-11T02:19:20.794Z,4.63
2018-05-11T02:23:54.026Z,6.77
2018-05-11T02:28:27.198Z,4.30
2018-05-11T02:33:00.403Z,4.03
2018-05-11T02:37:33.602Z,4.90
2018-05-11T02:42:06.794Z,4.20
2018-05-11T02:46:40.016Z,4.90
2018-05-11T02:51:13.672Z,4.13
2018-05-11T02:55:47.003Z,4.37
2018-05-11T03:00:20.269Z,4.43
2018-05-11T03:04:53.450Z,5.00
2018-05-11T03:09:26.748Z,4.97
2018-05-11T03:13:59.858Z,4.53
2018-05-11T03:18:33.076Z,5.67
2018-05-11T03:23:06.254Z,7.83
2018-05-11T03:27:40.186Z,9.17
2018-05-11T03:32:13.386Z,8.17
2018-05-11T03:36:46.587Z,7.83
2018-05-11T03:41:27.048Z,5.63
2018-05-11T03:46:00.241Z,6.80
2018-05-11T03:50:34.215Z,5.40
2018-05-11T03:55:07.422Z,4.90
2018-05-11T03:59:40.623Z,5.57
2018-05-11T04:04:25.652Z,6.23
2018-05-11T04:08:58.856Z,5.60
2018-05-11T04:13:33.219Z,7.77
2018-05-11T04:18:07.183Z,5.57
2018-05-11T04:22:40.388Z,6.97
2018-05-11T04:27:13.658Z,8.13
2018-05-11T04:31:47.695Z,6.17
2018-05-11T04:36:21.644Z,6.23
2018-05-11T04:40:54.834Z,7.20
2018-05-11T04:45:28.020Z,6.10
2018-05-11T04:50:01.966Z,6.73
2018-05-11T04:54:35.153Z,4.07
2018-05-11T04:59:09.111Z,6.30
2018-05-11T05:03:42.283Z,5.20
2018-05-11T05:08:15.481Z,4.77
2018-05-11T05:12:49.457Z,6.20
2018-05-11T05:17:22.657Z,5.23
2018-05-11T05:21:55.868Z,4.83
2018-05-11T05:26:29.063Z,4.57
2018-05-11T05:31:02.283Z,4.43
2018-05-11T05:35:35.451Z,6.10
2018-05-11T05:40:09.426Z,5.07
2018-05-11T05:44:42.677Z,4.73
2018-05-11T05:49:16.602Z,5.10
2018-05-11T05:53:50.582Z,5.00
2018-05-11T05:58:23.788Z,5.03
2018-05-11T06:02:56.986Z,4.43
2018-05-11T06:07:30.199Z,4.70
2018-05-11T06:12:03.383Z,4.90
2018-05-11T06:16:36.626Z,5.40
2018-05-11T06:21:09.867Z,5.43
2018-05-11T06:25:43.847Z,5.50
2018-05-11T06:30:17.023Z,5.43
2018-05-11T06:34:50.238Z,7.50
2018-05-11T06:39:23.415Z,11.33
2018-05-11T06:43:56.646Z,11.40
2018-05-11T06:48:29.846Z,11.60
2018-05-11T06:53:03.015Z,11.15
2018-05-11T06:57:36.229Z,12.68
2018-05-11T07:02:09.399Z,12.15
2018-05-11T07:06:42.603Z,12.25
2018-05-11T07:11:15.809Z,12.35
2018-05-11T07:15:49.021Z,11.25
2018-05-11T07:20:22.192Z,12.75
2018-05-11T07:24:55.394Z,11.68
2018-05-11T07:29:28.566Z,12.82
2018-05-11T07:34:01.775Z,12.98
2018-05-11T07:38:35.750Z,13.00
2018-05-11T07:43:08.951Z,12.45
2018-05-11T07:47:42.165Z,11.70
2018-05-11T07:52:15.371Z,11.95
2018-05-11T07:56:48.574Z,11.00
2018-05-11T08:01:21.783Z,9.82
2018-05-11T08:05:54.980Z,10.48
2018-05-11T08:10:28.210Z,10.20
2018-05-11T08:15:01.418Z,10.93
2018-05-11T08:19:34.620Z,10.15
2018-05-11T08:24:07.829Z,9.77
2018-05-11T08:28:41.011Z,9.25
2018-05-11T08:33:14.247Z,8.73
2018-05-11T08:37:47.451Z,9.15
2018-05-11T08:42:20.642Z,8.13
2018-05-11T08:46:53.839Z,7.70
2018-05-11T08:51:27.047Z,8.10
2018-05-11T08:56:00.246Z,7.60
2018-05-11T09:00:33.447Z,7.82
2018-05-11T09:05:07.302Z,6.80
2018-05-11T09:09:40.516Z,6.78
2018-05-11T09:14:13.707Z,7.45
2018-05-11T09:18:46.917Z,6.80
2018-05-11T09:23:20.114Z,6.43
2018-05-11T09:27:53.312Z,6.53
2018-05-11T09:32:26.516Z,7.40
2018-05-11T09:36:59.743Z,7.50
2018-05-11T09:41:32.924Z,7.22
2018-05-11T09:46:06.898Z,5.85
2018-05-11T09:50:40.089Z,4.85
2018-05-11T09:55:13.287Z,4.53
2018-05-11T09:59:46.484Z,4.30
2018-05-11T10:04:19.675Z,3.85
2018-05-11T10:08:53.625Z,4.45
2018-05-11T10:13:26.836Z,3.95
2018-05-11T10:18:00.092Z,3.50
2018-05-11T10:22:33.305Z,3.60
2018-05-11T10:27:07.267Z,2.60
2018-05-11T10:31:40.494Z,2.92
2018-05-11T10:36:13.688Z,2.72
2018-05-11T10:40:46.897Z,3.17
2018-05-11T10:45:20.098Z,3.17
2018-05-11T10:49:53.288Z,2.58
2018-05-11T10:54:26.446Z,2.70
2018-05-11T10:59:00.464Z,2.90
2018-05-11T11:03:33.667Z,3.42
2018-05-11T11:08:06.911Z,3.00
2018-05-11T11:12:40.866Z,3.45
2018-05-11T11:17:14.046Z,3.55
2018-05-11T11:21:47.999Z,3.40
2018-05-11T11:26:21.171Z,3.80
2018-05-11T11:30:55.136Z,3.40
2018-05-11T11:35:28.324Z,3.42
2018-05-11T11:40:01.549Z,3.22
2018-05-11T11:44:34.748Z,3.15
2018-05-11T11:49:07.943Z,3.10
2018-05-11T11:53:41.175Z,2.70
2018-05-11T11:58:14.350Z,2.87
2018-05-11T12:02:47.599Z,2.60
2018-05-11T12:07:20.786Z,2.60
2018-05-11T12:11:53.986Z,2.22
2018-05-11T12:16:27.202Z,2.80
2018-05-11T12:21:00.394Z,2.80
2018-05-11T12:25:33.588Z,2.97
2018-05-11T12:30:07.019Z,3.53
2018-05-11T12:34:40.219Z,3.25
2018-05-11T12:39:13.407Z,3.67
2018-05-11T12:43:47.365Z,3.72
2018-05-11T12:48:20.580Z,3.30
2018-05-11T12:52:53.812Z,3.75
2018-05-11T12:57:27.014Z,4.43
2018-05-11T13:02:00.206Z,4.30
2018-05-11T13:06:33.403Z,4.10
2018-05-11T13:11:06.607Z,3.80
2018-05-11T13:15:39.929Z,4.12
2018-05-11T13:20:13.131Z,4.30
2018-05-11T13:24:46.519Z,4.20
2018-05-11T13:29:19.711Z,4.15
2018-05-11T13:33:52.890Z,4.35
2018-05-11T13:38:26.112Z,4.55
2018-05-11T13:43:00.098Z,4.20
2018-05-11T13:47:33.271Z,4.50
2018-05-11T13:52:06.478Z,4.78
2018-05-11T13:56:39.668Z,4.57
2018-05-11T14:01:12.875Z,4.40
2018-05-11T14:05:46.061Z,4.43
2018-05-11T14:10:20.035Z,4.47
2018-05-11T14:14:53.342Z,3.90
2018-05-11T14:19:27.024Z,4.20
2018-05-11T14:24:01.004Z,4.65
2018-05-11T14:28:34.575Z,4.32
2018-05-11T14:33:08.229Z,4.40
2018-05-11T14:37:41.451Z,4.07
2018-05-11T14:42:14.661Z,4.43
2018-05-11T14:46:47.838Z,4.50
2018-05-11T14:51:21.023Z,5.12
2018-05-11T14:55:54.211Z,4.70
2018-05-11T15:00:28.190Z,4.82
2018-05-11T15:05:01.445Z,4.75
2018-05-11T15:09:35.382Z,5.10
2018-05-11T15:14:08.611Z,4.25
2018-05-11T15:18:41.792Z,4.57
2018-05-11T15:23:14.984Z,4.80
2018-05-11T15:27:48.946Z,4.50
2018-05-11T15:32:22.143Z,4.82
2018-05-11T15:36:55.355Z,5.07
2018-05-11T15:41:28.571Z,4.97
2018-05-11T15:46:01.759Z,5.47
2018-05-11T15:50:34.975Z,5.53
2018-05-11T15:55:08.190Z,5.53
2018-05-11T15:59:41.378Z,5.72
2018-05-11T16:04:14.562Z,5.18
2018-05-11T16:08:48.516Z,5.12
2018-05-11T16:13:21.718Z,5.10
2018-05-11T16:17:54.932Z,5.07
2018-05-11T16:22:28.104Z,5.87
2018-05-11T16:27:02.084Z,5.20
2018-05-11T16:31:35.238Z,6.07
2018-05-11T16:36:09.919Z,5.40
2018-05-11T16:40:43.130Z,5.53
2018-05-11T16:45:16.331Z,5.55
2018-05-11T16:49:55.962Z,5.68
2018-05-11T16:54:29.158Z,4.80
2018-05-11T16:59:03.127Z,5.00
2018-05-11T17:03:36.321Z,4.80
2018-05-11T17:08:09.555Z,5.20
2018-05-11T17:12:42.900Z,5.15
2018-05-11T17:17:17.073Z,4.70
2018-05-11T17:21:50.350Z,5.30
2018-05-11T17:26:24.403Z,5.12
2018-05-11T17:30:57.594Z,5.20
2018-05-11T17:35:30.790Z,5.75
2018-05-11T17:40:04.741Z,5.10
2018-05-11T17:44:37.913Z,5.50
2018-05-11T17:49:11.883Z,5.45
2018-05-11T17:53:45.088Z,5.53
2018-05-11T17:58:18.283Z,5.03
2018-05-11T18:02:51.451Z,5.37
2018-05-11T18:07:25.408Z,6.40
2018-05-11T18:11:58.633Z,6.57
2018-05-11T18:16:31.807Z,6.20
2018-05-11T18:21:05.009Z,14.40
2018-05-11T18:25:38.242Z,13.77
2018-05-11T18:30:11.438Z,11.10
2018-05-11T18:34:44.630Z,9.68
2018-05-11T18:39:17.844Z,8.13
2018-05-11T18:43:51.019Z,10.73
2018-05-11T18:48:24.992Z,15.45
2018-05-11T18:52:58.333Z,9.73
2018-05-11T18:57:31.443Z,10.52
2018-05-11T19:02:04.642Z,10.25
2018-05-11T19:06:37.867Z,11.88
2018-05-11T19:11:13.155Z,12.10
2018-05-11T19:15:46.346Z,11.65
2018-05-11T19:20:20.348Z,13.90
2018-05-11T19:24:53.571Z,11.95
2018-05-11T19:29:27.529Z,11.57
2018-05-11T19:34:00.726Z,11.63
2018-05-11T19:38:33.929Z,10.07
2018-05-11T19:43:07.104Z,18.42
2018-05-11T19:47:41.071Z,12.10
2018-05-11T19:52:14.270Z,19.80
2018-05-11T19:56:47.458Z,15.32
2018-05-11T20:01:21.424Z,19.17
2018-05-11T20:05:54.686Z,27.23
2018-05-11T20:10:28.679Z,16.23
2018-05-11T20:15:01.864Z,12.27
2018-05-11T20:19:35.065Z,12.10
2018-05-11T20:24:08.267Z,17.62
2018-05-11T20:28:41.479Z,14.93
2018-05-11T20:33:14.774Z,18.02
2018-05-11T20:37:47.995Z,22.90
2018-05-11T20:42:21.163Z,22.58
2018-05-11T20:46:55.286Z,24.42
2018-05-11T20:51:29.694Z,18.57
2018-05-11T20:56:02.898Z,17.85
2018-05-11T21:00:36.099Z,22.07
2018-05-11T21:05:09.276Z,16.37
2018-05-11T21:09:42.486Z,13.73
2018-05-11T21:14:15.684Z,11.17
2018-05-11T21:18:48.897Z,14.93
2018-05-11T21:23:22.074Z,26.70
2018-05-11T21:27:56.030Z,12.33
2018-05-11T21:32:29.229Z,25.37
2018-05-11T21:37:02.431Z,23.27
2018-05-11T21:41:35.594Z,15.63
2018-05-11T21:46:08.782Z,21.93
2018-05-11T21:50:42.087Z,27.20
2018-05-11T21:55:15.967Z,24.00
2018-05-11T21:59:49.170Z,20.03
2018-05-11T22:04:23.161Z,23.93
2018-05-11T22:08:56.380Z,17.20
2018-05-11T22:13:29.727Z,20.97
2018-05-11T22:18:03.554Z,20.40
2018-05-11T22:22:36.730Z,21.00
2018-05-11T22:27:10.025Z,15.43
2018-05-11T22:31:43.245Z,39.50
2018-05-11T22:36:17.213Z,17.20
2018-05-11T22:40:50.385Z,16.33
2018-05-11T22:45:24.363Z,26.70
2018-05-11T22:49:57.585Z,28.50
2018-05-11T22:54:30.771Z,17.53
2018-05-11T22:59:03.958Z,25.57
2018-05-11T23:03:37.200Z,18.10
2018-05-11T23:08:10.343Z,20.43
2018-05-11T23:12:43.551Z,17.43
2018-05-11T23:17:16.720Z,18.90
2018-05-11T23:21:51.413Z,26.97
2018-05-11T23:26:24.630Z,17.83
2018-05-11T23:30:57.895Z,17.67
2018-05-11T23:35:31.859Z,25.77
2018-05-11T23:40:05.062Z,15.47
2018-05-11T23:44:38.333Z,18.33
2018-05-11T23:49:12.295Z,21.53
2018-05-11T23:53:45.515Z,24.67
2018-05-11T23:58:18.694Z,17.37
