createdAt,value
2023-01-01T00:00:04.868Z,24.05
2023-01-01T00:02:38.003Z,31.15
2023-01-01T00:05:06.952Z,29.08
2023-01-01T00:07:36.328Z,31.13
2023-01-01T00:10:22.026Z,26.42
2023-01-01T00:12:49.883Z,30.75
2023-01-01T00:15:17.857Z,26.17
2023-01-01T00:17:45.738Z,24.25
2023-01-01T00:20:14.355Z,23.85
2023-01-01T00:22:54.365Z,22.95
2023-01-01T00:25:22.635Z,34.47
2023-01-01T00:27:50.702Z,24.98
2023-01-01T00:30:18.632Z,28.15
2023-01-01T00:32:55.278Z,27.95
2023-01-01T00:35:24.726Z,24.60
2023-01-01T00:37:54.314Z,23.92
2023-01-01T00:40:22.155Z,20.20
2023-01-01T00:42:50.854Z,27.75
2023-01-01T00:45:22.024Z,25.08
2023-01-01T00:47:51.804Z,27.45
2023-01-01T00:50:19.748Z,23.30
2023-01-01T00:52:49.024Z,20.42
2023-01-01T00:55:18.844Z,23.05
2023-01-01T00:57:46.768Z,20.60
2023-01-01T01:00:16.132Z,17.65
2023-01-01T01:02:44.032Z,16.50
2023-01-01T01:05:12.129Z,13.60
2023-01-01T01:07:40.094Z,16.42
2023-01-01T01:10:09.603Z,17.85
2023-01-01T01:12:39.054Z,16.42
2023-01-01T01:15:08.749Z,13.98
2023-01-01T01:17:36.976Z,13.13
2023-01-01T01:20:06.413Z,14.38
2023-01-01T01:22:35.612Z,15.27
2023-01-01T01:25:04.782Z,13.15
2023-01-01T01:27:32.715Z,12.93
2023-01-01T01:30:02.332Z,12.90
2023-01-01T01:32:30.124Z,11.32
2023-01-01T01:34:57.934Z,12.70
2023-01-01T01:37:25.783Z,11.75
2023-01-01T01:39:54.118Z,14.63
2023-01-01T01:42:22.995Z,10.00
2023-01-01T01:44:57.441Z,9.55
2023-01-01T01:47:30.514Z,11.57
2023-01-01T01:50:03.744Z,11.52
2023-01-01T01:52:34.436Z,13.65
2023-01-01T01:55:03.088Z,9.50
2023-01-01T01:57:31.341Z,11.23
2023-01-01T02:00:03.713Z,11.55
2023-01-01T02:02:43.482Z,12.70
2023-01-01T02:05:11.717Z,10.35
2023-01-01T02:07:40.031Z,11.07
2023-01-01T02:10:08.087Z,11.95
2023-01-01T02:12:35.923Z,8.45
2023-01-01T02:15:03.978Z,12.38
2023-01-01T02:17:41.032Z,10.27
2023-01-01T02:23:04.019Z,12.05
2023-01-01T02:25:46.069Z,9.23
2023-01-01T02:28:23.104Z,10.70
2023-01-01T02:33:26.668Z,11.60
2023-01-01T02:35:59.847Z,11.13
2023-01-01T02:38:31.767Z,6.70
2023-01-01T02:41:03.267Z,6.95
2023-01-01T02:43:31.081Z,12.35
2023-01-01T02:46:00.442Z,9.65
2023-01-01T02:48:40.004Z,9.68
2023-01-01T02:51:18.329Z,9.73
2023-01-01T02:53:53.918Z,8.65
2023-01-01T02:56:38.569Z,7.45
2023-01-01T02:59:35.688Z,10.68
2023-01-01T03:02:18.950Z,8.82
2023-01-01T03:04:59.151Z,12.15
2023-01-01T03:07:39.930Z,8.82
2023-01-01T03:10:15.594Z,9.63
2023-01-01T03:12:48.788Z,8.88
2023-01-01T03:15:26.344Z,11.15
2023-01-01T03:18:01.210Z,10.18
2023-01-01T03:20:33.817Z,9.85
2023-01-01T03:23:07.737Z,8.77
2023-01-01T03:25:41.546Z,7.85
2023-01-01T03:28:13.460Z,9.30
2023-01-01T03:30:43.118Z,11.68
2023-01-01T03:33:18.333Z,7.78
2023-01-01T03:35:50.146Z,8.98
2023-01-01T03:38:22.273Z,10.00
2023-01-01T03:40:54.173Z,8.68
2023-01-01T03:43:29.323Z,5.57
2023-01-01T03:45:58.207Z,14.10
2023-01-01T03:48:27.420Z,6.47
2023-01-01T03:51:06.453Z,6.43
2023-01-01T03:53:40.495Z,9.02
2023-01-01T03:56:17.186Z,7.00
2023-01-01T03:58:53.607Z,6.40
2023-01-01T04:01:27.242Z,8.55
2023-01-01T04:03:57.454Z,7.50
2023-01-01T04:06:25.417Z,8.00
2023-01-01T04:08:57.843Z,7.65
2023-01-01T04:11:47.180Z,10.18
2023-01-01T04:14:29.278Z,9.68
2023-01-01T04:16:57.466Z,8.63
2023-01-01T04:19:27.563Z,7.32
2023-01-01T04:21:55.732Z,7.63
2023-01-01T04:24:24.136Z,8.23
2023-01-01T04:26:52.393Z,8.98
2023-01-01T04:29:20.652Z,8.63
2023-01-01T04:31:48.577Z,9.88
2023-01-01T04:34:17.533Z,10.27
2023-01-01T04:36:46.859Z,6.43
2023-01-01T04:39:14.642Z,7.38
2023-01-01T04:41:42.388Z,7.18
2023-01-01T04:44:10.165Z,9.25
2023-01-01T04:46:37.968Z,7.32
2023-01-01T04:49:06.254Z,10.35
2023-01-01T04:51:34.232Z,9.55
2023-01-01T04:54:03.368Z,7.80
2023-01-01T04:56:31.121Z,11.95
2023-01-01T04:58:58.904Z,9.10
2023-01-01T05:01:28.992Z,10.15
2023-01-01T05:03:57.936Z,8.65
2023-01-01T05:06:26.529Z,7.22
2023-01-01T05:08:55.947Z,7.68
2023-01-01T05:11:26.878Z,12.02
2023-01-01T05:13:56.396Z,8.70
2023-01-01T05:16:26.544Z,9.82
2023-01-01T05:18:54.948Z,7.22
2023-01-01T05:21:25.057Z,10.48
2023-01-01T05:23:56.130Z,6.40
2023-01-01T05:26:28.328Z,7.50
2023-01-01T05:28:57.286Z,11.90
2023-01-01T05:31:27.021Z,7.50
2023-01-01T05:33:55.584Z,7.40
2023-01-01T05:36:24.864Z,8.15
2023-01-01T05:38:53.371Z,6.35
2023-01-01T05:41:23.054Z,8.40
2023-01-01T05:43:53.116Z,8.07
2023-01-01T05:46:22.556Z,6.82
2023-01-01T05:48:50.463Z,9.35
2023-01-01T05:51:20.255Z,7.60
2023-01-01T05:53:48.460Z,7.28
2023-01-01T05:56:17.349Z,8.13
2023-01-01T05:58:45.991Z,6.88
2023-01-01T06:01:17.682Z,6.50
2023-01-01T06:03:46.370Z,6.65
2023-01-01T06:06:15.917Z,6.03
2023-01-01T06:08:44.017Z,5.68
2023-01-01T06:11:13.178Z,6.60
2023-01-01T06:13:40.984Z,8.25
2023-01-01T06:16:09.267Z,6.95
2023-01-01T06:18:39.176Z,7.47
2023-01-01T06:21:08.740Z,6.22
2023-01-01T06:23:36.978Z,6.25
2023-01-01T06:26:09.559Z,5.38
2023-01-01T06:28:37.704Z,5.38
2023-01-01T06:31:07.440Z,6.65
2023-01-01T06:33:35.858Z,5.75
2023-01-01T06:36:06.787Z,7.20
2023-01-01T06:38:35.714Z,6.78
2023-01-01T06:41:05.437Z,10.50
2023-01-01T06:43:35.346Z,6.25
2023-01-01T06:46:04.754Z,5.13
2023-01-01T06:48:35.017Z,6.75
2023-01-01T06:51:09.016Z,5.78
2023-01-01T06:53:37.089Z,7.22
2023-01-01T06:56:06.255Z,6.30
2023-01-01T06:58:34.534Z,4.25
2023-01-01T07:01:08.927Z,5.53
2023-01-01T07:03:37.488Z,4.45
2023-01-01T07:06:07.352Z,6.47
2023-01-01T07:08:35.408Z,4.50
2023-01-01T07:11:03.789Z,7.50
2023-01-01T07:13:32.125Z,8.75
2023-01-01T07:16:00.815Z,5.35
2023-01-01T07:18:28.625Z,8.48
2023-01-01T07:20:58.441Z,5.43
2023-01-01T07:23:28.850Z,6.72
2023-01-01T07:25:57.070Z,5.00
2023-01-01T07:28:25.648Z,5.80
2023-01-01T07:30:54.604Z,7.28
2023-01-01T07:33:24.566Z,6.22
2023-01-01T07:35:52.372Z,7.72
2023-01-01T07:38:20.191Z,5.70
2023-01-01T07:40:49.347Z,7.10
2023-01-01T07:43:17.109Z,7.80
2023-01-01T07:45:44.901Z,6.43
2023-01-01T07:48:15.941Z,7.28
2023-01-01T07:50:44.510Z,5.60
2023-01-01T07:53:13.238Z,5.05
2023-01-01T07:55:41.054Z,6.32
2023-01-01T07:58:12.342Z,6.97
2023-01-01T08:00:40.934Z,5.07
2023-01-01T08:03:08.843Z,6.90
2023-01-01T08:05:38.711Z,4.85
2023-01-01T08:08:06.562Z,6.07
2023-01-01T08:10:34.389Z,6.88
2023-01-01T08:13:02.602Z,4.85
2023-01-01T08:15:31.851Z,5.72
2023-01-01T08:18:00.687Z,5.70
2023-01-01T08:20:29.354Z,5.35
2023-01-01T08:23:01.439Z,5.05
2023-01-01T08:25:32.558Z,6.05
2023-01-01T08:28:00.302Z,4.75
2023-01-01T08:30:28.171Z,4.68
2023-01-01T08:32:57.416Z,5.78
2023-01-01T08:35:25.228Z,6.25
2023-01-01T08:37:52.990Z,4.88
2023-01-01T08:40:20.770Z,6.45
2023-01-01T08:42:48.589Z,5.15
2023-01-01T08:45:16.455Z,6.22
2023-01-01T08:47:44.657Z,5.03
2023-01-01T08:50:13.835Z,7.80
2023-01-01T08:52:41.569Z,6.78
2023-01-01T08:55:10.311Z,5.97
2023-01-01T08:57:38.143Z,8.18
2023-01-01T09:00:09.281Z,6.07
2023-01-01T09:05:05.311Z,5.88
2023-01-01T09:07:34.490Z,7.57
2023-01-01T09:10:02.280Z,6.38
2023-01-01T09:12:30.616Z,8.35
2023-01-01T09:14:59.125Z,8.18
2023-01-01T09:17:26.988Z,8.30
2023-01-01T09:19:54.836Z,7.85
2023-01-01T09:22:22.645Z,6.07
2023-01-01T09:24:51.805Z,8.38
2023-01-01T09:27:19.610Z,6.32
2023-01-01T09:29:47.369Z,6.53
2023-01-01T09:32:15.149Z,7.63
2023-01-01T09:34:47.290Z,7.95
2023-01-01T09:37:18.236Z,6.78
2023-01-01T09:39:46.240Z,6.45
2023-01-01T09:42:34.970Z,10.50
2023-01-01T09:45:22.021Z,5.38
2023-01-01T09:47:53.435Z,8.70
2023-01-01T09:50:24.465Z,8.73
2023-01-01T09:55:28.423Z,6.35
2023-01-01T09:57:58.193Z,7.20
2023-01-01T10:00:26.516Z,8.77
2023-01-01T10:03:14.379Z,8.40
2023-01-01T10:05:53.639Z,8.95
2023-01-01T10:08:43.418Z,5.28
2023-01-01T10:11:22.215Z,7.97
2023-01-01T10:13:54.343Z,6.55
2023-01-01T10:16:32.969Z,7.47
2023-01-01T10:19:18.273Z,8.45
2023-01-01T10:21:49.529Z,7.13
2023-01-01T10:24:34.433Z,8.93
2023-01-01T10:27:04.656Z,7.60
2023-01-01T10:29:41.978Z,10.05
2023-01-01T10:32:19.928Z,7.22
2023-01-01T10:34:48.120Z,6.47
2023-01-01T10:37:16.349Z,9.02
2023-01-01T10:39:45.930Z,6.90
2023-01-01T10:42:14.999Z,7.57
2023-01-01T10:44:44.692Z,11.40
2023-01-01T10:47:25.654Z,7.95
2023-01-01T10:49:59.007Z,7.47
2023-01-01T10:52:31.605Z,6.57
2023-01-01T10:55:00.901Z,11.25
2023-01-01T10:57:34.857Z,10.48
2023-01-01T11:00:23.298Z,9.65
2023-01-01T11:03:15.343Z,8.18
2023-01-01T11:06:02.244Z,9.60
2023-01-01T11:08:31.417Z,7.63
2023-01-01T11:11:01.513Z,10.05
2023-01-01T11:13:30.381Z,13.43
2023-01-01T11:16:00.625Z,8.52
2023-01-01T11:18:35.849Z,10.70
2023-01-01T11:21:06.659Z,10.05
2023-01-01T11:23:36.359Z,10.25
2023-01-01T11:26:07.427Z,9.13
2023-01-01T11:28:36.351Z,9.27
2023-01-01T11:31:15.237Z,9.85
2023-01-01T11:33:49.688Z,11.45
2023-01-01T11:36:25.548Z,8.57
2023-01-01T11:39:07.913Z,7.97
2023-01-01T11:41:43.721Z,8.95
2023-01-01T11:44:14.760Z,9.10
2023-01-01T11:46:47.173Z,9.38
2023-01-01T11:49:22.044Z,6.93
2023-01-01T11:51:49.877Z,8.23
2023-01-01T11:54:32.855Z,10.48
2023-01-01T11:59:44.743Z,11.93
2023-01-01T12:02:19.207Z,11.82
2023-01-01T12:04:51.734Z,7.30
2023-01-01T12:07:25.441Z,9.55
2023-01-01T12:10:01.495Z,8.75
2023-01-01T12:12:35.504Z,7.57
2023-01-01T12:15:06.926Z,10.85
2023-01-01T12:17:40.817Z,9.65
2023-01-01T12:20:15.781Z,7.97
2023-01-01T12:22:45.386Z,9.13
2023-01-01T12:25:16.100Z,9.00
2023-01-01T12:28:01.938Z,10.73
2023-01-01T12:30:38.314Z,10.27
2023-01-01T12:33:23.052Z,8.02
2023-01-01T12:36:02.105Z,9.10
2023-01-01T12:38:50.066Z,12.63
2023-01-01T12:41:32.485Z,9.90
2023-01-01T12:44:08.065Z,10.88
2023-01-01T12:46:47.455Z,12.07
2023-01-01T12:49:46.457Z,8.40
2023-01-01T12:52:23.895Z,9.63
2023-01-01T12:55:24.835Z,9.40
2023-01-01T12:57:59.312Z,9.95
2023-01-01T13:00:27.754Z,12.43
2023-01-01T13:03:01.660Z,10.65
2023-01-01T13:05:37.873Z,8.60
2023-01-01T13:08:07.427Z,11.20
2023-01-01T13:10:38.595Z,10.63
2023-01-01T13:13:07.293Z,11.77
2023-01-01T13:15:53.442Z,14.98
2023-01-01T13:18:24.994Z,16.52
2023-01-01T13:21:03.393Z,12.05
2023-01-01T13:23:54.801Z,9.27
2023-01-01T13:26:37.466Z,9.38
2023-01-01T13:29:45.007Z,12.75
2023-01-01T13:32:15.176Z,10.70
2023-01-01T13:35:05.653Z,11.27
2023-01-01T13:37:46.215Z,8.77
2023-01-01T13:40:48.576Z,11.85
2023-01-01T13:43:29.237Z,8.73
2023-01-01T13:46:11.674Z,10.65
2023-01-01T13:49:01.464Z,11.95
2023-01-01T13:55:06.554Z,10.13
2023-01-01T13:57:58.833Z,12.18
2023-01-01T14:00:34.849Z,8.10
2023-01-01T14:03:09.036Z,11.77
2023-01-01T14:05:42.034Z,12.27
2023-01-01T14:08:28.787Z,12.00
2023-01-01T14:10:58.276Z,12.20
2023-01-01T14:13:29.997Z,9.15
2023-01-01T14:16:01.686Z,10.55
2023-01-01T14:18:35.465Z,14.32
2023-01-01T14:21:04.136Z,11.35
2023-01-01T14:23:35.034Z,11.20
2023-01-01T14:26:09.574Z,13.45
2023-01-01T14:28:38.546Z,8.98
2023-01-01T14:31:11.488Z,10.98
2023-01-01T14:33:40.131Z,8.57
2023-01-01T14:36:17.681Z,11.23
2023-01-01T14:38:47.381Z,11.13
2023-01-01T14:41:21.481Z,7.43
2023-01-01T14:43:51.882Z,7.35
2023-01-01T14:46:22.017Z,8.82
2023-01-01T14:48:53.992Z,11.70
2023-01-01T14:51:24.554Z,11.30
2023-01-01T14:53:54.884Z,11.18
2023-01-01T14:56:27.068Z,13.35
2023-01-01T14:58:57.003Z,8.35
2023-01-01T15:01:27.341Z,9.27
2023-01-01T15:04:00.504Z,10.32
2023-01-01T15:06:29.254Z,9.10
2023-01-01T15:08:57.952Z,10.93
2023-01-01T15:11:29.294Z,11.02
2023-01-01T15:14:00.185Z,12.95
2023-01-01T15:16:33.298Z,10.95
2023-01-01T15:19:18.245Z,12.25
2023-01-01T15:21:47.039Z,10.95
2023-01-01T15:24:20.306Z,12.02
2023-01-01T15:26:53.556Z,9.93
2023-01-01T15:29:29.111Z,13.52
2023-01-01T15:32:00.080Z,13.88
2023-01-01T15:34:31.327Z,10.93
2023-01-01T15:37:09.251Z,11.68
2023-01-01T15:39:47.154Z,15.55
2023-01-01T15:42:41.196Z,16.10
2023-01-01T15:45:16.099Z,11.38
2023-01-01T15:47:45.140Z,11.55
2023-01-01T15:50:20.942Z,13.07
2023-01-01T15:52:55.426Z,13.27
2023-01-01T15:55:26.097Z,9.40
2023-01-01T15:57:56.179Z,10.02
2023-01-01T16:00:26.957Z,11.38
2023-01-01T16:02:59.444Z,12.27
2023-01-01T16:05:28.791Z,15.80
2023-01-01T16:08:00.344Z,12.00
2023-01-01T16:10:28.233Z,14.55
2023-01-01T16:12:57.485Z,9.68
2023-01-01T16:15:25.536Z,14.85
2023-01-01T16:17:53.576Z,9.85
2023-01-01T16:20:22.580Z,12.50
2023-01-01T16:22:50.429Z,12.57
2023-01-01T16:25:20.491Z,13.10
2023-01-01T16:27:48.638Z,11.73
2023-01-01T16:30:18.039Z,11.38
2023-01-01T16:32:46.215Z,14.80
2023-01-01T16:35:15.300Z,14.55
2023-01-01T16:37:43.857Z,10.45
2023-01-01T16:40:12.190Z,14.25
2023-01-01T16:42:40.030Z,9.55
2023-01-01T16:45:09.336Z,12.70
2023-01-01T16:47:38.492Z,10.57
2023-01-01T16:50:06.815Z,9.95
2023-01-01T16:52:36.441Z,12.15
2023-01-01T16:55:07.669Z,11.18
2023-01-01T16:57:35.515Z,11.38
2023-01-01T17:00:03.479Z,11.18
2023-01-01T17:02:31.630Z,12.45
2023-01-01T17:05:00.869Z,11.50
2023-01-01T17:07:28.670Z,9.60
2023-01-01T17:09:56.432Z,11.68
2023-01-01T17:12:24.237Z,12.75
2023-01-01T17:14:52.011Z,15.40
2023-01-01T17:17:19.820Z,13.75
2023-01-01T17:19:50.602Z,8.48
2023-01-01T17:22:21.233Z,11.98
2023-01-01T17:24:49.078Z,13.07
2023-01-01T17:27:16.889Z,12.25
2023-01-01T17:29:44.704Z,16.33
2023-01-01T17:32:13.763Z,13.13
2023-01-01T17:34:41.575Z,12.88
2023-01-01T17:37:09.363Z,13.18
2023-01-01T17:39:38.534Z,12.15
2023-01-01T17:42:08.614Z,17.30
2023-01-01T17:44:36.456Z,13.52
2023-01-01T17:47:04.285Z,12.80
2023-01-01T17:49:32.101Z,10.10
2023-01-01T17:51:59.895Z,11.80
2023-01-01T17:54:27.708Z,12.30
2023-01-01T17:56:59.301Z,12.50
2023-01-01T17:59:27.088Z,13.95
2023-01-01T18:01:54.983Z,14.48
2023-01-01T18:04:22.889Z,12.27
2023-01-01T18:06:54.466Z,11.45
2023-01-01T18:09:22.956Z,12.30
2023-01-01T18:11:51.020Z,9.98
2023-01-01T18:14:24.510Z,12.63
2023-01-01T18:16:52.663Z,14.30
2023-01-01T18:19:20.879Z,15.63
2023-01-01T18:21:48.669Z,15.02
2023-01-01T18:24:17.169Z,12.20
2023-01-01T18:26:44.983Z,12.48
2023-01-01T18:29:12.783Z,14.90
2023-01-01T18:31:42.007Z,15.05
2023-01-01T18:34:11.652Z,14.10
2023-01-01T18:36:39.645Z,14.90
2023-01-01T18:39:15.267Z,11.52
2023-01-01T18:42:00.761Z,14.23
2023-01-01T18:44:31.186Z,11.32
2023-01-01T18:47:08.893Z,17.05
2023-01-01T18:49:38.061Z,14.30
2023-01-01T18:52:16.099Z,14.82
2023-01-01T18:54:45.247Z,18.60
2023-01-01T18:57:26.819Z,13.73
2023-01-01T18:59:59.237Z,16.40
2023-01-01T19:02:38.160Z,14.07
2023-01-01T19:05:19.046Z,16.52
2023-01-01T19:07:52.849Z,16.02
2023-01-01T19:10:20.673Z,17.08
2023-01-01T19:12:49.128Z,15.00
2023-01-01T19:15:20.507Z,20.88
2023-01-01T19:17:50.308Z,25.73
2023-01-01T19:20:20.342Z,18.92
2023-01-01T19:22:48.728Z,16.17
2023-01-01T19:25:37.237Z,14.75
2023-01-01T19:28:26.904Z,17.02
2023-01-01T19:30:54.712Z,15.50
2023-01-01T19:33:23.888Z,17.67
2023-01-01T19:35:53.269Z,16.33
2023-01-01T19:38:21.108Z,15.40
2023-01-01T19:40:48.967Z,14.40
2023-01-01T19:43:16.823Z,16.90
2023-01-01T19:45:44.602Z,14.68
2023-01-01T19:48:12.427Z,12.65
2023-01-01T19:50:41.623Z,14.52
2023-01-01T19:53:09.393Z,13.98
2023-01-01T19:55:37.514Z,16.85
2023-01-01T19:58:05.308Z,15.02
2023-01-01T20:00:33.156Z,10.13
2023-01-01T20:03:34.286Z,11.95
2023-01-01T20:05:50.313Z,13.07
2023-01-01T20:08:18.123Z,12.77
2023-01-01T20:10:45.884Z,13.82
2023-01-01T20:13:13.762Z,11.77
2023-01-01T20:15:46.481Z,9.38
2023-01-01T20:18:14.796Z,11.75
2023-01-01T20:21:03.116Z,12.60
2023-01-01T20:23:32.337Z,9.57
2023-01-01T20:26:00.161Z,11.63
2023-01-01T20:28:45.392Z,15.48
2023-01-01T20:31:14.668Z,14.05
2023-01-01T20:33:48.796Z,9.10
2023-01-01T20:36:34.027Z,12.38
2023-01-01T20:39:03.156Z,11.52
2023-01-01T20:41:30.993Z,11.75
2023-01-01T20:44:01.436Z,11.23
2023-01-01T20:46:30.663Z,11.57
2023-01-01T20:48:58.731Z,10.07
2023-01-01T20:51:28.490Z,10.93
2023-01-01T20:53:56.506Z,10.20
2023-01-01T20:56:25.773Z,11.18
2023-01-01T20:59:00.091Z,11.20
2023-01-01T21:01:30.251Z,8.68
2023-01-01T21:03:58.101Z,10.35
2023-01-01T21:06:25.964Z,10.60
2023-01-01T21:08:53.804Z,11.00
2023-01-01T21:11:21.749Z,12.75
2023-01-01T21:13:50.939Z,9.82
2023-01-01T21:16:20.706Z,10.30
2023-01-01T21:18:49.758Z,13.07
2023-01-01T21:21:21.364Z,10.07
2023-01-01T21:23:50.234Z,11.65
2023-01-01T21:26:22.224Z,9.50
2023-01-01T21:28:52.383Z,10.73
2023-01-01T21:31:20.228Z,10.07
2023-01-01T21:33:48.091Z,9.20
2023-01-01T21:36:19.181Z,10.57
2023-01-01T21:38:47.994Z,8.93
2023-01-01T21:41:20.345Z,12.70
2023-01-01T21:43:51.928Z,10.82
2023-01-01T21:46:29.210Z,10.75
2023-01-01T21:49:00.136Z,11.77
2023-01-01T21:51:29.584Z,10.35
2023-01-01T21:54:13.622Z,11.93
2023-01-01T21:56:42.909Z,13.02
2023-01-01T21:59:28.689Z,12.15
2023-01-01T22:02:26.180Z,11.13
2023-01-01T22:04:54.148Z,16.38
2023-01-01T22:10:16.963Z,15.68
2023-01-01T22:15:28.956Z,14.23
2023-01-01T22:18:15.260Z,14.35
2023-01-01T22:20:45.219Z,14.38
2023-01-01T22:23:29.202Z,16.63
2023-01-01T22:25:57.038Z,15.98
2023-01-01T22:28:26.691Z,15.80
2023-01-01T22:30:58.603Z,13.70
2023-01-01T22:33:34.660Z,17.85
2023-01-01T22:36:02.890Z,13.77
2023-01-01T22:38:34.228Z,15.82
2023-01-01T22:41:02.256Z,16.10
2023-01-01T22:43:33.815Z,17.05
2023-01-01T22:46:10.823Z,12.25
2023-01-01T22:48:40.345Z,14.18
2023-01-01T22:51:13.195Z,12.52
2023-01-01T22:53:41.032Z,13.25
2023-01-01T22:56:09.218Z,13.98
2023-01-01T22:58:36.970Z,17.35
2023-01-01T23:01:04.838Z,16.88
2023-01-01T23:03:32.753Z,16.00
2023-01-01T23:06:02.523Z,16.08
2023-01-01T23:08:31.402Z,14.27
2023-01-01T23:11:00.619Z,12.65
2023-01-01T23:13:45.785Z,16.52
2023-01-01T23:16:13.728Z,14.55
2023-01-01T23:18:41.523Z,15.57
2023-01-01T23:21:12.941Z,18.92
2023-01-01T23:23:41.816Z,17.90
2023-01-01T23:26:10.182Z,15.15
2023-01-01T23:28:38.996Z,15.68
2023-01-01T23:31:09.388Z,14.90
2023-01-01T23:33:37.603Z,15.43
2023-01-01T23:36:06.432Z,15.32
2023-01-01T23:38:36.203Z,11.88
2023-01-01T23:41:03.963Z,15.20
2023-01-01T23:43:31.897Z,13.25
2023-01-01T23:46:01.501Z,15.32
2023-01-01T23:48:30.458Z,14.75
2023-01-01T23:50:59.120Z,14.30
2023-01-01T23:53:26.995Z,13.00
2023-01-01T23:55:56.130Z,14.45
2023-01-01T23:58:23.926Z,13.55
