createdAt,value
2022-08-27T00:10:51.868Z,6.30
2022-08-27T00:30:57.689Z,6.90
2022-08-27T00:51:04.008Z,6.79
2022-08-27T01:11:09.828Z,6.99
2022-08-27T01:31:16.119Z,8.21
2022-08-27T01:51:22.385Z,8.07
2022-08-27T02:11:28.199Z,7.17
2022-08-27T02:31:34.014Z,8.53
2022-08-27T02:51:40.267Z,9.22
2022-08-27T03:11:45.579Z,8.42
2022-08-27T03:31:51.371Z,8.23
2022-08-27T03:51:57.195Z,9.41
2022-08-27T04:12:03.025Z,7.90
2022-08-27T04:32:08.800Z,6.60
2022-08-27T04:52:14.571Z,7.85
2022-08-27T05:12:20.836Z,7.26
2022-08-27T05:32:27.103Z,7.15
2022-08-27T05:52:32.913Z,7.76
2022-08-27T06:12:38.718Z,7.64
2022-08-27T06:32:44.973Z,8.49
2022-08-27T06:52:50.756Z,7.87
2022-08-27T07:12:56.573Z,7.30
2022-08-27T07:33:02.360Z,7.80
2022-08-27T07:53:08.656Z,8.00
2022-08-27T08:13:14.901Z,7.91
2022-08-27T08:33:21.140Z,7.26
2022-08-27T08:53:27.383Z,9.30
2022-08-27T09:13:33.625Z,8.76
2022-08-27T09:33:54.913Z,9.60
2022-08-27T09:53:45.659Z,7.92
2022-08-27T10:13:51.421Z,7.07
2022-08-27T10:33:57.224Z,12.74
2022-08-27T10:54:03.021Z,12.86
2022-08-27T11:14:09.287Z,10.27
2022-08-27T11:34:15.545Z,6.43
2022-08-27T11:54:21.772Z,4.75
2022-08-27T12:14:28.019Z,4.40
2022-08-27T12:34:34.352Z,5.16
2022-08-27T12:54:40.155Z,6.81
2022-08-27T13:14:56.800Z,6.17
2022-08-27T13:34:52.205Z,6.61
2022-08-27T13:54:58.449Z,4.76
2022-08-27T14:15:04.655Z,5.21
2022-08-27T14:35:10.946Z,4.70
2022-08-27T14:55:17.191Z,4.86
2022-08-27T15:15:22.971Z,5.09
2022-08-27T15:35:29.220Z,4.45
2022-08-27T15:55:35.476Z,4.51
2022-08-27T16:15:41.793Z,3.75
2022-08-27T16:35:47.996Z,3.61
2022-08-27T16:55:54.251Z,3.28
2022-08-27T17:16:00.185Z,3.02
2022-08-27T17:36:06.392Z,3.25
2022-08-27T17:56:12.684Z,2.47
2022-08-27T18:16:18.982Z,2.60
2022-08-27T18:36:25.196Z,2.97
2022-08-27T18:56:31.453Z,2.97
2022-08-27T19:16:37.749Z,2.78
2022-08-27T19:36:43.539Z,2.89
2022-08-27T19:56:49.797Z,2.54
2022-08-27T20:16:56.070Z,3.73
2022-08-27T20:37:02.381Z,4.53
2022-08-27T20:57:08.697Z,4.36
2022-08-27T21:17:15.009Z,3.80
2022-08-27T21:37:20.906Z,4.35
2022-08-27T21:57:27.181Z,5.08
2022-08-27T22:17:33.461Z,6.16
2022-08-27T22:37:39.736Z,7.22
2022-08-27T22:57:45.989Z,6.30
2022-08-27T23:17:51.778Z,6.83
2022-08-27T23:37:57.584Z,6.74
2022-08-27T23:58:03.843Z,6.51
