createdAt,value
2018-06-24T21:15:20.389Z,2.83
2018-06-24T21:17:49.150Z,2.20
2018-06-24T21:20:17.978Z,2.70
2018-06-24T21:22:46.829Z,3.25
2018-06-24T21:25:16.176Z,3.72
2018-06-24T21:27:45.687Z,2.67
2018-06-24T21:30:14.945Z,3.17
2018-06-24T21:32:44.394Z,3.20
2018-06-24T21:35:13.682Z,3.13
2018-06-24T21:37:42.377Z,2.90
2018-06-24T21:40:11.118Z,2.80
2018-06-24T21:42:40.228Z,3.47
2018-06-24T21:45:08.969Z,3.08
2018-06-24T21:47:38.044Z,3.67
2018-06-24T21:50:06.787Z,3.67
2018-06-24T21:52:35.618Z,3.22
2018-06-24T21:55:04.569Z,3.37
2018-06-24T21:57:34.310Z,4.30
2018-06-24T22:00:03.155Z,3.55
2018-06-24T22:02:32.360Z,4.22
2018-06-24T22:05:01.063Z,4.03
2018-06-24T22:07:29.728Z,3.52
2018-06-24T22:09:58.450Z,4.30
2018-06-24T22:12:27.225Z,3.90
2018-06-24T22:14:55.981Z,4.40
2018-06-24T22:17:24.674Z,4.08
2018-06-24T22:19:53.491Z,4.92
2018-06-24T22:22:23.045Z,3.55
2018-06-24T22:24:51.769Z,4.53
2018-06-24T22:27:20.515Z,4.92
2018-06-24T22:29:49.373Z,5.08
2018-06-24T22:32:18.221Z,4.60
2018-06-24T22:34:46.945Z,4.30
2018-06-24T22:37:15.836Z,5.10
2018-06-24T22:39:44.548Z,5.25
2018-06-24T22:42:13.310Z,5.35
2018-06-24T22:44:42.005Z,4.25
2018-06-24T22:47:10.917Z,4.70
2018-06-24T22:49:39.650Z,4.47
2018-06-24T22:52:08.498Z,4.80
2018-06-24T22:54:37.190Z,4.97
2018-06-24T22:57:05.986Z,4.50
2018-06-24T22:59:45.852Z,4.33
2018-06-24T23:02:14.561Z,4.97
2018-06-24T23:04:43.483Z,5.30
2018-06-24T23:07:12.199Z,5.80
2018-06-24T23:09:41.812Z,5.10
2018-06-24T23:12:10.514Z,5.00
2018-06-24T23:14:39.231Z,5.25
2018-06-24T23:17:07.928Z,6.35
2018-06-24T23:19:36.645Z,4.95
2018-06-24T23:22:05.404Z,6.50
2018-06-24T23:24:34.043Z,5.17
2018-06-24T23:27:03.254Z,5.87
2018-06-24T23:29:31.934Z,5.05
2018-06-24T23:32:00.627Z,4.70
2018-06-24T23:34:29.349Z,4.95
2018-06-24T23:36:57.994Z,5.17
2018-06-24T23:39:26.729Z,5.33
2018-06-24T23:41:56.290Z,5.17
2018-06-24T23:44:25.036Z,4.70
2018-06-24T23:46:53.832Z,3.92
2018-06-24T23:49:22.532Z,4.75
2018-06-24T23:51:51.135Z,4.83
2018-06-24T23:54:19.958Z,3.72
2018-06-24T23:56:48.803Z,4.15
2018-06-24T23:59:17.536Z,3.72
