createdAt,value
2023-01-08T00:02:57.546Z,70.87
2023-01-08T00:06:02.394Z,70.72
2023-01-08T00:09:05.717Z,70.80
2023-01-08T00:12:08.864Z,70.90
2023-01-08T00:15:12.088Z,70.94
2023-01-08T00:18:15.270Z,70.87
2023-01-08T00:21:18.505Z,70.74
2023-01-08T00:24:21.693Z,70.92
2023-01-08T00:27:24.888Z,70.85
2023-01-08T00:30:28.141Z,70.82
2023-01-08T00:33:31.772Z,70.88
2023-01-08T00:36:35.015Z,70.84
2023-01-08T00:39:38.189Z,70.70
2023-01-08T00:42:41.432Z,70.75
2023-01-08T00:45:44.724Z,70.62
2023-01-08T00:48:47.917Z,70.74
2023-01-08T00:51:51.163Z,70.69
2023-01-08T00:54:54.400Z,70.57
2023-01-08T00:57:58.370Z,70.59
2023-01-08T01:01:01.803Z,70.68
2023-01-08T01:04:05.106Z,70.86
2023-01-08T01:07:08.367Z,70.84
2023-01-08T01:10:13.737Z,70.68
2023-01-08T01:13:16.928Z,70.61
2023-01-08T01:16:20.230Z,70.72
2023-01-08T01:19:24.037Z,70.54
2023-01-08T01:22:27.616Z,70.61
2023-01-08T01:25:30.856Z,70.57
2023-01-08T01:28:34.055Z,70.67
2023-01-08T01:31:37.309Z,70.66
2023-01-08T01:34:40.564Z,70.47
2023-01-08T01:37:43.735Z,70.42
2023-01-08T01:40:46.882Z,70.52
2023-01-08T01:43:50.566Z,70.41
2023-01-08T01:46:53.815Z,70.51
2023-01-08T01:50:06.023Z,70.26
2023-01-08T01:53:16.645Z,70.14
2023-01-08T01:56:20.793Z,70.02
2023-01-08T01:59:24.079Z,70.17
2023-01-08T02:02:27.597Z,70.14
2023-01-08T02:06:08.300Z,69.92
2023-01-08T02:09:30.002Z,69.72
2023-01-08T02:12:51.880Z,69.38
2023-01-08T02:16:16.006Z,69.39
2023-01-08T02:19:41.318Z,69.32
2023-01-08T02:23:04.758Z,69.23
2023-01-08T02:26:13.896Z,69.18
2023-01-08T02:29:24.139Z,69.29
2023-01-08T02:32:28.749Z,69.16
2023-01-08T02:35:42.430Z,69.13
2023-01-08T02:39:01.514Z,69.14
2023-01-08T02:42:04.847Z,68.78
2023-01-08T02:45:11.044Z,69.02
2023-01-08T02:48:29.293Z,68.89
2023-01-08T02:51:58.628Z,69.18
2023-01-08T02:55:04.018Z,69.22
2023-01-08T02:58:07.755Z,69.12
2023-01-08T03:01:13.427Z,69.28
2023-01-08T03:04:21.781Z,69.33
2023-01-08T03:07:25.176Z,69.41
2023-01-08T03:10:31.445Z,69.52
2023-01-08T03:13:41.536Z,69.59
2023-01-08T03:16:49.161Z,69.56
2023-01-08T03:20:02.143Z,69.22
2023-01-08T03:23:10.386Z,69.17
2023-01-08T03:26:21.841Z,69.24
2023-01-08T03:29:26.545Z,68.78
2023-01-08T03:32:31.267Z,68.95
2023-01-08T03:35:37.180Z,68.81
2023-01-08T03:38:45.414Z,68.56
2023-01-08T03:41:49.690Z,68.47
2023-01-08T03:44:53.140Z,68.66
2023-01-08T03:47:58.352Z,68.60
2023-01-08T03:51:01.810Z,68.52
2023-01-08T03:54:05.325Z,68.75
2023-01-08T03:57:08.510Z,68.85
2023-01-08T04:00:12.250Z,69.00
2023-01-08T04:03:15.474Z,68.73
2023-01-08T04:06:18.719Z,68.76
2023-01-08T04:09:21.897Z,68.52
2023-01-08T04:12:25.138Z,68.53
2023-01-08T04:15:28.411Z,68.56
2023-01-08T04:18:31.926Z,68.55
2023-01-08T04:21:35.130Z,68.33
2023-01-08T04:24:38.495Z,68.23
2023-01-08T04:27:41.763Z,68.33
2023-01-08T04:30:45.553Z,68.41
2023-01-08T04:33:48.864Z,68.79
2023-01-08T04:36:52.149Z,68.58
2023-01-08T04:39:55.389Z,68.78
2023-01-08T04:42:58.637Z,69.32
2023-01-08T04:46:04.263Z,69.17
2023-01-08T04:49:07.867Z,68.85
2023-01-08T04:52:11.172Z,68.58
2023-01-08T04:55:14.484Z,68.69
2023-01-08T04:58:17.837Z,68.58
2023-01-08T05:01:23.658Z,69.09
2023-01-08T05:04:26.993Z,68.73
2023-01-08T05:07:30.240Z,68.60
2023-01-08T05:10:33.510Z,68.75
2023-01-08T05:13:36.778Z,68.85
2023-01-08T05:16:40.036Z,68.97
2023-01-08T05:19:43.443Z,68.94
2023-01-08T05:22:48.418Z,69.04
2023-01-08T05:25:51.675Z,69.38
2023-01-08T05:28:54.884Z,69.69
2023-01-08T05:31:58.097Z,69.53
2023-01-08T05:35:01.341Z,69.66
2023-01-08T05:38:04.558Z,69.79
2023-01-08T05:41:09.567Z,69.63
2023-01-08T05:44:12.791Z,69.86
2023-01-08T05:47:16.037Z,69.66
2023-01-08T05:50:19.216Z,69.73
2023-01-08T05:53:22.802Z,69.51
2023-01-08T05:56:25.977Z,69.47
2023-01-08T05:59:29.170Z,69.44
2023-01-08T06:02:32.394Z,69.44
2023-01-08T06:05:35.793Z,69.15
2023-01-08T06:08:39.427Z,69.25
2023-01-08T06:11:42.686Z,68.94
2023-01-08T06:14:45.984Z,69.07
2023-01-08T06:17:49.191Z,69.09
2023-01-08T06:20:52.497Z,69.09
2023-01-08T06:23:55.661Z,69.01
2023-01-08T06:26:58.807Z,68.90
2023-01-08T06:30:02.008Z,68.71
2023-01-08T06:33:05.143Z,69.25
2023-01-08T06:36:08.719Z,69.45
2023-01-08T06:39:11.978Z,69.67
2023-01-08T06:42:15.259Z,69.63
2023-01-08T06:45:18.743Z,69.65
2023-01-08T06:48:21.925Z,69.57
2023-01-08T06:51:25.074Z,69.43
2023-01-08T06:54:28.346Z,69.27
2023-01-08T06:57:32.183Z,69.24
2023-01-08T07:00:35.387Z,69.13
2023-01-08T07:03:38.648Z,68.97
2023-01-08T07:06:41.874Z,69.07
2023-01-08T07:09:45.206Z,69.18
2023-01-08T07:12:49.256Z,69.34
2023-01-08T07:15:52.632Z,69.31
2023-01-08T07:18:55.914Z,69.25
2023-01-08T07:21:59.068Z,69.77
2023-01-08T07:25:02.472Z,69.75
2023-01-08T07:28:07.106Z,69.75
2023-01-08T07:31:10.491Z,69.38
2023-01-08T07:34:15.343Z,69.65
2023-01-08T07:37:18.625Z,69.85
2023-01-08T07:40:21.942Z,69.84
2023-01-08T07:43:26.247Z,69.82
2023-01-08T07:46:29.525Z,70.03
2023-01-08T07:49:32.760Z,69.60
2023-01-08T07:52:45.754Z,69.89
2023-01-08T07:55:49.062Z,70.00
2023-01-08T07:59:33.013Z,70.06
2023-01-08T08:02:36.454Z,69.81
2023-01-08T08:05:43.412Z,70.36
2023-01-08T08:13:47.646Z,70.32
2023-01-08T08:16:50.884Z,70.22
2023-01-08T08:19:54.154Z,70.52
2023-01-08T08:23:05.837Z,70.10
2023-01-08T08:26:09.242Z,70.47
2023-01-08T08:29:12.477Z,70.45
2023-01-08T08:32:15.689Z,70.21
2023-01-08T08:35:18.983Z,70.23
2023-01-08T08:38:24.043Z,70.10
2023-01-08T08:41:27.508Z,70.21
2023-01-08T08:44:30.745Z,70.05
2023-01-08T08:47:34.826Z,70.25
2023-01-08T08:50:39.164Z,70.26
2023-01-08T08:54:17.236Z,69.94
2023-01-08T08:57:27.342Z,69.89
2023-01-08T09:00:30.801Z,70.08
2023-01-08T09:03:42.320Z,70.27
2023-01-08T09:06:48.398Z,70.22
2023-01-08T09:10:17.932Z,70.37
2023-01-08T09:13:21.432Z,70.43
2023-01-08T09:16:25.146Z,70.49
2023-01-08T09:19:29.503Z,70.56
2023-01-08T09:22:33.203Z,70.40
2023-01-08T09:25:36.680Z,70.32
2023-01-08T09:28:43.626Z,70.47
2023-01-08T09:31:57.575Z,70.38
2023-01-08T09:35:00.952Z,70.67
2023-01-08T09:38:04.518Z,70.59
2023-01-08T09:41:13.442Z,70.69
2023-01-08T09:44:25.054Z,70.59
2023-01-08T09:47:41.240Z,70.29
2023-01-08T09:50:45.095Z,70.20
2023-01-08T09:53:54.955Z,70.23
2023-01-08T09:56:59.923Z,70.32
2023-01-08T10:00:15.563Z,70.22
2023-01-08T10:05:34.723Z,70.34
2023-01-08T10:08:39.017Z,70.21
2023-01-08T10:11:45.785Z,70.17
2023-01-08T10:14:53.622Z,70.23
2023-01-08T10:18:13.658Z,70.09
2023-01-08T10:21:18.026Z,69.95
2023-01-08T10:24:36.620Z,70.07
2023-01-08T10:27:47.831Z,69.97
2023-01-08T10:39:48.741Z,70.01
2023-01-08T10:42:55.321Z,70.12
2023-01-08T10:46:08.946Z,70.21
2023-01-08T10:49:39.934Z,70.21
2023-01-08T10:58:26.513Z,70.25
2023-01-08T11:04:22.754Z,69.96
2023-01-08T11:07:39.593Z,69.96
2023-01-08T11:11:13.572Z,69.84
2023-01-08T11:14:39.403Z,69.72
2023-01-08T11:18:25.287Z,69.75
2023-01-08T11:21:36.629Z,69.68
2023-01-08T11:24:39.984Z,69.64
2023-01-08T11:27:58.976Z,69.67
2023-01-08T11:31:16.437Z,69.61
2023-01-08T11:34:38.659Z,69.51
2023-01-08T11:37:48.561Z,69.50
2023-01-08T11:40:56.065Z,69.33
2023-01-08T11:44:16.191Z,69.26
2023-01-08T11:47:55.287Z,69.05
2023-01-08T11:51:09.109Z,69.02
2023-01-08T11:59:22.622Z,68.95
2023-01-08T12:02:49.920Z,68.89
2023-01-08T12:21:16.824Z,68.38
2023-01-08T12:24:54.377Z,68.48
2023-01-08T12:28:01.757Z,68.21
2023-01-08T12:31:46.363Z,67.94
2023-01-08T12:35:14.981Z,67.94
2023-01-08T12:38:25.672Z,67.95
2023-01-08T12:41:30.369Z,67.72
2023-01-08T12:44:33.002Z,67.68
2023-01-08T12:47:37.500Z,67.57
2023-01-08T12:50:42.468Z,67.54
2023-01-08T12:54:19.987Z,67.32
2023-01-08T12:57:34.393Z,67.17
2023-01-08T13:01:01.873Z,67.00
2023-01-08T13:04:11.841Z,67.35
2023-01-08T13:07:25.014Z,67.71
2023-01-08T13:11:00.156Z,67.29
2023-01-08T13:14:13.342Z,67.17
2023-01-08T13:17:21.897Z,67.13
2023-01-08T13:20:28.876Z,67.03
2023-01-08T13:23:46.455Z,66.83
2023-01-08T13:27:17.591Z,66.79
2023-01-08T13:31:01.243Z,66.78
2023-01-08T13:35:01.034Z,66.77
2023-01-08T13:38:17.442Z,66.80
2023-01-08T13:41:28.070Z,66.76
2023-01-08T13:44:40.493Z,66.79
2023-01-08T13:47:42.706Z,66.79
2023-01-08T13:50:46.982Z,66.89
2023-01-08T13:53:53.453Z,66.81
2023-01-08T13:57:04.193Z,66.88
2023-01-08T14:00:49.864Z,66.79
2023-01-08T14:03:51.869Z,66.84
2023-01-08T14:07:09.767Z,66.93
2023-01-08T14:10:13.497Z,66.97
2023-01-08T14:13:17.518Z,67.05
2023-01-08T14:16:20.990Z,67.10
2023-01-08T14:19:25.424Z,67.24
2023-01-08T14:22:32.413Z,67.32
2023-01-08T14:25:34.496Z,67.40
2023-01-08T14:28:36.569Z,67.56
2023-01-08T14:31:45.472Z,67.61
2023-01-08T14:34:49.740Z,67.57
2023-01-08T14:37:51.631Z,67.68
2023-01-08T14:41:11.497Z,67.54
2023-01-08T14:44:14.743Z,67.66
2023-01-08T14:47:19.273Z,67.71
2023-01-08T14:50:31.576Z,67.67
2023-01-08T14:53:44.002Z,67.58
2023-01-08T14:56:49.889Z,67.78
2023-01-08T14:59:57.968Z,67.73
2023-01-08T15:03:38.848Z,67.78
2023-01-08T15:06:41.368Z,67.85
2023-01-08T15:09:43.352Z,67.79
2023-01-08T15:12:56.822Z,67.60
2023-01-08T15:16:28.639Z,67.57
2023-01-08T15:19:36.502Z,67.58
2023-01-08T15:22:38.561Z,67.61
2023-01-08T15:25:44.081Z,67.55
2023-01-08T15:28:51.618Z,67.49
2023-01-08T15:31:53.735Z,67.49
2023-01-08T15:35:25.250Z,67.39
2023-01-08T15:38:27.091Z,67.48
2023-01-08T15:41:58.432Z,67.55
2023-01-08T15:45:00.354Z,67.47
2023-01-08T15:48:03.404Z,67.30
2023-01-08T15:51:17.830Z,67.46
2023-01-08T15:54:25.257Z,67.41
2023-01-08T16:01:02.937Z,67.61
2023-01-08T16:04:04.914Z,67.56
2023-01-08T16:07:06.908Z,67.60
2023-01-08T16:10:09.211Z,67.53
2023-01-08T16:13:12.123Z,67.62
2023-01-08T16:16:23.694Z,67.47
2023-01-08T16:19:26.611Z,67.65
2023-01-08T16:22:28.601Z,67.62
2023-01-08T16:25:31.069Z,67.64
2023-01-08T16:28:33.534Z,67.54
2023-01-08T16:31:38.277Z,67.70
2023-01-08T16:34:55.591Z,67.65
2023-01-08T16:37:57.565Z,67.67
2023-01-08T16:41:23.734Z,67.86
2023-01-08T16:44:58.895Z,68.07
2023-01-08T16:48:07.276Z,68.14
2023-01-08T16:54:48.467Z,68.13
2023-01-08T16:57:50.446Z,68.10
2023-01-08T17:00:59.949Z,68.14
2023-01-08T17:04:10.958Z,68.37
2023-01-08T17:07:44.889Z,68.33
2023-01-08T17:10:48.207Z,68.19
2023-01-08T17:13:55.723Z,68.20
2023-01-08T17:16:57.865Z,68.13
2023-01-08T17:20:15.288Z,68.10
2023-01-08T17:25:46.436Z,68.21
2023-01-08T17:29:29.295Z,68.20
2023-01-08T17:32:39.412Z,68.37
2023-01-08T17:36:52.178Z,68.45
2023-01-08T17:39:54.163Z,68.53
2023-01-08T17:43:16.719Z,68.53
2023-01-08T17:46:18.748Z,68.76
2023-01-08T17:49:20.608Z,68.75
2023-01-08T17:52:24.762Z,68.82
2023-01-08T17:55:26.888Z,68.87
2023-01-08T17:58:33.436Z,69.02
2023-01-08T18:01:44.247Z,69.10
2023-01-08T18:04:46.340Z,68.99
2023-01-08T18:07:48.372Z,68.80
2023-01-08T18:10:50.379Z,69.11
2023-01-08T18:14:03.434Z,69.24
2023-01-08T18:18:15.273Z,69.12
2023-01-08T18:21:19.018Z,69.35
2023-01-08T18:24:21.079Z,69.40
2023-01-08T18:27:37.512Z,69.48
2023-01-08T18:31:18.470Z,69.54
2023-01-08T18:42:20.260Z,69.36
2023-01-08T18:46:06.027Z,69.41
2023-01-08T18:49:13.882Z,69.56
2023-01-08T18:52:15.877Z,69.55
2023-01-08T18:55:20.417Z,69.62
2023-01-08T18:58:22.263Z,69.51
2023-01-08T19:01:24.807Z,69.73
2023-01-08T19:04:27.021Z,69.61
2023-01-08T19:07:29.381Z,69.79
2023-01-08T19:10:31.291Z,69.50
2023-01-08T19:13:33.135Z,69.66
2023-01-08T19:16:35.123Z,69.68
2023-01-08T19:19:37.116Z,69.67
2023-01-08T19:22:39.017Z,69.65
2023-01-08T19:25:41.698Z,69.79
2023-01-08T19:28:46.519Z,69.49
2023-01-08T19:31:48.464Z,69.44
2023-01-08T19:34:52.795Z,69.64
2023-01-08T19:37:54.748Z,69.86
2023-01-08T19:40:59.669Z,69.89
2023-01-08T19:44:01.680Z,69.91
2023-01-08T19:47:03.501Z,69.92
2023-01-08T19:50:06.402Z,69.94
2023-01-08T19:53:08.415Z,70.01
2023-01-08T19:56:15.195Z,69.85
2023-01-08T19:59:17.369Z,69.73
2023-01-08T20:02:19.617Z,69.81
2023-01-08T20:05:21.583Z,69.83
2023-01-08T20:08:23.507Z,69.79
2023-01-08T20:11:26.642Z,70.03
2023-01-08T20:14:29.178Z,69.91
2023-01-08T20:17:31.260Z,69.96
2023-01-08T20:20:33.259Z,70.12
2023-01-08T20:23:36.422Z,69.98
2023-01-08T20:26:38.947Z,69.96
2023-01-08T20:29:41.098Z,70.10
2023-01-08T20:32:42.995Z,70.10
2023-01-08T20:35:44.912Z,70.20
2023-01-08T20:38:54.854Z,70.27
2023-01-08T20:42:04.412Z,70.12
2023-01-08T20:45:08.001Z,69.99
2023-01-08T20:48:09.814Z,70.30
2023-01-08T20:51:14.652Z,70.21
2023-01-08T20:54:16.748Z,70.01
2023-01-08T20:57:18.571Z,70.25
2023-01-08T21:00:21.269Z,70.16
2023-01-08T21:03:25.586Z,70.18
2023-01-08T21:06:30.274Z,70.27
2023-01-08T21:09:32.127Z,70.27
2023-01-08T21:12:36.721Z,70.13
2023-01-08T21:15:38.537Z,70.26
2023-01-08T21:18:44.007Z,70.20
2023-01-08T21:21:45.937Z,70.40
2023-01-08T21:24:47.730Z,70.20
2023-01-08T21:27:49.550Z,70.31
2023-01-08T21:30:52.173Z,70.24
2023-01-08T21:33:58.764Z,70.34
2023-01-08T21:37:03.497Z,70.22
2023-01-08T21:40:06.072Z,70.37
2023-01-08T21:43:30.035Z,70.14
2023-01-08T21:46:31.917Z,70.44
2023-01-08T21:49:35.306Z,70.50
2023-01-08T21:52:55.509Z,70.63
2023-01-08T21:55:58.711Z,70.38
2023-01-08T21:59:00.730Z,70.68
2023-01-08T22:02:04.037Z,70.54
2023-01-08T22:05:06.682Z,70.53
2023-01-08T22:08:13.281Z,70.27
2023-01-08T22:11:15.119Z,70.21
2023-01-08T22:14:17.046Z,70.44
2023-01-08T22:17:18.919Z,70.28
2023-01-08T22:20:20.879Z,70.41
2023-01-08T22:23:22.695Z,70.40
2023-01-08T22:26:24.574Z,70.22
2023-01-08T22:29:26.438Z,70.23
2023-01-08T22:32:28.263Z,70.30
2023-01-08T22:35:30.086Z,70.37
2023-01-08T22:38:32.073Z,70.34
2023-01-08T22:41:33.858Z,70.25
2023-01-08T22:44:35.831Z,70.34
2023-01-08T22:47:37.692Z,70.26
2023-01-08T22:50:39.495Z,70.28
2023-01-08T22:53:41.389Z,70.17
2023-01-08T22:56:43.253Z,70.19
2023-01-08T22:59:45.127Z,70.28
2023-01-08T23:02:46.993Z,70.38
2023-01-08T23:05:48.851Z,70.24
2023-01-08T23:08:51.185Z,70.17
2023-01-08T23:11:53.525Z,70.22
2023-01-08T23:14:55.291Z,70.14
2023-01-08T23:17:57.183Z,70.22
2023-01-08T23:21:01.354Z,70.26
2023-01-08T23:24:03.787Z,70.11
2023-01-08T23:27:06.014Z,70.22
2023-01-08T23:30:08.303Z,69.97
2023-01-08T23:33:10.199Z,69.78
2023-01-08T23:36:17.534Z,69.85
2023-01-08T23:39:19.417Z,69.75
2023-01-08T23:42:21.248Z,69.85
2023-01-08T23:45:23.080Z,69.66
2023-01-08T23:48:24.947Z,69.70
2023-01-08T23:51:26.817Z,69.40
2023-01-08T23:54:28.739Z,69.52
2023-01-08T23:57:30.577Z,69.25
