createdAt,value
2022-12-11T00:02:05.201Z,71.42
2022-12-11T00:04:32.411Z,71.20
2022-12-11T00:06:59.161Z,71.04
2022-12-11T00:09:25.734Z,71.14
2022-12-11T00:11:52.693Z,70.86
2022-12-11T00:14:19.461Z,70.81
2022-12-11T00:16:48.247Z,70.78
2022-12-11T00:19:15.647Z,70.77
2022-12-11T00:21:42.478Z,70.67
2022-12-11T00:24:09.067Z,70.43
2022-12-11T00:26:35.934Z,70.33
2022-12-11T00:29:02.766Z,70.16
2022-12-11T00:31:29.501Z,69.94
2022-12-11T00:33:56.683Z,69.85
2022-12-11T00:36:25.750Z,69.94
2022-12-11T00:38:53.099Z,69.70
2022-12-11T00:41:20.481Z,69.61
2022-12-11T00:43:47.484Z,69.35
2022-12-11T00:46:14.470Z,68.97
2022-12-11T00:48:41.370Z,68.26
2022-12-11T00:51:08.125Z,67.96
2022-12-11T00:53:34.777Z,67.80
2022-12-11T00:56:01.814Z,67.40
2022-12-11T00:58:28.568Z,67.26
2022-12-11T01:00:55.282Z,66.85
2022-12-11T01:03:22.135Z,66.58
2022-12-11T01:05:54.063Z,66.40
2022-12-11T01:08:21.177Z,66.15
2022-12-11T01:10:48.298Z,65.72
2022-12-11T01:13:15.662Z,65.60
2022-12-11T01:15:44.928Z,65.62
2022-12-11T01:18:14.102Z,65.57
2022-12-11T01:20:42.653Z,65.54
2022-12-11T01:23:12.511Z,65.54
2022-12-11T01:25:39.802Z,65.44
2022-12-11T01:28:07.561Z,65.56
2022-12-11T01:30:34.697Z,65.57
2022-12-11T01:33:01.534Z,65.41
2022-12-11T01:35:28.299Z,65.48
2022-12-11T01:37:55.574Z,65.57
2022-12-11T01:40:23.308Z,65.49
2022-12-11T01:42:50.391Z,65.68
2022-12-11T01:45:29.415Z,65.52
2022-12-11T01:47:59.551Z,65.63
2022-12-11T01:50:26.526Z,65.54
2022-12-11T01:52:53.730Z,65.49
2022-12-11T01:55:21.735Z,65.44
2022-12-11T01:57:51.187Z,65.43
2022-12-11T02:00:19.033Z,65.71
2022-12-11T02:02:45.785Z,65.56
2022-12-11T02:05:12.981Z,65.71
2022-12-11T02:07:47.129Z,65.48
2022-12-11T02:10:14.338Z,65.41
2022-12-11T02:12:57.844Z,65.83
2022-12-11T02:15:27.704Z,66.21
2022-12-11T02:18:16.440Z,66.64
2022-12-11T02:20:45.858Z,67.06
2022-12-11T02:23:15.043Z,67.60
2022-12-11T02:26:18.913Z,68.05
2022-12-11T02:28:58.892Z,68.53
2022-12-11T02:31:40.137Z,68.93
2022-12-11T02:34:16.047Z,69.16
2022-12-11T02:36:47.114Z,69.65
2022-12-11T02:39:16.779Z,69.67
2022-12-11T02:41:50.476Z,69.98
2022-12-11T02:44:21.690Z,70.15
2022-12-11T02:46:49.433Z,70.33
2022-12-11T02:49:17.971Z,70.30
2022-12-11T02:51:44.634Z,70.11
2022-12-11T02:54:17.006Z,70.56
2022-12-11T02:56:48.107Z,70.47
2022-12-11T02:59:30.689Z,70.53
2022-12-11T03:01:57.870Z,70.79
2022-12-11T03:04:25.042Z,70.91
2022-12-11T03:06:56.472Z,71.02
2022-12-11T03:09:23.571Z,71.16
2022-12-11T03:11:50.148Z,71.33
2022-12-11T03:14:16.745Z,71.65
2022-12-11T03:16:55.872Z,71.79
2022-12-11T03:19:47.797Z,72.06
2022-12-11T03:22:41.203Z,72.12
2022-12-11T03:25:15.588Z,72.35
2022-12-11T03:27:56.201Z,72.33
2022-12-11T03:30:24.744Z,72.45
2022-12-11T03:32:54.259Z,72.94
2022-12-11T03:35:33.674Z,72.83
2022-12-11T03:38:07.741Z,72.85
2022-12-11T03:40:37.290Z,73.17
2022-12-11T03:43:05.007Z,73.20
2022-12-11T03:45:33.977Z,73.34
2022-12-11T03:48:03.126Z,73.48
2022-12-11T03:50:32.618Z,73.63
2022-12-11T03:53:01.924Z,73.65
2022-12-11T03:55:31.224Z,73.91
2022-12-11T03:57:58.035Z,73.83
2022-12-11T04:00:24.869Z,74.26
2022-12-11T04:03:13.599Z,74.25
2022-12-11T04:05:42.963Z,74.27
2022-12-11T04:08:09.994Z,74.46
2022-12-11T04:10:37.019Z,74.58
2022-12-11T04:13:03.860Z,74.71
2022-12-11T04:15:30.582Z,75.08
2022-12-11T04:18:15.888Z,75.31
2022-12-11T04:21:01.268Z,75.48
2022-12-11T04:23:46.575Z,75.63
2022-12-11T04:26:16.415Z,75.72
2022-12-11T04:28:45.005Z,75.75
2022-12-11T04:31:14.492Z,75.75
2022-12-11T04:33:41.656Z,75.56
2022-12-11T04:36:09.522Z,75.75
2022-12-11T04:38:36.994Z,76.08
2022-12-11T04:41:06.786Z,76.37
2022-12-11T04:43:33.789Z,76.41
2022-12-11T04:46:06.316Z,76.72
2022-12-11T04:48:33.390Z,76.70
2022-12-11T04:51:00.158Z,76.74
2022-12-11T04:53:28.398Z,76.89
2022-12-11T04:55:55.369Z,76.85
2022-12-11T04:58:23.254Z,76.95
2022-12-11T05:00:50.053Z,76.87
2022-12-11T05:03:16.789Z,76.81
2022-12-11T05:05:53.833Z,76.86
2022-12-11T05:08:21.570Z,76.90
2022-12-11T05:11:03.257Z,76.85
2022-12-11T05:13:30.362Z,76.81
2022-12-11T05:15:58.123Z,76.72
2022-12-11T05:18:25.486Z,76.77
2022-12-11T05:21:00.803Z,77.02
2022-12-11T05:23:28.149Z,76.99
2022-12-11T05:25:56.366Z,77.16
2022-12-11T05:28:25.078Z,77.13
2022-12-11T05:31:04.306Z,77.06
2022-12-11T05:33:31.902Z,77.03
2022-12-11T05:35:58.776Z,77.09
2022-12-11T05:38:25.788Z,77.22
2022-12-11T05:41:00.545Z,77.14
2022-12-11T05:43:29.082Z,77.24
2022-12-11T05:45:56.123Z,77.50
2022-12-11T05:48:23.070Z,77.39
2022-12-11T05:51:00.972Z,77.61
2022-12-11T05:53:28.911Z,77.40
2022-12-11T05:55:55.774Z,77.32
2022-12-11T05:58:22.553Z,77.51
2022-12-11T06:00:49.325Z,77.67
2022-12-11T06:03:16.017Z,77.56
2022-12-11T06:05:43.531Z,77.56
2022-12-11T06:08:10.316Z,77.61
2022-12-11T06:10:37.387Z,77.47
2022-12-11T06:13:04.389Z,77.68
2022-12-11T06:15:31.023Z,77.54
2022-12-11T06:17:57.574Z,77.59
2022-12-11T06:20:24.315Z,77.37
2022-12-11T06:22:51.118Z,77.33
2022-12-11T06:25:17.932Z,76.85
2022-12-11T06:27:44.756Z,76.57
2022-12-11T06:30:11.865Z,76.48
2022-12-11T06:32:38.491Z,76.30
2022-12-11T06:35:05.928Z,76.06
2022-12-11T06:37:32.507Z,76.06
2022-12-11T06:39:59.366Z,76.24
2022-12-11T06:42:26.265Z,76.17
2022-12-11T06:44:52.865Z,75.77
2022-12-11T06:47:19.997Z,75.73
2022-12-11T06:49:46.786Z,75.51
2022-12-11T06:52:18.188Z,75.52
2022-12-11T06:54:45.175Z,75.38
2022-12-11T06:57:12.200Z,75.57
2022-12-11T06:59:38.952Z,75.54
2022-12-11T07:02:05.750Z,75.73
2022-12-11T07:04:32.790Z,75.67
2022-12-11T07:06:59.739Z,75.63
2022-12-11T07:09:26.320Z,75.73
2022-12-11T07:11:53.637Z,75.71
2022-12-11T07:14:21.255Z,75.56
2022-12-11T07:16:47.982Z,75.60
2022-12-11T07:19:15.029Z,75.63
2022-12-11T07:21:41.736Z,75.51
2022-12-11T07:24:08.906Z,75.50
2022-12-11T07:26:36.048Z,75.54
2022-12-11T07:29:03.073Z,75.52
2022-12-11T07:31:30.652Z,75.38
2022-12-11T07:34:00.672Z,75.29
2022-12-11T07:36:28.226Z,75.20
2022-12-11T07:38:54.834Z,74.99
2022-12-11T07:41:22.526Z,74.85
2022-12-11T07:43:49.758Z,74.81
2022-12-11T07:46:19.964Z,74.63
2022-12-11T07:48:48.525Z,74.46
2022-12-11T07:51:27.844Z,74.29
2022-12-11T07:54:03.741Z,74.00
2022-12-11T07:56:31.990Z,74.04
2022-12-11T07:59:03.794Z,73.95
2022-12-11T08:01:32.571Z,74.10
2022-12-11T08:03:59.353Z,73.88
2022-12-11T08:06:31.377Z,73.81
2022-12-11T08:08:59.731Z,73.70
2022-12-11T08:11:26.953Z,73.58
2022-12-11T08:13:54.545Z,73.46
2022-12-11T08:16:21.802Z,73.41
2022-12-11T08:18:49.188Z,73.02
2022-12-11T08:21:18.641Z,72.98
2022-12-11T08:23:46.579Z,72.84
2022-12-11T08:26:18.860Z,72.31
2022-12-11T08:28:45.650Z,71.53
2022-12-11T08:31:14.920Z,71.19
2022-12-11T08:33:42.450Z,70.64
2022-12-11T08:36:12.418Z,70.49
2022-12-11T08:38:39.332Z,70.66
2022-12-11T08:41:13.387Z,70.67
2022-12-11T08:43:40.157Z,70.23
2022-12-11T08:46:07.540Z,69.66
2022-12-11T08:48:35.433Z,68.54
2022-12-11T08:51:04.683Z,67.79
2022-12-11T08:53:32.165Z,67.59
2022-12-11T08:56:04.063Z,67.61
2022-12-11T08:58:30.692Z,67.06
2022-12-11T09:00:57.719Z,66.49
2022-12-11T09:03:25.286Z,66.25
2022-12-11T09:05:51.922Z,65.92
2022-12-11T09:08:18.704Z,65.85
2022-12-11T09:10:47.371Z,65.76
2022-12-11T09:13:13.992Z,65.64
2022-12-11T09:15:41.987Z,65.09
2022-12-11T09:18:09.073Z,64.87
2022-12-11T09:20:35.724Z,64.64
2022-12-11T09:23:02.907Z,64.77
2022-12-11T09:25:29.582Z,64.99
2022-12-11T09:27:56.163Z,64.77
2022-12-11T09:30:22.884Z,64.96
2022-12-11T09:32:49.588Z,64.66
2022-12-11T09:35:16.226Z,64.84
2022-12-11T09:37:47.378Z,64.92
2022-12-11T09:40:15.135Z,65.05
2022-12-11T09:43:09.387Z,64.87
2022-12-11T09:45:36.277Z,65.00
2022-12-11T09:48:03.054Z,64.96
2022-12-11T09:50:34.665Z,65.00
2022-12-11T09:53:21.914Z,64.96
2022-12-11T09:55:51.505Z,64.94
2022-12-11T09:58:21.157Z,64.64
2022-12-11T10:00:53.510Z,64.73
2022-12-11T10:03:51.762Z,64.88
2022-12-11T10:06:25.496Z,64.94
2022-12-11T10:09:33.728Z,65.23
2022-12-11T10:12:03.389Z,65.06
2022-12-11T10:14:42.170Z,65.08
2022-12-11T10:17:13.573Z,65.25
2022-12-11T10:19:41.923Z,65.24
2022-12-11T10:22:20.514Z,65.16
2022-12-11T10:25:11.557Z,65.20
2022-12-11T10:27:51.136Z,64.91
2022-12-11T10:30:22.479Z,64.45
2022-12-11T10:33:33.720Z,64.12
2022-12-11T10:36:00.811Z,63.93
2022-12-11T10:38:48.220Z,63.76
2022-12-11T10:41:22.144Z,63.67
2022-12-11T10:43:51.346Z,63.60
2022-12-11T10:46:18.010Z,63.30
2022-12-11T10:48:56.170Z,63.08
2022-12-11T10:51:26.090Z,63.20
2022-12-11T10:54:07.331Z,62.97
2022-12-11T10:56:37.585Z,62.80
2022-12-11T10:59:04.753Z,62.56
2022-12-11T11:01:37.286Z,62.64
2022-12-11T11:04:14.112Z,62.81
2022-12-11T11:06:41.009Z,62.77
2022-12-11T11:09:31.915Z,62.91
2022-12-11T11:12:00.017Z,62.75
2022-12-11T11:14:29.892Z,62.50
2022-12-11T11:16:57.894Z,62.30
2022-12-11T11:19:29.714Z,62.14
2022-12-11T11:22:05.413Z,61.81
2022-12-11T11:24:38.826Z,61.52
2022-12-11T11:27:29.555Z,61.16
2022-12-11T11:30:04.067Z,61.08
2022-12-11T11:32:41.037Z,61.36
2022-12-11T11:35:14.472Z,61.10
2022-12-11T11:37:55.414Z,60.99
2022-12-11T11:40:39.888Z,60.70
2022-12-11T11:43:36.431Z,60.80
2022-12-11T11:46:20.722Z,60.82
2022-12-11T11:49:01.684Z,60.74
2022-12-11T11:51:53.021Z,60.91
2022-12-11T11:54:48.906Z,60.86
2022-12-11T11:57:25.163Z,60.79
2022-12-11T12:00:02.152Z,60.86
2022-12-11T12:02:38.658Z,61.21
2022-12-11T12:05:08.362Z,61.01
2022-12-11T12:07:58.598Z,61.18
2022-12-11T12:10:32.120Z,61.11
2022-12-11T12:13:23.937Z,60.71
2022-12-11T12:15:58.415Z,60.82
2022-12-11T12:18:34.370Z,60.76
2022-12-11T12:21:11.091Z,60.88
2022-12-11T12:24:05.452Z,60.80
2022-12-11T12:26:44.684Z,60.78
2022-12-11T12:29:20.721Z,60.31
2022-12-11T12:32:02.355Z,60.53
2022-12-11T12:34:47.777Z,60.46
2022-12-11T12:37:37.839Z,60.50
2022-12-11T12:40:23.209Z,60.43
2022-12-11T12:42:52.716Z,60.39
2022-12-11T12:45:41.843Z,60.35
2022-12-11T12:51:16.588Z,60.37
2022-12-11T12:53:49.935Z,60.85
2022-12-11T12:56:16.974Z,60.41
2022-12-11T12:58:46.411Z,60.48
2022-12-11T13:01:12.986Z,60.44
2022-12-11T13:04:05.805Z,60.37
2022-12-11T13:06:44.294Z,60.38
2022-12-11T13:09:26.666Z,60.46
2022-12-11T13:11:57.761Z,60.62
2022-12-11T13:14:35.332Z,60.57
2022-12-11T13:17:26.462Z,60.56
2022-12-11T13:20:14.352Z,60.75
2022-12-11T13:23:14.922Z,60.73
2022-12-11T13:25:51.594Z,60.83
2022-12-11T13:28:29.769Z,61.07
2022-12-11T13:31:16.775Z,61.25
2022-12-11T13:33:50.670Z,61.32
2022-12-11T13:36:24.555Z,61.51
2022-12-11T13:38:57.428Z,61.83
2022-12-11T13:41:25.051Z,62.04
2022-12-11T13:43:52.772Z,62.50
2022-12-11T13:46:29.679Z,62.93
2022-12-11T13:49:05.011Z,63.23
2022-12-11T13:51:35.355Z,63.22
2022-12-11T13:54:23.593Z,63.33
2022-12-11T13:56:54.227Z,63.19
2022-12-11T13:59:43.155Z,63.19
2022-12-11T14:02:23.746Z,63.36
2022-12-11T14:04:56.861Z,63.38
2022-12-11T14:07:36.564Z,63.46
2022-12-11T14:10:14.556Z,63.65
2022-12-11T14:12:59.922Z,63.89
2022-12-11T14:15:28.202Z,63.87
2022-12-11T14:17:55.732Z,63.93
2022-12-11T14:20:31.959Z,63.96
2022-12-11T14:23:21.264Z,63.89
2022-12-11T14:26:21.661Z,64.06
2022-12-11T14:28:48.515Z,63.95
2022-12-11T14:31:42.814Z,63.93
2022-12-11T14:34:20.059Z,63.86
2022-12-11T14:36:48.766Z,63.99
2022-12-11T14:39:33.862Z,64.07
2022-12-11T14:42:06.107Z,64.34
2022-12-11T14:44:48.180Z,64.74
2022-12-11T14:47:20.861Z,64.76
2022-12-11T14:50:09.057Z,64.83
2022-12-11T14:52:42.620Z,64.89
2022-12-11T14:55:16.266Z,64.91
2022-12-11T14:57:47.964Z,64.88
2022-12-11T15:00:25.310Z,64.85
2022-12-11T15:03:06.257Z,65.13
2022-12-11T15:05:40.306Z,64.98
2022-12-11T15:08:10.543Z,65.03
2022-12-11T15:10:54.651Z,65.13
2022-12-11T15:13:24.931Z,65.24
2022-12-11T15:15:53.107Z,65.16
2022-12-11T15:18:32.884Z,65.24
2022-12-11T15:21:07.140Z,65.18
2022-12-11T15:23:57.875Z,64.89
2022-12-11T15:26:48.209Z,64.97
2022-12-11T15:29:26.481Z,65.15
2022-12-11T15:32:09.674Z,65.23
2022-12-11T15:34:46.232Z,65.14
2022-12-11T15:37:31.958Z,64.92
2022-12-11T15:40:01.118Z,64.96
2022-12-11T15:42:27.753Z,65.15
2022-12-11T15:44:55.608Z,65.05
2022-12-11T15:47:26.034Z,65.19
2022-12-11T15:50:21.482Z,64.96
2022-12-11T15:52:49.171Z,65.12
2022-12-11T15:55:16.851Z,64.91
2022-12-11T15:57:47.930Z,64.85
2022-12-11T16:00:16.696Z,64.95
2022-12-11T16:02:43.400Z,64.78
2022-12-11T16:05:10.546Z,64.72
2022-12-11T16:07:38.358Z,64.72
2022-12-11T16:10:06.359Z,64.96
2022-12-11T16:12:33.259Z,64.77
2022-12-11T16:15:00.106Z,64.93
2022-12-11T16:17:26.852Z,64.83
2022-12-11T16:19:54.219Z,65.00
2022-12-11T16:22:20.975Z,64.96
2022-12-11T16:24:47.675Z,65.03
2022-12-11T16:27:18.586Z,64.82
2022-12-11T16:29:48.483Z,64.91
2022-12-11T16:32:15.197Z,64.92
2022-12-11T16:34:41.841Z,64.92
2022-12-11T16:37:09.613Z,65.18
2022-12-11T16:39:38.367Z,65.16
2022-12-11T16:42:06.194Z,64.92
2022-12-11T16:44:33.368Z,65.01
2022-12-11T16:47:00.170Z,64.95
2022-12-11T16:49:31.086Z,64.99
2022-12-11T16:51:59.875Z,65.04
2022-12-11T16:54:26.496Z,64.86
2022-12-11T16:56:53.065Z,64.98
2022-12-11T16:59:19.951Z,65.18
2022-12-11T17:01:46.670Z,65.28
2022-12-11T17:04:13.360Z,65.31
2022-12-11T17:06:40.267Z,65.26
2022-12-11T17:09:07.067Z,65.32
2022-12-11T17:11:33.826Z,65.48
2022-12-11T17:14:00.859Z,65.32
2022-12-11T17:16:30.789Z,65.46
2022-12-11T17:18:58.238Z,65.66
2022-12-11T17:21:25.642Z,65.49
2022-12-11T17:23:52.240Z,65.59
2022-12-11T17:26:19.162Z,65.80
2022-12-11T17:28:46.212Z,66.22
2022-12-11T17:31:19.003Z,66.25
2022-12-11T17:33:46.732Z,66.63
2022-12-11T17:36:16.629Z,66.53
2022-12-11T17:38:43.611Z,66.78
2022-12-11T17:41:18.491Z,66.86
2022-12-11T17:43:51.532Z,66.92
2022-12-11T17:46:19.893Z,67.00
2022-12-11T17:48:47.842Z,67.13
2022-12-11T17:51:21.278Z,67.24
2022-12-11T17:53:50.322Z,67.41
2022-12-11T17:56:17.629Z,67.39
2022-12-11T17:58:44.779Z,67.43
2022-12-11T18:01:13.227Z,67.65
2022-12-11T18:03:41.042Z,67.58
2022-12-11T18:06:11.446Z,67.82
2022-12-11T18:08:38.689Z,67.67
2022-12-11T18:11:14.158Z,67.76
2022-12-11T18:13:41.788Z,67.74
2022-12-11T18:16:17.060Z,68.19
2022-12-11T18:18:44.234Z,67.92
2022-12-11T18:21:14.944Z,68.13
2022-12-11T18:23:41.916Z,68.09
2022-12-11T18:26:11.146Z,67.94
2022-12-11T18:28:37.776Z,68.16
2022-12-11T18:31:04.918Z,68.22
2022-12-11T18:33:32.288Z,68.25
2022-12-11T18:35:58.918Z,68.24
2022-12-11T18:38:25.675Z,68.20
2022-12-11T18:40:52.385Z,68.58
2022-12-11T18:43:19.028Z,68.31
2022-12-11T18:45:45.790Z,68.54
2022-12-11T18:48:13.251Z,68.39
2022-12-11T18:50:48.525Z,68.53
2022-12-11T18:53:15.575Z,68.60
2022-12-11T18:55:47.159Z,68.45
2022-12-11T18:58:16.647Z,68.58
2022-12-11T19:00:44.511Z,68.75
2022-12-11T19:03:13.689Z,68.68
2022-12-11T19:05:43.019Z,68.90
2022-12-11T19:08:12.478Z,69.08
2022-12-11T19:10:47.065Z,69.14
2022-12-11T19:13:14.370Z,69.20
2022-12-11T19:15:42.588Z,69.22
2022-12-11T19:18:10.269Z,69.61
2022-12-11T19:21:04.920Z,69.57
2022-12-11T19:23:27.036Z,69.73
2022-12-11T19:25:53.902Z,69.69
2022-12-11T19:28:20.537Z,69.98
2022-12-11T19:30:49.455Z,70.09
2022-12-11T19:33:16.600Z,70.35
2022-12-11T19:35:43.718Z,70.39
2022-12-11T19:38:10.653Z,70.40
2022-12-11T19:40:42.579Z,70.43
2022-12-11T19:43:10.059Z,70.45
2022-12-11T19:45:37.566Z,70.86
2022-12-11T19:48:04.497Z,71.37
2022-12-11T19:50:31.265Z,71.28
2022-12-11T19:52:58.445Z,71.44
2022-12-11T19:55:25.131Z,71.67
2022-12-11T19:57:51.763Z,71.78
2022-12-11T20:00:23.350Z,71.98
2022-12-11T20:02:50.105Z,72.02
2022-12-11T20:05:16.970Z,72.28
2022-12-11T20:07:46.913Z,72.21
2022-12-11T20:10:13.629Z,72.36
2022-12-11T20:12:40.398Z,72.17
2022-12-11T20:15:07.701Z,72.29
2022-12-11T20:17:36.777Z,72.39
2022-12-11T20:20:03.786Z,72.20
2022-12-11T20:22:30.515Z,72.55
2022-12-11T20:24:57.238Z,72.56
2022-12-11T20:27:23.905Z,72.66
2022-12-11T20:29:50.741Z,72.56
2022-12-11T20:32:17.522Z,72.76
2022-12-11T20:34:44.281Z,72.80
2022-12-11T20:37:11.781Z,73.08
2022-12-11T20:39:38.366Z,72.95
2022-12-11T20:42:05.142Z,73.11
2022-12-11T20:44:32.356Z,73.31
2022-12-11T20:46:59.140Z,73.23
2022-12-11T20:49:26.018Z,73.26
2022-12-11T20:51:52.972Z,73.12
2022-12-11T20:54:19.664Z,73.15
2022-12-11T20:56:46.648Z,73.25
2022-12-11T20:59:13.734Z,73.45
2022-12-11T21:01:40.832Z,73.04
2022-12-11T21:04:07.847Z,73.36
2022-12-11T21:06:37.218Z,73.26
2022-12-11T21:09:07.329Z,73.27
2022-12-11T21:11:34.712Z,73.28
2022-12-11T21:14:01.615Z,73.53
2022-12-11T21:16:28.641Z,73.54
2022-12-11T21:18:57.450Z,73.66
2022-12-11T21:21:24.977Z,73.86
2022-12-11T21:23:51.685Z,73.63
2022-12-11T21:26:18.883Z,73.92
2022-12-11T21:28:45.802Z,73.96
2022-12-11T21:31:16.290Z,73.78
2022-12-11T21:33:43.076Z,74.18
2022-12-11T21:36:12.979Z,73.91
2022-12-11T21:38:40.967Z,74.26
2022-12-11T21:41:10.596Z,73.93
2022-12-11T21:43:43.370Z,73.88
2022-12-11T21:46:27.593Z,73.67
2022-12-11T21:48:54.654Z,73.74
2022-12-11T21:51:37.165Z,73.85
2022-12-11T21:54:10.514Z,73.77
2022-12-11T21:56:37.090Z,73.61
2022-12-11T21:59:03.946Z,73.58
2022-12-11T22:01:34.404Z,73.86
2022-12-11T22:04:02.063Z,73.53
2022-12-11T22:06:28.742Z,73.72
2022-12-11T22:08:56.150Z,73.40
2022-12-11T22:11:26.823Z,73.58
2022-12-11T22:13:54.418Z,73.37
2022-12-11T22:16:21.236Z,73.65
2022-12-11T22:18:48.063Z,73.26
2022-12-11T22:21:15.767Z,73.31
2022-12-11T22:23:43.408Z,73.40
2022-12-11T22:26:15.869Z,73.51
2022-12-11T22:28:42.630Z,73.54
2022-12-11T22:31:14.490Z,73.33
2022-12-11T22:33:41.442Z,73.47
2022-12-11T22:36:08.570Z,73.63
2022-12-11T22:38:35.618Z,73.46
2022-12-11T22:41:09.609Z,73.52
2022-12-11T22:43:36.583Z,73.77
2022-12-11T22:46:03.295Z,73.75
2022-12-11T22:48:29.925Z,73.62
2022-12-11T22:50:57.598Z,73.73
2022-12-11T22:53:24.306Z,73.98
2022-12-11T22:55:50.916Z,73.39
2022-12-11T22:58:21.772Z,73.63
2022-12-11T23:00:49.216Z,73.87
2022-12-11T23:03:16.615Z,73.58
2022-12-11T23:05:43.636Z,73.47
2022-12-11T23:08:10.374Z,73.57
2022-12-11T23:10:40.567Z,73.63
2022-12-11T23:13:08.358Z,74.00
2022-12-11T23:15:35.011Z,73.63
2022-12-11T23:18:01.706Z,73.47
2022-12-11T23:20:28.703Z,73.59
2022-12-11T23:22:55.562Z,73.58
2022-12-11T23:25:22.367Z,73.46
2022-12-11T23:27:49.149Z,73.64
2022-12-11T23:30:16.010Z,73.47
2022-12-11T23:32:42.622Z,73.74
2022-12-11T23:35:10.158Z,73.94
2022-12-11T23:37:37.207Z,73.70
2022-12-11T23:40:04.388Z,73.71
2022-12-11T23:42:31.294Z,73.58
2022-12-11T23:44:57.889Z,73.67
2022-12-11T23:47:24.986Z,73.87
2022-12-11T23:49:51.964Z,73.68
2022-12-11T23:52:18.806Z,73.64
2022-12-11T23:54:45.436Z,73.85
2022-12-11T23:57:12.260Z,73.74
2022-12-11T23:59:38.931Z,73.99
