createdAt,value
2019-05-14T00:01:42.233Z,47.04
2019-05-14T00:04:28.741Z,47.02
2019-05-14T00:07:15.423Z,47.16
2019-05-14T00:10:01.816Z,47.04
2019-05-14T00:12:48.232Z,47.07
2019-05-14T00:15:15.964Z,47.16
2019-05-14T00:17:43.675Z,47.16
2019-05-14T00:20:13.224Z,46.91
2019-05-14T00:23:01.396Z,46.97
2019-05-14T00:25:47.545Z,47.57
2019-05-14T00:31:07.445Z,47.37
2019-05-14T00:33:35.194Z,47.48
2019-05-14T00:36:02.856Z,47.93
2019-05-14T00:38:51.282Z,47.63
2019-05-14T00:41:31.214Z,47.63
2019-05-14T00:43:48.177Z,47.94
2019-05-14T00:54:11.607Z,48.71
2019-05-14T00:56:41.446Z,48.31
2019-05-14T00:59:08.526Z,48.37
2019-05-14T01:01:54.955Z,48.97
2019-05-14T01:04:42.783Z,48.45
2019-05-14T01:07:31.504Z,48.69
2019-05-14T01:09:58.770Z,48.69
2019-05-14T01:12:26.536Z,48.79
2019-05-14T01:15:07.026Z,48.83
2019-05-14T01:17:42.359Z,49.17
2019-05-14T01:20:29.037Z,48.90
2019-05-14T01:22:56.616Z,48.90
2019-05-14T01:25:24.391Z,49.20
2019-05-14T01:30:57.451Z,49.58
2019-05-14T01:33:43.855Z,49.20
2019-05-14T01:36:32.056Z,49.21
2019-05-14T01:39:01.766Z,49.21
2019-05-14T01:41:31.510Z,49.57
2019-05-14T01:43:58.220Z,49.63
2019-05-14T01:46:25.943Z,49.68
2019-05-14T01:49:12.283Z,49.97
2019-05-14T01:51:42.136Z,49.86
2019-05-14T01:54:11.780Z,49.86
2019-05-14T01:56:38.917Z,50.22
2019-05-14T01:59:25.961Z,49.99
2019-05-14T02:01:53.592Z,49.30
2019-05-14T02:04:22.079Z,49.91
2019-05-14T02:07:11.365Z,49.73
2019-05-14T02:09:41.755Z,49.73
2019-05-14T02:12:27.463Z,49.21
2019-05-14T02:14:55.234Z,49.99
2019-05-14T02:17:41.857Z,49.92
2019-05-14T02:20:09.690Z,49.92
2019-05-14T02:22:56.750Z,49.55
2019-05-14T02:28:31.465Z,49.70
2019-05-14T02:31:03.096Z,49.70
2019-05-14T02:33:30.675Z,50.23
2019-05-14T02:35:59.988Z,50.26
2019-05-14T02:38:49.090Z,51.00
2019-05-14T02:41:34.263Z,51.00
2019-05-14T02:44:01.970Z,50.70
2019-05-14T02:46:29.915Z,50.87
2019-05-14T02:49:19.265Z,50.87
2019-05-14T02:51:45.754Z,51.05
2019-05-14T02:54:13.414Z,50.97
2019-05-14T02:57:00.338Z,50.83
2019-05-14T02:59:50.215Z,50.36
2019-05-14T03:02:35.892Z,50.36
2019-05-14T03:05:03.651Z,50.50
2019-05-14T03:10:19.371Z,50.46
2019-05-14T03:12:49.210Z,50.01
2019-05-14T03:17:49.543Z,50.30
2019-05-14T03:20:38.959Z,50.52
2019-05-14T03:23:25.184Z,50.95
2019-05-14T03:25:52.949Z,51.64
2019-05-14T03:28:40.089Z,51.64
2019-05-14T03:31:12.844Z,51.41
2019-05-14T03:36:44.182Z,51.73
2019-05-14T03:39:12.998Z,51.73
2019-05-14T03:41:42.706Z,51.85
2019-05-14T03:44:29.337Z,52.06
2019-05-14T03:47:19.670Z,52.40
2019-05-14T03:49:49.562Z,52.40
2019-05-14T03:55:09.424Z,51.98
2019-05-14T03:57:39.859Z,51.94
2019-05-14T04:03:12.114Z,52.00
2019-05-14T04:05:40.275Z,51.82
2019-05-14T04:08:29.348Z,52.49
2019-05-14T04:10:59.113Z,52.49
2019-05-14T04:13:45.332Z,52.18
2019-05-14T04:19:05.232Z,51.69
2019-05-14T04:21:51.686Z,52.53
2019-05-14T04:24:20.184Z,52.53
2019-05-14T04:26:58.306Z,52.53
2019-05-14T04:29:19.688Z,52.13
2019-05-14T04:31:50.151Z,52.09
2019-05-14T04:37:09.676Z,51.52
2019-05-14T04:39:39.568Z,51.52
2019-05-14T04:45:04.475Z,50.37
2019-05-14T04:50:35.051Z,50.23
2019-05-14T04:53:02.757Z,50.23
2019-05-14T04:55:50.809Z,50.46
2019-05-14T04:58:21.564Z,50.57
2019-05-14T05:01:09.580Z,50.49
2019-05-14T05:03:54.713Z,51.34
2019-05-14T05:06:41.094Z,51.21
2019-05-14T05:09:09.427Z,51.21
2019-05-14T05:11:59.534Z,50.89
2019-05-14T05:14:26.001Z,50.89
2019-05-14T05:17:12.400Z,50.61
2019-05-14T05:19:45.054Z,50.61
2019-05-14T05:22:09.395Z,50.88
2019-05-14T05:32:33.527Z,50.11
2019-05-14T05:35:01.279Z,50.11
2019-05-14T05:37:49.077Z,50.21
2019-05-14T05:40:19.484Z,50.08
2019-05-14T05:42:48.833Z,49.98
2019-05-14T05:45:34.533Z,49.57
2019-05-14T05:48:20.894Z,49.57
2019-05-14T05:50:50.851Z,49.94
2019-05-14T05:53:39.292Z,49.90
2019-05-14T05:56:09.002Z,49.90
2019-05-14T05:58:54.562Z,49.95
2019-05-14T06:01:54.328Z,50.12
2019-05-14T06:04:29.240Z,50.12
2019-05-14T06:07:15.550Z,50.08
2019-05-14T06:10:02.001Z,50.09
2019-05-14T06:12:29.781Z,50.09
2019-05-14T06:15:16.156Z,49.90
2019-05-14T06:17:43.753Z,49.36
2019-05-14T06:20:43.751Z,50.02
2019-05-14T06:23:01.376Z,49.99
2019-05-14T06:25:49.114Z,49.99
2019-05-14T06:28:20.556Z,49.56
2019-05-14T06:31:05.120Z,49.46
2019-05-14T06:33:34.446Z,49.22
2019-05-14T06:36:20.863Z,49.56
2019-05-14T06:38:49.462Z,49.56
2019-05-14T06:41:40.197Z,49.50
2019-05-14T06:44:05.910Z,49.54
2019-05-14T06:46:52.942Z,49.32
2019-05-14T06:49:21.637Z,49.32
2019-05-14T06:51:49.341Z,50.06
2019-05-14T06:54:35.801Z,50.06
2019-05-14T06:57:03.392Z,49.55
2019-05-14T06:59:49.851Z,49.55
2019-05-14T07:02:40.676Z,49.68
2019-05-14T07:05:24.315Z,49.07
2019-05-14T07:07:54.214Z,49.07
2019-05-14T07:10:21.921Z,49.32
2019-05-14T07:12:50.020Z,49.26
2019-05-14T07:15:19.344Z,49.18
2019-05-14T07:17:50.856Z,48.93
2019-05-14T07:20:18.938Z,48.77
2019-05-14T07:22:48.302Z,48.68
2019-05-14T07:25:18.252Z,48.65
2019-05-14T07:27:45.349Z,48.62
2019-05-14T07:30:13.010Z,48.54
2019-05-14T07:32:40.854Z,48.48
2019-05-14T07:35:09.134Z,48.41
2019-05-14T07:37:39.323Z,48.41
2019-05-14T07:40:08.551Z,48.47
2019-05-14T07:42:38.269Z,48.43
2019-05-14T07:45:05.346Z,47.94
2019-05-14T07:47:33.253Z,47.94
2019-05-14T07:50:05.265Z,47.53
2019-05-14T07:52:35.217Z,47.53
2019-05-14T07:55:03.109Z,47.32
2019-05-14T07:57:34.717Z,47.23
2019-05-14T08:00:02.348Z,47.20
2019-05-14T08:02:30.334Z,47.13
2019-05-14T08:04:58.162Z,47.04
2019-05-14T08:07:28.225Z,46.96
2019-05-14T08:09:58.298Z,47.00
2019-05-14T08:12:25.454Z,47.32
2019-05-14T08:15:13.190Z,47.32
2019-05-14T08:17:22.727Z,47.16
2019-05-14T08:19:50.340Z,47.03
2019-05-14T08:22:18.755Z,46.93
2019-05-14T08:24:48.741Z,46.81
2019-05-14T08:27:19.135Z,46.81
2019-05-14T08:29:45.321Z,46.65
2019-05-14T08:32:13.246Z,46.53
2019-05-14T08:34:40.866Z,46.35
2019-05-14T08:37:10.923Z,46.12
2019-05-14T08:39:39.383Z,45.98
2019-05-14T08:42:10.500Z,45.79
2019-05-14T08:44:39.022Z,45.68
2019-05-14T08:47:12.161Z,45.60
2019-05-14T08:49:46.389Z,45.60
2019-05-14T08:52:09.048Z,45.36
2019-05-14T08:54:39.091Z,45.18
2019-05-14T08:57:09.396Z,45.18
2019-05-14T08:59:39.334Z,45.12
2019-05-14T09:02:09.551Z,45.08
2019-05-14T09:04:43.073Z,44.98
2019-05-14T09:07:09.456Z,44.92
2019-05-14T09:09:40.136Z,44.80
2019-05-14T09:12:12.648Z,44.58
2019-05-14T09:14:42.391Z,44.42
2019-05-14T09:17:22.020Z,44.07
2019-05-14T09:20:02.276Z,43.84
2019-05-14T09:22:19.228Z,43.84
2019-05-14T09:24:49.220Z,43.59
2019-05-14T09:27:19.309Z,43.45
2019-05-14T09:29:48.445Z,43.13
2019-05-14T09:32:18.673Z,42.93
2019-05-14T09:34:45.480Z,42.93
2019-05-14T09:37:13.357Z,43.09
2019-05-14T09:42:28.730Z,43.02
2019-05-14T09:44:56.328Z,42.47
2019-05-14T09:47:28.262Z,42.04
2019-05-14T09:50:15.093Z,41.74
2019-05-14T09:52:33.184Z,40.82
2019-05-14T09:55:02.394Z,40.82
2019-05-14T09:57:30.027Z,39.88
2019-05-14T09:59:58.648Z,39.88
2019-05-14T10:02:29.156Z,39.83
2019-05-14T10:05:01.068Z,39.72
2019-05-14T10:07:31.511Z,39.34
2019-05-14T10:09:59.092Z,38.70
2019-05-14T10:12:26.780Z,38.78
2019-05-14T10:14:54.411Z,36.87
2019-05-14T10:17:22.090Z,36.87
2019-05-14T10:19:50.143Z,36.60
2019-05-14T10:22:19.767Z,36.37
2019-05-14T10:24:47.213Z,36.36
2019-05-14T10:27:32.957Z,35.83
2019-05-14T10:29:58.851Z,35.73
2019-05-14T10:32:29.495Z,35.21
2019-05-14T10:34:56.178Z,34.51
2019-05-14T10:37:28.848Z,34.40
2019-05-14T10:39:58.584Z,34.77
2019-05-14T10:42:29.388Z,34.94
2019-05-14T10:44:58.651Z,34.50
2019-05-14T10:47:29.026Z,33.99
2019-05-14T10:49:58.269Z,33.70
2019-05-14T10:52:25.536Z,32.92
2019-05-14T10:54:58.645Z,33.86
2019-05-14T10:57:25.407Z,33.86
2019-05-14T10:59:53.029Z,34.76
2019-05-14T11:02:23.607Z,35.33
2019-05-14T11:04:53.039Z,34.43
2019-05-14T11:07:24.278Z,33.50
2019-05-14T11:10:13.084Z,32.67
2019-05-14T11:12:42.697Z,31.88
2019-05-14T11:15:11.626Z,31.17
2019-05-14T11:17:40.730Z,30.90
2019-05-14T11:20:11.717Z,30.46
2019-05-14T11:22:39.312Z,30.19
2019-05-14T11:25:09.161Z,29.97
2019-05-14T11:27:38.624Z,29.68
2019-05-14T11:30:10.385Z,29.38
2019-05-14T11:32:38.630Z,28.89
2019-05-14T11:35:11.767Z,28.79
2019-05-14T11:37:35.552Z,28.68
2019-05-14T11:40:03.461Z,29.27
2019-05-14T11:42:34.127Z,28.98
2019-05-14T11:45:02.055Z,28.51
2019-05-14T11:47:33.047Z,28.00
2019-05-14T11:50:00.697Z,27.58
2019-05-14T11:52:28.767Z,27.48
2019-05-14T11:54:59.834Z,27.28
2019-05-14T11:57:29.314Z,27.35
2019-05-14T11:59:58.104Z,27.87
2019-05-14T12:02:28.818Z,27.62
2019-05-14T12:04:55.962Z,27.73
2019-05-14T12:07:28.028Z,27.56
2019-05-14T12:10:00.029Z,27.37
2019-05-14T12:12:28.794Z,27.71
2019-05-14T12:14:58.241Z,29.17
2019-05-14T12:17:25.963Z,29.17
2019-05-14T12:19:53.568Z,28.80
2019-05-14T12:22:28.700Z,27.66
2019-05-14T12:24:58.475Z,27.66
2019-05-14T12:27:26.087Z,27.30
2019-05-14T12:29:53.849Z,27.28
2019-05-14T12:32:24.341Z,26.86
2019-05-14T12:35:01.033Z,26.86
2019-05-14T12:37:33.427Z,26.37
2019-05-14T12:40:09.025Z,26.08
2019-05-14T12:42:39.280Z,25.85
2019-05-14T12:45:10.194Z,26.02
2019-05-14T12:47:40.677Z,26.02
2019-05-14T12:50:12.370Z,25.96
2019-05-14T12:52:39.994Z,25.66
2019-05-14T12:55:09.736Z,25.62
2019-05-14T12:57:39.396Z,27.39
2019-05-14T13:00:08.930Z,28.70
2019-05-14T13:02:36.392Z,28.06
2019-05-14T13:05:04.187Z,27.10
2019-05-14T13:07:31.710Z,27.22
2019-05-14T13:09:59.245Z,27.22
2019-05-14T13:12:29.571Z,28.66
2019-05-14T13:14:58.235Z,30.17
2019-05-14T13:17:27.980Z,29.50
2019-05-14T13:19:55.224Z,28.29
2019-05-14T13:22:38.273Z,27.30
2019-05-14T13:24:54.054Z,26.22
2019-05-14T13:27:22.836Z,25.82
2019-05-14T13:29:50.453Z,25.31
2019-05-14T13:32:19.604Z,25.20
2019-05-14T13:34:50.504Z,25.14
2019-05-14T13:37:25.006Z,25.47
2019-05-14T13:39:59.225Z,27.06
2019-05-14T13:42:29.372Z,28.64
2019-05-14T13:44:58.328Z,29.96
2019-05-14T13:47:25.288Z,29.96
2019-05-14T13:49:53.210Z,29.84
2019-05-14T13:52:21.023Z,29.34
2019-05-14T13:54:48.621Z,30.06
2019-05-14T13:57:22.752Z,29.39
2019-05-14T14:00:01.169Z,27.88
2019-05-14T14:02:23.561Z,26.63
2019-05-14T14:04:55.279Z,25.77
2019-05-14T14:07:22.799Z,25.15
2019-05-14T14:09:50.401Z,24.86
2019-05-14T14:12:18.223Z,25.93
2019-05-14T14:14:45.769Z,27.45
2019-05-14T14:17:20.033Z,28.18
2019-05-14T14:19:48.280Z,27.68
2019-05-14T14:22:22.762Z,27.58
2019-05-14T14:24:55.233Z,28.10
2019-05-14T14:27:53.249Z,27.41
2019-05-14T14:30:00.962Z,26.69
2019-05-14T14:32:26.937Z,26.02
2019-05-14T14:34:54.479Z,25.00
2019-05-14T14:37:24.020Z,24.16
2019-05-14T14:39:53.276Z,24.42
2019-05-14T14:42:21.207Z,25.72
2019-05-14T14:44:51.420Z,27.37
2019-05-14T14:47:20.237Z,28.96
2019-05-14T14:49:51.697Z,28.76
2019-05-14T14:52:29.201Z,27.61
2019-05-14T14:54:55.581Z,26.43
2019-05-14T14:57:23.086Z,25.67
2019-05-14T14:59:56.085Z,25.11
2019-05-14T15:02:22.497Z,24.89
2019-05-14T15:04:54.721Z,24.74
2019-05-14T15:07:22.674Z,24.91
2019-05-14T15:09:52.411Z,25.36
2019-05-14T15:12:21.675Z,25.41
2019-05-14T15:14:49.463Z,26.21
2019-05-14T15:17:18.592Z,27.51
2019-05-14T15:19:49.908Z,28.67
2019-05-14T15:22:21.029Z,29.74
2019-05-14T15:24:48.918Z,30.19
2019-05-14T15:27:16.190Z,29.48
2019-05-14T15:29:44.044Z,28.53
2019-05-14T15:32:12.471Z,27.69
2019-05-14T15:34:41.305Z,27.20
2019-05-14T15:37:15.259Z,27.13
2019-05-14T15:39:45.143Z,27.13
2019-05-14T15:42:14.995Z,25.93
2019-05-14T15:44:54.404Z,25.36
2019-05-14T15:47:14.006Z,25.02
2019-05-14T15:49:41.541Z,24.62
2019-05-14T15:52:11.844Z,24.28
2019-05-14T15:54:46.812Z,24.38
2019-05-14T15:57:09.125Z,25.65
2019-05-14T15:59:39.170Z,27.24
2019-05-14T16:02:09.366Z,28.69
2019-05-14T16:04:39.017Z,29.68
2019-05-14T16:07:09.284Z,28.69
2019-05-14T16:09:42.776Z,27.17
2019-05-14T16:12:11.596Z,26.43
2019-05-14T16:14:42.911Z,27.18
2019-05-14T16:17:15.640Z,27.58
2019-05-14T16:19:41.352Z,27.16
2019-05-14T16:22:09.723Z,26.88
2019-05-14T16:24:53.033Z,26.58
2019-05-14T16:27:08.447Z,26.42
2019-05-14T16:29:45.135Z,26.31
2019-05-14T16:32:08.248Z,26.38
2019-05-14T16:34:35.167Z,26.76
2019-05-14T16:37:10.720Z,27.60
2019-05-14T16:39:35.208Z,28.83
2019-05-14T16:42:02.795Z,30.02
2019-05-14T16:44:30.535Z,30.95
2019-05-14T16:46:58.786Z,31.73
2019-05-14T16:49:26.354Z,32.21
2019-05-14T16:51:55.306Z,32.67
2019-05-14T16:54:22.777Z,32.96
2019-05-14T16:56:50.385Z,33.13
2019-05-14T16:59:18.684Z,33.25
2019-05-14T17:01:48.970Z,33.35
2019-05-14T17:04:19.078Z,33.45
2019-05-14T17:06:50.159Z,33.57
2019-05-14T17:09:22.683Z,33.60
2019-05-14T17:11:50.484Z,33.73
2019-05-14T17:14:18.482Z,33.82
2019-05-14T17:16:48.375Z,33.93
2019-05-14T17:19:19.020Z,34.01
2019-05-14T17:21:48.686Z,34.07
2019-05-14T17:24:21.824Z,34.12
2019-05-14T17:26:51.147Z,34.10
2019-05-14T17:29:21.209Z,34.06
2019-05-14T17:31:49.471Z,34.00
2019-05-14T17:34:21.406Z,34.05
2019-05-14T17:36:48.893Z,34.07
2019-05-14T17:39:19.070Z,34.07
2019-05-14T17:41:48.547Z,34.46
2019-05-14T17:44:18.606Z,34.59
2019-05-14T17:46:48.838Z,35.09
2019-05-14T17:49:15.595Z,35.09
2019-05-14T17:51:43.184Z,34.69
2019-05-14T17:54:12.861Z,34.72
2019-05-14T17:56:42.211Z,34.82
2019-05-14T17:59:10.660Z,34.97
2019-05-14T18:01:39.295Z,35.12
2019-05-14T18:04:09.092Z,35.30
2019-05-14T18:06:37.375Z,35.30
2019-05-14T18:09:11.172Z,35.66
2019-05-14T18:11:41.203Z,35.83
2019-05-14T18:14:11.940Z,35.93
2019-05-14T18:16:42.656Z,36.00
2019-05-14T18:19:13.063Z,36.09
2019-05-14T18:21:40.642Z,36.14
2019-05-14T18:24:08.452Z,36.25
2019-05-14T18:26:38.457Z,36.36
2019-05-14T18:29:05.597Z,36.46
2019-05-14T18:31:44.572Z,36.59
2019-05-14T18:34:09.408Z,36.72
2019-05-14T18:36:42.574Z,37.05
2019-05-14T18:39:10.048Z,37.14
2019-05-14T18:41:38.858Z,37.14
2019-05-14T18:44:08.392Z,37.21
2019-05-14T18:46:36.023Z,37.27
2019-05-14T18:49:03.503Z,37.68
2019-05-14T18:51:31.354Z,37.68
2019-05-14T18:54:02.347Z,37.64
2019-05-14T18:56:30.267Z,37.74
2019-05-14T18:58:58.091Z,37.84
2019-05-14T19:01:28.645Z,37.81
2019-05-14T19:03:55.621Z,38.18
2019-05-14T19:06:28.185Z,38.18
2019-05-14T19:08:54.890Z,38.34
2019-05-14T19:11:23.071Z,38.61
2019-05-14T19:13:50.912Z,38.61
2019-05-14T19:16:20.211Z,38.73
2019-05-14T19:18:48.927Z,38.88
2019-05-14T19:21:18.498Z,39.02
2019-05-14T19:24:06.236Z,39.17
2019-05-14T19:26:33.533Z,39.29
2019-05-14T19:28:52.613Z,39.39
2019-05-14T19:31:20.144Z,39.50
2019-05-14T19:33:48.785Z,40.06
2019-05-14T19:36:18.601Z,39.92
2019-05-14T19:38:48.214Z,39.92
2019-05-14T19:41:16.168Z,40.21
2019-05-14T19:43:43.775Z,40.54
2019-05-14T19:46:11.316Z,40.87
2019-05-14T19:48:39.091Z,40.87
2019-05-14T19:51:10.250Z,40.68
2019-05-14T19:53:39.201Z,40.78
2019-05-14T19:56:07.251Z,40.92
2019-05-14T19:58:34.762Z,41.04
2019-05-14T20:01:02.245Z,41.00
2019-05-14T20:03:31.456Z,41.29
2019-05-14T20:06:01.745Z,41.29
2019-05-14T20:08:29.666Z,41.52
2019-05-14T20:10:59.217Z,41.60
2019-05-14T20:13:30.033Z,41.65
2019-05-14T20:15:59.025Z,41.90
2019-05-14T20:18:29.980Z,41.42
2019-05-14T20:20:59.157Z,41.42
2019-05-14T20:26:18.325Z,42.05
2019-05-14T20:28:48.223Z,42.05
2019-05-14T20:31:34.740Z,42.06
2019-05-14T20:37:09.149Z,42.39
2019-05-14T20:39:39.055Z,42.39
2019-05-14T20:42:10.205Z,42.80
2019-05-14T20:44:56.641Z,43.53
2019-05-14T20:50:48.202Z,43.10
2019-05-14T20:53:18.281Z,43.49
2019-05-14T20:56:03.949Z,43.62
2019-05-14T20:58:33.573Z,43.73
2019-05-14T21:01:19.911Z,43.83
2019-05-14T21:03:48.300Z,43.93
2019-05-14T21:06:19.831Z,44.05
2019-05-14T21:09:19.133Z,44.14
2019-05-14T21:11:40.262Z,44.23
2019-05-14T21:14:27.043Z,44.34
2019-05-14T21:17:13.443Z,44.69
2019-05-14T21:19:59.956Z,44.69
2019-05-14T21:25:34.495Z,45.05
2019-05-14T21:28:02.359Z,45.34
2019-05-14T21:30:48.825Z,45.53
2019-05-14T21:33:19.284Z,45.53
2019-05-14T21:36:05.693Z,45.97
2019-05-14T21:38:34.025Z,46.09
2019-05-14T21:41:20.687Z,46.23
2019-05-14T21:44:08.487Z,46.14
2019-05-14T21:47:08.660Z,46.97
2019-05-14T21:49:28.367Z,46.97
2019-05-14T21:51:58.026Z,46.86
2019-05-14T21:57:12.043Z,47.04
2019-05-14T22:02:34.709Z,47.03
2019-05-14T22:07:57.827Z,47.33
2019-05-14T22:10:25.330Z,47.66
2019-05-14T22:13:11.843Z,47.66
2019-05-14T22:15:55.229Z,47.49
2019-05-14T22:21:04.234Z,47.82
2019-05-14T22:23:50.661Z,47.82
2019-05-14T22:29:10.351Z,47.96
2019-05-14T22:31:38.894Z,48.14
2019-05-14T22:34:08.869Z,49.00
2019-05-14T22:36:58.046Z,49.18
2019-05-14T22:39:25.576Z,49.18
2019-05-14T22:42:12.021Z,49.59
2019-05-14T22:44:39.801Z,49.59
2019-05-14T22:49:42.274Z,49.32
2019-05-14T22:52:43.299Z,49.30
2019-05-14T22:57:49.790Z,49.52
2019-05-14T23:00:20.709Z,49.52
2019-05-14T23:02:48.687Z,49.36
2019-05-14T23:05:19.082Z,49.44
2019-05-14T23:07:48.439Z,49.55
2019-05-14T23:10:34.370Z,50.11
2019-05-14T23:13:20.720Z,49.81
2019-05-14T23:16:08.197Z,49.77
2019-05-14T23:21:41.951Z,49.99
2019-05-14T23:24:28.645Z,49.93
2019-05-14T23:27:18.711Z,50.23
2019-05-14T23:30:04.440Z,50.14
2019-05-14T23:32:53.328Z,50.83
2019-05-14T23:35:20.956Z,50.83
2019-05-14T23:37:49.067Z,50.45
2019-05-14T23:40:38.758Z,50.45
2019-05-14T23:43:24.619Z,50.12
2019-05-14T23:46:23.088Z,50.33
2019-05-14T23:48:59.305Z,50.62
2019-05-14T23:51:28.978Z,50.62
2019-05-14T23:53:57.788Z,50.52
2019-05-14T23:56:25.427Z,50.60
2019-05-14T23:59:11.848Z,50.49
