createdAt,value
2019-01-16T00:00:23.474Z,48.90
2019-01-16T00:03:01.443Z,49.00
2019-01-16T00:05:30.605Z,49.00
2019-01-16T00:08:02.878Z,49.00
2019-01-16T00:10:41.136Z,49.00
2019-01-16T00:13:13.460Z,49.00
2019-01-16T00:15:54.927Z,48.90
2019-01-16T00:18:30.137Z,49.00
2019-01-16T00:21:08.419Z,48.90
2019-01-16T00:23:40.151Z,48.80
2019-01-16T00:26:21.377Z,48.90
2019-01-16T00:29:05.632Z,49.20
2019-01-16T00:31:34.904Z,49.20
2019-01-16T00:34:07.062Z,49.20
2019-01-16T00:36:36.227Z,49.20
2019-01-16T00:39:23.526Z,48.90
2019-01-16T00:41:55.762Z,48.80
2019-01-16T00:44:24.925Z,48.80
2019-01-16T00:46:54.254Z,48.80
2019-01-16T00:49:23.403Z,48.80
2019-01-16T00:52:10.728Z,48.90
2019-01-16T00:54:42.374Z,48.80
2019-01-16T00:57:23.516Z,48.80
2019-01-16T01:00:10.486Z,48.80
2019-01-16T01:02:39.648Z,48.90
2019-01-16T01:05:14.407Z,49.00
2019-01-16T01:08:00.275Z,48.90
2019-01-16T01:10:32.361Z,48.80
2019-01-16T01:13:16.436Z,48.80
2019-01-16T01:15:45.659Z,48.80
2019-01-16T01:18:14.829Z,48.80
2019-01-16T01:20:53.068Z,48.90
2019-01-16T01:23:22.244Z,48.80
2019-01-16T01:25:51.401Z,48.80
2019-01-16T01:28:32.905Z,48.80
2019-01-16T01:31:02.073Z,48.80
2019-01-16T01:33:31.240Z,49.10
2019-01-16T01:36:03.464Z,49.20
2019-01-16T01:38:41.900Z,49.90
2019-01-16T01:41:11.051Z,49.10
2019-01-16T01:43:46.233Z,49.00
2019-01-16T01:46:15.465Z,48.90
2019-01-16T01:48:53.771Z,48.90
2019-01-16T01:51:29.039Z,48.80
2019-01-16T01:54:10.620Z,48.90
2019-01-16T01:56:58.183Z,48.90
2019-01-16T01:59:29.929Z,48.80
2019-01-16T02:02:17.287Z,48.80
2019-01-16T02:04:49.444Z,48.80
2019-01-16T02:07:18.602Z,49.10
2019-01-16T02:10:02.874Z,49.20
2019-01-16T02:12:41.066Z,49.10
2019-01-16T02:15:12.011Z,49.00
2019-01-16T02:17:52.888Z,49.10
2019-01-16T02:20:37.279Z,49.20
2019-01-16T02:23:06.448Z,49.10
2019-01-16T02:25:50.906Z,49.10
2019-01-16T02:28:20.072Z,49.10
2019-01-16T02:30:51.977Z,49.10
2019-01-16T02:33:21.156Z,49.10
2019-01-16T02:35:56.571Z,49.10
2019-01-16T02:38:25.744Z,49.00
2019-01-16T02:40:54.936Z,49.00
2019-01-16T02:43:33.385Z,48.80
2019-01-16T02:46:14.667Z,48.90
2019-01-16T02:48:56.238Z,49.10
2019-01-16T02:51:26.089Z,49.20
2019-01-16T02:54:12.823Z,49.10
2019-01-16T02:57:00.585Z,49.00
2019-01-16T02:59:41.778Z,48.90
2019-01-16T03:02:10.941Z,49.00
2019-01-16T03:04:40.094Z,48.90
2019-01-16T03:07:20.998Z,48.90
2019-01-16T03:09:55.974Z,49.60
2019-01-16T03:12:25.156Z,48.80
2019-01-16T03:15:10.550Z,48.80
2019-01-16T03:17:39.735Z,48.80
2019-01-16T03:20:08.904Z,49.10
2019-01-16T03:22:40.908Z,49.20
2019-01-16T03:25:26.539Z,49.10
2019-01-16T03:28:08.049Z,49.00
2019-01-16T03:30:37.234Z,48.90
2019-01-16T03:33:06.468Z,49.00
2019-01-16T03:35:38.352Z,49.00
2019-01-16T03:38:10.462Z,48.90
2019-01-16T03:43:43.213Z,49.00
2019-01-16T03:46:29.042Z,49.10
2019-01-16T03:49:14.685Z,49.10
2019-01-16T03:51:46.634Z,49.90
2019-01-16T03:54:15.790Z,49.40
2019-01-16T03:56:44.960Z,49.40
2019-01-16T03:59:30.551Z,49.10
2019-01-16T04:02:11.461Z,48.80
2019-01-16T04:04:52.874Z,48.90
2019-01-16T04:07:22.101Z,48.80
2019-01-16T04:09:57.509Z,48.80
2019-01-16T04:12:32.599Z,48.90
2019-01-16T04:15:01.764Z,48.80
2019-01-16T04:17:31.074Z,48.80
2019-01-16T04:20:03.212Z,48.80
2019-01-16T04:22:35.168Z,48.90
2019-01-16T04:25:04.334Z,48.90
2019-01-16T04:27:51.704Z,49.20
2019-01-16T04:30:29.871Z,49.80
2019-01-16T04:33:11.779Z,49.10
2019-01-16T04:35:40.947Z,49.20
2019-01-16T04:38:19.039Z,49.10
2019-01-16T04:40:52.064Z,49.30
2019-01-16T04:43:30.169Z,49.20
2019-01-16T04:46:08.351Z,49.20
2019-01-16T04:48:43.865Z,49.20
2019-01-16T04:51:15.710Z,49.80
2019-01-16T04:54:00.155Z,49.20
2019-01-16T04:56:41.666Z,49.20
2019-01-16T04:59:23.020Z,49.10
2019-01-16T05:02:01.397Z,49.00
2019-01-16T05:04:48.467Z,49.40
2019-01-16T05:07:20.366Z,49.40
2019-01-16T05:09:55.376Z,49.40
2019-01-16T05:12:30.578Z,49.20
2019-01-16T05:15:05.919Z,49.20
2019-01-16T05:17:35.109Z,49.10
2019-01-16T05:20:04.843Z,49.10
2019-01-16T05:22:39.769Z,49.10
2019-01-16T05:25:11.665Z,49.10
2019-01-16T05:27:43.538Z,49.10
2019-01-16T05:30:28.177Z,49.20
2019-01-16T05:32:57.342Z,49.20
2019-01-16T05:35:29.489Z,49.20
2019-01-16T05:38:14.999Z,49.20
2019-01-16T05:40:47.024Z,49.30
2019-01-16T05:43:16.184Z,49.30
2019-01-16T05:45:45.362Z,49.20
2019-01-16T05:48:29.786Z,49.10
2019-01-16T05:51:17.462Z,49.70
2019-01-16T05:53:55.963Z,49.10
2019-01-16T05:56:37.253Z,49.10
2019-01-16T05:59:15.408Z,49.00
2019-01-16T06:01:56.858Z,49.10
2019-01-16T06:04:34.881Z,49.00
2019-01-16T06:07:15.938Z,49.00
2019-01-16T06:09:47.615Z,49.20
2019-01-16T06:12:20.101Z,49.40
2019-01-16T06:15:15.579Z,49.60
2019-01-16T06:17:50.370Z,49.40
2019-01-16T06:20:19.524Z,49.10
2019-01-16T06:22:54.515Z,49.40
2019-01-16T06:25:26.362Z,49.00
2019-01-16T06:27:55.607Z,49.00
2019-01-16T06:30:40.161Z,49.20
2019-01-16T06:33:25.937Z,49.00
2019-01-16T06:35:55.174Z,48.80
2019-01-16T06:38:24.332Z,48.90
2019-01-16T06:41:11.768Z,49.00
2019-01-16T06:43:43.904Z,49.20
2019-01-16T06:46:28.315Z,49.20
2019-01-16T06:48:57.484Z,49.20
2019-01-16T06:51:32.668Z,49.10
2019-01-16T06:54:04.562Z,49.10
2019-01-16T06:56:36.787Z,49.20
2019-01-16T06:59:08.502Z,49.40
2019-01-16T07:01:53.936Z,49.40
2019-01-16T07:04:37.955Z,49.40
2019-01-16T07:07:12.803Z,49.40
2019-01-16T07:09:41.994Z,49.40
2019-01-16T07:12:27.387Z,49.20
2019-01-16T07:15:12.898Z,49.00
2019-01-16T07:17:47.878Z,49.00
2019-01-16T07:20:28.663Z,49.10
2019-01-16T07:23:00.649Z,49.30
2019-01-16T07:25:38.662Z,49.30
2019-01-16T07:28:24.444Z,49.20
2019-01-16T07:31:10.275Z,49.10
2019-01-16T07:33:45.208Z,49.10
2019-01-16T07:36:15.401Z,49.10
2019-01-16T07:39:00.976Z,49.10
2019-01-16T07:41:38.896Z,49.10
2019-01-16T07:44:26.470Z,49.20
2019-01-16T07:47:14.012Z,48.90
2019-01-16T07:49:46.013Z,48.80
2019-01-16T07:52:21.434Z,48.80
2019-01-16T07:54:56.884Z,48.90
2019-01-16T07:57:29.094Z,48.80
2019-01-16T08:00:07.468Z,48.70
2019-01-16T08:02:39.602Z,48.70
2019-01-16T08:05:11.788Z,48.60
2019-01-16T08:07:46.752Z,48.60
2019-01-16T08:10:27.682Z,48.50
2019-01-16T08:13:02.828Z,48.60
2019-01-16T08:15:37.717Z,48.50
2019-01-16T08:18:21.957Z,48.50
2019-01-16T08:20:57.060Z,48.40
2019-01-16T08:23:42.677Z,48.40
2019-01-16T08:26:14.844Z,48.30
2019-01-16T08:28:46.981Z,48.20
2019-01-16T08:31:32.453Z,48.20
2019-01-16T08:34:10.376Z,48.20
2019-01-16T08:36:40.510Z,48.30
2019-01-16T08:39:12.183Z,48.20
2019-01-16T08:41:57.993Z,48.20
2019-01-16T08:44:29.895Z,48.20
2019-01-16T08:47:01.873Z,48.20
2019-01-16T08:49:47.879Z,48.40
2019-01-16T08:52:17.053Z,48.40
2019-01-16T08:54:49.369Z,48.40
2019-01-16T08:57:27.807Z,48.30
2019-01-16T09:00:03.153Z,48.30
2019-01-16T09:02:41.726Z,48.30
2019-01-16T09:05:11.555Z,48.00
2019-01-16T09:07:59.165Z,48.40
2019-01-16T09:10:28.324Z,48.20
2019-01-16T09:13:03.372Z,48.30
2019-01-16T09:15:35.044Z,48.30
2019-01-16T09:18:03.506Z,48.30
2019-01-16T09:20:39.951Z,48.90
2019-01-16T09:23:12.817Z,48.30
2019-01-16T09:25:48.227Z,48.30
2019-01-16T09:28:23.598Z,48.20
2019-01-16T09:30:52.755Z,48.20
2019-01-16T09:33:30.740Z,48.10
2019-01-16T09:36:09.003Z,48.10
2019-01-16T09:38:56.524Z,48.10
2019-01-16T09:41:37.753Z,48.20
2019-01-16T09:44:15.868Z,48.10
2019-01-16T09:46:45.028Z,48.10
2019-01-16T09:49:30.626Z,48.10
2019-01-16T09:51:59.795Z,48.10
2019-01-16T09:54:35.070Z,48.10
2019-01-16T09:57:10.278Z,48.10
2019-01-16T09:59:45.227Z,48.10
2019-01-16T10:02:31.161Z,48.10
2019-01-16T10:05:06.504Z,48.10
2019-01-16T10:07:35.669Z,48.10
2019-01-16T10:10:05.926Z,48.10
2019-01-16T10:12:50.256Z,48.10
2019-01-16T10:15:28.171Z,48.10
2019-01-16T10:17:57.327Z,48.30
2019-01-16T10:20:29.393Z,48.20
2019-01-16T10:23:04.690Z,48.30
2019-01-16T10:25:33.868Z,48.20
2019-01-16T10:28:08.941Z,48.20
2019-01-16T10:30:43.970Z,48.20
2019-01-16T10:33:28.387Z,48.20
2019-01-16T10:35:57.538Z,48.10
2019-01-16T10:38:41.887Z,48.10
2019-01-16T10:41:27.661Z,48.20
2019-01-16T10:44:02.571Z,48.10
2019-01-16T10:46:31.742Z,48.10
2019-01-16T10:49:03.629Z,48.10
2019-01-16T10:51:41.732Z,48.10
2019-01-16T10:54:26.009Z,48.10
2019-01-16T10:57:13.559Z,48.10
2019-01-16T10:59:45.467Z,48.00
2019-01-16T11:02:17.702Z,48.10
2019-01-16T11:04:46.925Z,48.00
2019-01-16T11:07:18.912Z,48.00
2019-01-16T11:09:48.146Z,47.90
2019-01-16T11:12:20.121Z,48.10
2019-01-16T11:14:55.906Z,48.10
2019-01-16T11:17:43.455Z,48.00
2019-01-16T11:20:13.097Z,47.90
2019-01-16T11:22:57.123Z,47.80
2019-01-16T11:25:38.391Z,48.30
2019-01-16T11:28:10.864Z,47.80
2019-01-16T11:30:56.299Z,47.80
2019-01-16T11:33:31.245Z,47.90
2019-01-16T11:36:00.421Z,48.00
2019-01-16T11:38:29.587Z,48.20
2019-01-16T11:40:58.777Z,48.50
2019-01-16T11:43:37.134Z,48.10
2019-01-16T11:46:06.304Z,48.00
2019-01-16T11:48:41.484Z,48.10
2019-01-16T11:51:33.556Z,47.80
2019-01-16T11:54:00.679Z,47.90
2019-01-16T11:56:29.871Z,47.80
2019-01-16T11:59:01.638Z,47.90
2019-01-16T12:01:42.828Z,47.90
2019-01-16T12:04:14.705Z,47.90
2019-01-16T12:06:46.684Z,47.90
2019-01-16T12:09:32.503Z,47.90
2019-01-16T12:12:01.679Z,47.90
2019-01-16T12:14:47.386Z,48.00
2019-01-16T12:17:16.606Z,47.90
2019-01-16T12:19:51.732Z,47.90
2019-01-16T12:22:35.935Z,47.90
2019-01-16T12:25:24.368Z,48.00
2019-01-16T12:27:59.506Z,47.90
2019-01-16T12:30:45.000Z,47.90
2019-01-16T12:33:19.907Z,48.00
2019-01-16T12:35:55.066Z,48.10
2019-01-16T12:38:27.295Z,48.00
2019-01-16T12:41:02.237Z,48.00
2019-01-16T12:43:46.399Z,48.00
2019-01-16T12:46:18.714Z,47.90
2019-01-16T12:48:50.830Z,47.80
2019-01-16T12:51:34.960Z,47.70
2019-01-16T12:54:07.058Z,47.60
2019-01-16T12:56:36.214Z,47.70
2019-01-16T12:59:17.244Z,47.60
2019-01-16T13:01:58.340Z,47.70
2019-01-16T13:04:27.491Z,47.70
2019-01-16T13:06:56.686Z,47.70
2019-01-16T13:09:25.847Z,47.90
2019-01-16T13:11:55.019Z,47.90
2019-01-16T13:14:40.583Z,47.90
2019-01-16T13:17:18.580Z,47.90
2019-01-16T13:20:02.831Z,47.80
2019-01-16T13:22:45.948Z,47.70
2019-01-16T13:25:11.829Z,47.70
2019-01-16T13:27:40.991Z,47.70
2019-01-16T13:30:11.723Z,47.70
2019-01-16T13:32:43.818Z,47.70
2019-01-16T13:35:18.895Z,47.60
2019-01-16T13:37:48.075Z,47.60
2019-01-16T13:40:23.070Z,47.60
2019-01-16T13:42:52.234Z,47.60
2019-01-16T13:45:38.133Z,47.60
2019-01-16T13:48:07.447Z,47.60
2019-01-16T13:50:36.668Z,47.60
2019-01-16T13:53:05.837Z,47.70
2019-01-16T13:55:35.002Z,47.70
2019-01-16T13:58:10.294Z,47.70
2019-01-16T14:00:39.463Z,47.80
2019-01-16T14:03:14.215Z,48.30
2019-01-16T14:06:01.781Z,47.70
2019-01-16T14:08:30.970Z,47.70
2019-01-16T14:11:06.110Z,47.70
2019-01-16T14:13:38.189Z,47.70
2019-01-16T14:16:13.191Z,47.70
2019-01-16T14:18:42.446Z,47.60
2019-01-16T14:21:11.686Z,47.70
2019-01-16T14:23:46.941Z,47.80
2019-01-16T14:26:16.924Z,47.70
2019-01-16T14:29:02.886Z,47.70
2019-01-16T14:31:32.056Z,47.70
2019-01-16T14:34:10.029Z,47.80
2019-01-16T14:36:42.227Z,47.80
2019-01-16T14:39:23.263Z,47.80
2019-01-16T14:42:01.682Z,47.70
2019-01-16T14:44:39.985Z,47.80
2019-01-16T14:47:09.159Z,47.80
2019-01-16T14:49:38.327Z,47.90
2019-01-16T14:52:22.714Z,47.90
2019-01-16T14:54:51.961Z,47.70
2019-01-16T14:57:37.884Z,47.70
2019-01-16T15:00:23.615Z,47.70
2019-01-16T15:03:04.611Z,47.90
2019-01-16T15:05:50.272Z,47.90
2019-01-16T15:08:25.038Z,47.80
2019-01-16T15:10:54.215Z,47.60
2019-01-16T15:13:29.529Z,47.60
2019-01-16T15:15:58.698Z,47.50
2019-01-16T15:18:27.872Z,47.40
2019-01-16T15:21:06.134Z,47.30
2019-01-16T15:23:38.023Z,47.10
2019-01-16T15:26:10.101Z,47.30
2019-01-16T15:28:39.333Z,47.40
2019-01-16T15:31:17.533Z,47.40
2019-01-16T15:33:52.706Z,47.50
2019-01-16T15:36:36.686Z,47.40
2019-01-16T15:39:07.493Z,47.60
2019-01-16T15:41:39.358Z,47.50
2019-01-16T15:44:08.736Z,47.50
2019-01-16T15:46:50.209Z,47.60
2019-01-16T15:49:19.379Z,48.20
2019-01-16T15:51:48.540Z,47.40
2019-01-16T15:54:23.970Z,47.40
2019-01-16T15:57:03.828Z,47.50
2019-01-16T15:59:32.997Z,47.40
2019-01-16T16:02:02.167Z,47.60
2019-01-16T16:04:47.388Z,47.50
2019-01-16T16:07:32.410Z,47.60
2019-01-16T16:10:13.564Z,47.70
2019-01-16T16:12:45.496Z,47.60
2019-01-16T16:15:26.715Z,47.80
2019-01-16T16:18:02.104Z,47.90
2019-01-16T16:20:46.186Z,47.80
2019-01-16T16:23:16.595Z,47.70
2019-01-16T16:25:46.045Z,47.70
2019-01-16T16:28:31.926Z,47.60
2019-01-16T16:31:06.995Z,47.60
2019-01-16T16:33:36.221Z,47.50
2019-01-16T16:36:17.448Z,47.50
2019-01-16T16:39:02.964Z,48.00
2019-01-16T16:41:32.118Z,47.60
2019-01-16T16:44:01.295Z,47.60
2019-01-16T16:46:30.481Z,47.70
2019-01-16T16:48:59.638Z,47.90
2019-01-16T16:51:32.561Z,48.00
2019-01-16T16:54:04.547Z,47.80
2019-01-16T16:56:42.549Z,47.80
2019-01-16T16:59:20.502Z,47.80
2019-01-16T17:02:04.846Z,47.80
2019-01-16T17:04:43.019Z,47.70
2019-01-16T17:07:24.300Z,47.70
2019-01-16T17:09:53.495Z,47.80
2019-01-16T17:12:22.681Z,47.90
2019-01-16T17:14:55.754Z,48.00
2019-01-16T17:17:27.870Z,48.00
2019-01-16T17:20:12.165Z,47.90
2019-01-16T17:22:59.434Z,48.00
2019-01-16T17:25:34.197Z,47.90
2019-01-16T17:28:21.598Z,47.90
2019-01-16T17:30:59.881Z,47.90
2019-01-16T17:33:29.392Z,47.80
2019-01-16T17:35:58.543Z,47.70
2019-01-16T17:38:33.524Z,47.70
2019-01-16T17:41:02.686Z,47.60
2019-01-16T17:43:43.946Z,47.70
2019-01-16T17:46:13.116Z,47.60
2019-01-16T17:48:45.031Z,47.60
2019-01-16T17:51:26.042Z,47.70
2019-01-16T17:54:11.819Z,47.70
2019-01-16T17:56:57.435Z,47.90
2019-01-16T17:59:32.788Z,47.80
2019-01-16T18:02:11.378Z,47.70
2019-01-16T18:04:46.570Z,47.70
2019-01-16T18:07:34.065Z,47.70
2019-01-16T18:10:09.015Z,47.60
2019-01-16T18:12:53.513Z,47.60
2019-01-16T18:15:25.802Z,47.60
2019-01-16T18:18:04.102Z,47.60
2019-01-16T18:20:48.530Z,47.50
2019-01-16T18:23:26.575Z,47.60
2019-01-16T18:25:56.938Z,47.60
2019-01-16T18:28:28.889Z,47.60
2019-01-16T18:31:13.556Z,47.70
2019-01-16T18:33:48.699Z,48.40
2019-01-16T18:36:20.835Z,47.60
2019-01-16T18:38:56.302Z,47.80
2019-01-16T18:41:28.478Z,47.80
2019-01-16T18:44:00.796Z,47.80
2019-01-16T18:46:32.833Z,47.70
2019-01-16T18:49:04.783Z,47.70
2019-01-16T18:51:49.063Z,47.70
2019-01-16T18:54:36.561Z,47.60
2019-01-16T18:57:20.711Z,47.60
2019-01-16T19:00:06.592Z,47.60
2019-01-16T19:02:47.794Z,47.60
2019-01-16T19:05:23.035Z,47.70
2019-01-16T19:08:07.388Z,47.90
2019-01-16T19:10:42.314Z,47.90
2019-01-16T19:13:28.341Z,48.00
2019-01-16T19:16:14.062Z,47.90
2019-01-16T19:18:48.841Z,47.90
2019-01-16T19:21:18.006Z,47.80
2019-01-16T19:23:49.887Z,48.20
2019-01-16T19:26:19.053Z,48.10
2019-01-16T19:29:06.441Z,48.10
2019-01-16T19:31:35.593Z,48.10
2019-01-16T19:34:04.744Z,48.20
2019-01-16T19:36:39.834Z,48.20
2019-01-16T19:39:27.180Z,48.30
2019-01-16T19:42:11.489Z,48.60
2019-01-16T19:44:46.423Z,48.80
2019-01-16T19:47:33.884Z,48.60
2019-01-16T19:50:08.953Z,48.40
2019-01-16T19:52:43.622Z,48.20
2019-01-16T19:55:13.644Z,48.20
2019-01-16T19:57:43.142Z,48.20
2019-01-16T20:00:13.936Z,48.10
2019-01-16T20:02:51.790Z,48.10
2019-01-16T20:05:32.807Z,48.00
2019-01-16T20:08:07.756Z,48.00
2019-01-16T20:10:36.938Z,48.00
2019-01-16T20:13:18.318Z,48.10
2019-01-16T20:16:05.770Z,48.30
2019-01-16T20:18:40.768Z,48.50
2019-01-16T20:21:15.925Z,48.60
2019-01-16T20:24:01.762Z,48.40
2019-01-16T20:26:33.868Z,48.30
2019-01-16T20:29:21.409Z,48.40
2019-01-16T20:31:59.683Z,48.50
2019-01-16T20:34:37.704Z,48.60
2019-01-16T20:37:23.296Z,48.70
2019-01-16T20:39:55.167Z,48.60
2019-01-16T20:42:24.342Z,49.20
2019-01-16T20:44:53.499Z,48.70
2019-01-16T20:47:31.621Z,48.60
2019-01-16T20:50:19.206Z,48.90
2019-01-16T20:52:57.285Z,48.90
2019-01-16T20:55:32.477Z,49.00
2019-01-16T20:58:07.157Z,49.00
2019-01-16T21:00:42.149Z,49.00
2019-01-16T21:03:14.987Z,49.00
2019-01-16T21:06:00.462Z,48.90
2019-01-16T21:08:47.736Z,48.80
2019-01-16T21:11:26.068Z,48.70
2019-01-16T21:13:55.240Z,48.70
2019-01-16T21:16:27.671Z,48.50
2019-01-16T21:19:03.168Z,48.70
2019-01-16T21:21:35.337Z,48.70
2019-01-16T21:24:10.278Z,48.60
2019-01-16T21:26:57.843Z,48.60
2019-01-16T21:29:27.002Z,48.80
2019-01-16T21:32:01.983Z,48.90
2019-01-16T21:34:43.136Z,48.80
2019-01-16T21:37:12.304Z,48.50
2019-01-16T21:39:50.680Z,48.40
2019-01-16T21:42:25.698Z,48.30
2019-01-16T21:45:13.787Z,48.30
2019-01-16T21:47:48.540Z,48.20
2019-01-16T21:50:17.846Z,48.20
2019-01-16T21:52:50.062Z,48.20
2019-01-16T21:55:22.271Z,48.20
2019-01-16T21:57:51.431Z,48.10
2019-01-16T22:00:36.757Z,48.00
2019-01-16T22:03:17.934Z,48.20
2019-01-16T22:06:02.200Z,48.30
2019-01-16T22:08:31.361Z,48.20
2019-01-16T22:11:17.447Z,48.10
2019-01-16T22:13:49.344Z,48.00
2019-01-16T22:16:18.518Z,48.00
2019-01-16T22:18:47.680Z,47.90
2019-01-16T22:21:25.848Z,47.90
2019-01-16T22:24:11.310Z,47.90
2019-01-16T22:26:40.490Z,47.90
2019-01-16T22:29:09.726Z,47.80
2019-01-16T22:31:42.072Z,47.70
2019-01-16T22:34:20.554Z,47.80
2019-01-16T22:36:58.860Z,47.90
2019-01-16T22:39:36.868Z,48.10
2019-01-16T22:42:08.570Z,48.00
2019-01-16T22:44:37.719Z,47.90
2019-01-16T22:47:06.877Z,47.70
2019-01-16T22:49:36.060Z,47.70
2019-01-16T22:52:21.827Z,47.60
2019-01-16T22:54:51.146Z,47.70
2019-01-16T22:57:23.022Z,47.70
2019-01-16T22:59:57.948Z,47.60
2019-01-16T23:02:32.746Z,47.50
2019-01-16T23:05:18.077Z,47.70
2019-01-16T23:07:59.596Z,47.10
2019-01-16T23:10:28.759Z,47.80
2019-01-16T23:13:14.451Z,47.80
2019-01-16T23:15:55.822Z,47.80
2019-01-16T23:18:34.029Z,47.80
2019-01-16T23:21:03.185Z,47.80
2019-01-16T23:23:32.359Z,47.80
2019-01-16T23:26:04.625Z,47.80
2019-01-16T23:28:39.574Z,48.40
2019-01-16T23:31:08.732Z,48.10
2019-01-16T23:33:37.913Z,47.70
2019-01-16T23:36:07.091Z,47.70
2019-01-16T23:38:45.376Z,47.60
2019-01-16T23:41:17.298Z,47.70
2019-01-16T23:43:58.530Z,47.70
2019-01-16T23:46:33.700Z,47.50
2019-01-16T23:49:02.890Z,47.70
2019-01-16T23:51:38.334Z,47.80
2019-01-16T23:54:10.426Z,47.80
2019-01-16T23:56:57.811Z,47.70
2019-01-16T23:59:32.753Z,47.50
