createdAt,value
2018-01-29T00:00:16.090Z,100970.15
2018-01-29T00:02:44.534Z,100975.48
2018-01-29T00:05:13.390Z,100974.34
2018-01-29T00:07:41.850Z,100973.73
2018-01-29T00:10:10.253Z,100976.56
2018-01-29T00:12:38.645Z,100976.09
2018-01-29T00:15:07.358Z,100990.47
2018-01-29T00:17:35.851Z,100990.56
2018-01-29T00:20:04.306Z,100989.78
2018-01-29T00:22:32.778Z,100994.16
2018-01-29T00:25:01.185Z,100983.55
2018-01-29T00:27:29.570Z,100979.16
2018-01-29T00:29:58.026Z,100983.86
2018-01-29T00:32:26.456Z,100986.25
2018-01-29T00:34:54.886Z,100989.11
2018-01-29T00:37:23.339Z,100987.82
2018-01-29T00:39:51.769Z,100982.45
2018-01-29T00:42:20.195Z,100990.65
2018-01-29T00:44:48.675Z,100988.45
2018-01-29T00:47:17.088Z,100980.38
2018-01-29T00:49:45.500Z,100994.66
2018-01-29T00:52:13.946Z,100980.44
2018-01-29T00:54:42.377Z,100978.63
2018-01-29T00:57:10.846Z,100979.09
2018-01-29T00:59:39.328Z,100974.50
2018-01-29T01:02:07.738Z,100980.94
2018-01-29T01:04:36.147Z,100980.80
2018-01-29T01:07:04.651Z,100981.67
2018-01-29T01:09:33.115Z,100977.48
2018-01-29T01:12:01.529Z,100988.16
2018-01-29T01:14:29.996Z,100960.77
2018-01-29T01:16:58.439Z,100972.84
2018-01-29T01:19:26.850Z,100959.64
2018-01-29T01:21:55.283Z,100954.98
2018-01-29T01:24:23.676Z,100961.84
2018-01-29T01:26:52.130Z,100955.85
2018-01-29T01:29:20.581Z,100949.64
2018-01-29T01:31:49.007Z,100954.75
2018-01-29T01:34:17.404Z,100952.97
2018-01-29T01:36:45.875Z,100946.29
2018-01-29T01:39:14.291Z,100949.23
2018-01-29T01:41:42.712Z,100944.20
2018-01-29T01:44:11.177Z,100936.70
2018-01-29T01:46:39.586Z,100931.05
2018-01-29T01:49:07.990Z,100920.92
2018-01-29T01:51:36.507Z,100919.77
2018-01-29T01:54:04.890Z,100914.69
2018-01-29T01:56:33.287Z,100922.63
2018-01-29T01:59:01.734Z,100926.62
2018-01-29T02:01:30.148Z,100915.75
2018-01-29T02:03:58.567Z,100916.95
2018-01-29T02:06:27.016Z,100908.98
2018-01-29T02:08:55.410Z,100907.88
2018-01-29T02:11:23.831Z,100916.58
2018-01-29T02:13:52.290Z,100908.39
2018-01-29T02:16:20.712Z,100903.23
2018-01-29T02:18:49.116Z,100896.09
2018-01-29T02:21:17.578Z,100898.63
2018-01-29T02:23:46.020Z,100907.41
2018-01-29T02:26:14.469Z,100891.53
2018-01-29T02:28:42.929Z,100894.33
2018-01-29T02:31:11.332Z,100878.63
2018-01-29T02:33:39.767Z,100867.18
2018-01-29T02:36:08.312Z,100864.78
2018-01-29T02:38:36.718Z,100857.27
2018-01-29T02:41:05.097Z,100862.52
2018-01-29T02:43:33.616Z,100856.16
2018-01-29T02:46:02.032Z,100853.69
2018-01-29T02:48:30.469Z,100862.47
2018-01-29T02:50:58.942Z,100854.47
2018-01-29T02:53:27.377Z,100846.37
2018-01-29T02:55:55.805Z,100849.22
2018-01-29T02:58:24.280Z,100849.48
2018-01-29T03:00:52.690Z,100848.11
2018-01-29T03:03:21.138Z,100855.94
2018-01-29T03:05:49.615Z,100844.80
2018-01-29T03:08:18.018Z,100843.73
2018-01-29T03:10:46.416Z,100837.57
2018-01-29T03:13:14.837Z,100839.36
2018-01-29T03:15:43.253Z,100835.22
2018-01-29T03:18:11.669Z,100830.98
2018-01-29T03:20:40.110Z,100822.42
2018-01-29T03:23:08.500Z,100827.67
2018-01-29T03:25:36.917Z,100813.77
2018-01-29T03:28:05.346Z,100823.84
2018-01-29T03:30:33.797Z,100810.45
2018-01-29T03:33:02.251Z,100805.97
2018-01-29T03:35:30.695Z,100812.53
2018-01-29T03:37:59.146Z,100805.52
2018-01-29T03:40:27.590Z,100789.77
2018-01-29T03:42:56.071Z,100798.43
2018-01-29T03:45:24.493Z,100794.14
2018-01-29T03:47:52.912Z,100797.84
2018-01-29T03:50:21.375Z,100784.48
2018-01-29T03:52:49.848Z,100786.19
2018-01-29T03:55:18.253Z,100773.94
2018-01-29T03:57:46.681Z,100789.83
2018-01-29T04:00:15.085Z,100778.59
2018-01-29T04:02:43.502Z,100787.72
2018-01-29T04:05:11.968Z,100778.83
2018-01-29T04:07:40.355Z,100772.80
2018-01-29T04:10:08.782Z,100762.25
2018-01-29T04:12:37.241Z,100772.33
2018-01-29T04:15:05.669Z,100778.59
2018-01-29T04:17:34.088Z,100761.02
2018-01-29T04:20:02.562Z,100770.41
2018-01-29T04:22:30.961Z,100766.17
2018-01-29T04:24:59.382Z,100771.04
2018-01-29T04:27:27.835Z,100763.69
2018-01-29T04:29:56.298Z,100760.59
2018-01-29T04:32:24.729Z,100769.06
2018-01-29T04:34:53.188Z,100762.25
2018-01-29T04:37:21.588Z,100755.27
2018-01-29T04:39:50.018Z,100757.09
2018-01-29T04:42:18.460Z,100754.81
2018-01-29T04:44:46.889Z,100737.12
2018-01-29T04:47:15.354Z,100734.28
2018-01-29T04:49:43.818Z,100738.93
2018-01-29T04:52:12.206Z,100740.58
2018-01-29T04:54:40.591Z,100724.89
2018-01-29T04:57:09.037Z,100737.08
2018-01-29T04:59:37.454Z,100736.20
2018-01-29T05:02:05.844Z,100728.65
2018-01-29T05:04:34.305Z,100746.23
2018-01-29T05:07:02.712Z,100734.72
2018-01-29T05:09:31.169Z,100750.66
2018-01-29T05:11:59.607Z,100721.28
2018-01-29T05:14:28.024Z,100740.80
2018-01-29T05:16:56.429Z,100737.22
2018-01-29T05:19:24.890Z,100735.27
2018-01-29T05:21:53.273Z,100724.98
2018-01-29T05:24:21.706Z,100722.28
2018-01-29T05:26:50.322Z,100729.70
2018-01-29T05:29:18.746Z,100723.59
2018-01-29T05:31:47.127Z,100725.75
2018-01-29T05:34:15.624Z,100712.48
2018-01-29T05:36:45.849Z,100723.67
2018-01-29T05:39:14.301Z,100714.80
2018-01-29T05:41:42.788Z,100722.52
2018-01-29T05:44:11.225Z,100718.84
2018-01-29T05:46:39.647Z,100716.39
2018-01-29T05:49:08.149Z,100724.40
2018-01-29T05:51:36.587Z,100711.05
2018-01-29T05:54:05.039Z,100716.64
2018-01-29T05:56:33.506Z,100732.17
2018-01-29T05:59:01.906Z,100732.83
2018-01-29T06:01:30.341Z,100735.36
2018-01-29T06:03:58.778Z,100721.31
2018-01-29T06:06:27.471Z,100731.02
2018-01-29T06:08:55.916Z,100724.21
2018-01-29T06:11:24.416Z,100732.08
2018-01-29T06:13:52.825Z,100702.63
2018-01-29T06:16:21.251Z,100730.89
2018-01-29T06:18:49.774Z,100721.43
2018-01-29T06:21:18.160Z,100720.15
2018-01-29T06:23:46.573Z,100728.14
2018-01-29T06:26:15.042Z,100727.47
2018-01-29T06:28:43.446Z,100740.18
2018-01-29T06:31:11.841Z,100735.56
2018-01-29T06:33:40.268Z,100724.60
2018-01-29T06:36:08.681Z,100715.20
2018-01-29T06:38:37.105Z,100728.41
2018-01-29T06:41:05.543Z,100724.83
2018-01-29T06:43:33.939Z,100714.17
2018-01-29T06:46:02.401Z,100727.66
2018-01-29T06:48:30.890Z,100720.88
2018-01-29T06:50:59.303Z,100723.02
2018-01-29T06:53:27.742Z,100711.91
2018-01-29T06:55:56.190Z,100709.55
2018-01-29T06:58:24.680Z,100719.31
2018-01-29T07:00:53.145Z,100711.44
2018-01-29T07:03:21.590Z,100708.63
2018-01-29T07:05:50.006Z,100707.34
2018-01-29T07:08:18.412Z,100709.41
2018-01-29T07:10:46.872Z,100706.73
2018-01-29T07:13:15.281Z,100706.32
2018-01-29T07:15:43.706Z,100709.33
2018-01-29T07:18:12.344Z,100703.51
2018-01-29T07:20:40.767Z,100703.00
2018-01-29T07:23:09.184Z,100696.97
2018-01-29T07:25:37.681Z,100697.64
2018-01-29T07:28:06.096Z,100708.69
2018-01-29T07:30:34.509Z,100710.02
2018-01-29T07:33:02.959Z,100715.00
2018-01-29T07:35:31.363Z,100696.02
2018-01-29T07:37:59.784Z,100701.53
2018-01-29T07:40:28.250Z,100701.89
2018-01-29T07:42:56.685Z,100682.62
2018-01-29T07:45:25.114Z,100684.80
2018-01-29T07:47:53.569Z,100680.87
2018-01-29T07:50:21.986Z,100676.88
2018-01-29T07:52:50.410Z,100672.14
2018-01-29T07:55:18.857Z,100678.23
2018-01-29T07:57:47.272Z,100682.99
2018-01-29T08:00:15.676Z,100674.76
2018-01-29T08:02:44.130Z,100677.78
2018-01-29T08:05:13.477Z,100677.44
2018-01-29T08:07:41.973Z,100672.44
2018-01-29T08:10:10.442Z,100665.22
2018-01-29T08:12:38.863Z,100671.88
2018-01-29T08:15:07.285Z,100684.34
2018-01-29T08:17:35.745Z,100668.86
2018-01-29T08:20:04.195Z,100677.94
2018-01-29T08:22:32.670Z,100667.55
2018-01-29T08:25:01.115Z,100670.92
2018-01-29T08:27:29.525Z,100653.55
2018-01-29T08:29:57.923Z,100660.11
2018-01-29T08:32:26.410Z,100654.19
2018-01-29T08:34:54.842Z,100657.00
2018-01-29T08:37:23.330Z,100650.73
2018-01-29T08:39:51.817Z,100646.93
2018-01-29T08:42:20.240Z,100639.44
2018-01-29T08:44:48.721Z,100635.48
2018-01-29T08:47:17.222Z,100641.66
2018-01-29T08:49:45.661Z,100633.64
2018-01-29T08:52:14.405Z,100628.16
2018-01-29T08:54:42.844Z,100617.55
2018-01-29T08:57:11.254Z,100614.48
2018-01-29T08:59:39.685Z,100626.41
2018-01-29T09:02:08.175Z,100618.95
2018-01-29T09:04:36.637Z,100626.70
2018-01-29T09:07:05.042Z,100619.11
2018-01-29T09:09:33.520Z,100626.27
2018-01-29T09:12:01.938Z,100626.00
2018-01-29T09:14:30.377Z,100620.15
2018-01-29T09:16:58.883Z,100618.76
2018-01-29T09:19:27.298Z,100617.98
2018-01-29T09:21:55.728Z,100620.78
2018-01-29T09:24:24.423Z,100624.59
2018-01-29T09:26:52.846Z,100612.20
2018-01-29T09:29:21.273Z,100615.03
2018-01-29T09:31:49.748Z,100613.84
2018-01-29T09:34:18.142Z,100625.72
2018-01-29T09:36:46.569Z,100608.97
2018-01-29T09:39:15.050Z,100624.87
2018-01-29T09:41:43.470Z,100631.69
2018-01-29T09:44:11.891Z,100620.23
2018-01-29T09:46:40.347Z,100599.27
2018-01-29T09:49:08.829Z,100617.07
2018-01-29T09:51:37.239Z,100616.08
2018-01-29T09:54:05.690Z,100620.16
2018-01-29T09:56:34.098Z,100617.77
2018-01-29T09:59:02.514Z,100617.84
2018-01-29T10:01:30.994Z,100603.13
2018-01-29T10:03:59.402Z,100608.91
2018-01-29T10:06:27.841Z,100610.53
2018-01-29T10:08:56.326Z,100604.27
2018-01-29T10:11:24.751Z,100608.13
2018-01-29T10:13:53.162Z,100613.91
2018-01-29T10:16:21.660Z,100604.20
2018-01-29T10:18:50.115Z,100595.55
2018-01-29T10:21:18.514Z,100622.97
2018-01-29T10:23:46.986Z,100616.02
2018-01-29T10:26:15.389Z,100608.47
2018-01-29T10:28:43.818Z,100601.02
2018-01-29T10:31:12.501Z,100594.84
2018-01-29T10:33:40.908Z,100589.09
2018-01-29T10:36:09.346Z,100576.63
2018-01-29T10:38:37.798Z,100569.16
2018-01-29T10:41:06.201Z,100573.73
2018-01-29T10:43:34.630Z,100577.95
2018-01-29T10:46:03.293Z,100564.51
2018-01-29T10:48:31.739Z,100565.78
2018-01-29T10:51:00.159Z,100553.20
2018-01-29T10:53:28.637Z,100542.50
2018-01-29T10:55:57.041Z,100548.20
2018-01-29T10:58:25.450Z,100527.69
2018-01-29T11:03:54.117Z,100526.27
2018-01-29T11:06:22.557Z,100507.55
2018-01-29T11:08:50.974Z,100504.97
2018-01-29T11:11:19.377Z,100509.39
2018-01-29T11:13:47.821Z,100499.97
2018-01-29T11:16:16.443Z,100497.09
2018-01-29T11:18:44.871Z,100461.23
2018-01-29T11:21:13.310Z,100454.98
2018-01-29T11:23:41.747Z,100457.91
2018-01-29T11:26:10.205Z,100462.31
2018-01-29T11:28:38.686Z,100462.42
2018-01-29T11:31:07.074Z,100463.64
2018-01-29T11:33:35.488Z,100458.34
2018-01-29T11:36:03.931Z,100439.30
2018-01-29T11:38:32.358Z,100442.90
2018-01-29T11:41:00.761Z,100425.67
2018-01-29T11:43:29.226Z,100435.03
2018-01-29T11:45:57.682Z,100418.14
2018-01-29T11:48:26.111Z,100424.46
2018-01-29T11:50:54.622Z,100397.74
2018-01-29T11:53:23.068Z,100409.56
2018-01-29T11:55:51.502Z,100410.27
2018-01-29T11:58:19.930Z,100414.58
2018-01-29T12:00:48.334Z,100395.02
2018-01-29T12:03:16.756Z,100381.03
2018-01-29T12:05:45.220Z,100401.70
2018-01-29T12:08:13.640Z,100389.07
2018-01-29T12:10:42.062Z,100394.27
2018-01-29T12:13:10.503Z,100388.06
2018-01-29T12:15:38.938Z,100378.71
2018-01-29T12:18:07.350Z,100396.63
2018-01-29T12:20:35.811Z,100390.00
2018-01-29T12:23:04.244Z,100384.45
2018-01-29T12:25:32.674Z,100377.86
2018-01-29T12:28:01.127Z,100373.77
2018-01-29T12:30:29.573Z,100377.30
2018-01-29T12:32:57.978Z,100399.51
2018-01-29T12:35:26.424Z,100377.86
2018-01-29T12:37:54.854Z,100358.38
2018-01-29T12:40:23.269Z,100361.11
2018-01-29T12:42:51.709Z,100349.80
2018-01-29T12:45:20.124Z,100349.50
2018-01-29T12:47:48.535Z,100333.81
2018-01-29T12:50:17.002Z,100334.30
2018-01-29T12:52:45.837Z,100343.55
2018-01-29T12:55:14.441Z,100315.84
2018-01-29T12:57:43.261Z,100323.97
2018-01-29T13:00:11.934Z,100298.86
2018-01-29T13:02:40.701Z,100305.33
2018-01-29T13:05:09.378Z,100305.81
2018-01-29T13:07:38.053Z,100307.09
2018-01-29T13:10:06.546Z,100294.67
2018-01-29T13:12:35.175Z,100302.73
2018-01-29T13:15:03.938Z,100300.38
2018-01-29T13:17:32.395Z,100295.89
2018-01-29T13:20:01.021Z,100283.00
2018-01-29T13:22:29.804Z,100281.36
2018-01-29T13:24:58.455Z,100287.20
2018-01-29T13:27:27.145Z,100284.38
2018-01-29T13:29:56.136Z,100279.85
2018-01-29T13:32:24.958Z,100284.67
2018-01-29T13:34:53.774Z,100271.52
2018-01-29T13:37:22.454Z,100272.03
2018-01-29T13:39:51.084Z,100264.45
2018-01-29T13:42:19.772Z,100250.41
2018-01-29T13:44:48.176Z,100264.94
2018-01-29T13:47:16.598Z,100251.47
2018-01-29T13:49:45.044Z,100240.33
2018-01-29T13:52:13.453Z,100253.62
2018-01-29T13:54:41.839Z,100228.13
2018-01-29T13:57:10.263Z,100245.49
2018-01-29T13:59:38.703Z,100243.77
2018-01-29T14:02:07.145Z,100214.75
2018-01-29T14:04:35.741Z,100223.84
2018-01-29T14:07:04.502Z,100232.77
2018-01-29T14:09:32.921Z,100225.95
2018-01-29T14:12:01.386Z,100223.95
2018-01-29T14:14:29.798Z,100223.40
2018-01-29T14:16:58.214Z,100224.06
2018-01-29T14:19:26.660Z,100216.61
2018-01-29T14:21:55.291Z,100215.30
2018-01-29T14:24:23.698Z,100205.06
2018-01-29T14:26:52.350Z,100216.16
2018-01-29T14:31:55.332Z,100205.95
2018-01-29T14:34:23.758Z,100201.06
2018-01-29T14:36:52.184Z,100182.57
2018-01-29T14:39:20.659Z,100194.16
2018-01-29T14:41:49.066Z,100174.39
2018-01-29T14:44:17.462Z,100177.73
2018-01-29T14:46:45.948Z,100182.57
2018-01-29T14:49:14.417Z,100207.11
2018-01-29T14:51:42.838Z,100181.39
2018-01-29T14:54:11.293Z,100184.21
2018-01-29T14:56:39.725Z,100162.70
2018-01-29T14:59:08.113Z,100188.77
2018-01-29T15:01:36.591Z,100189.20
2018-01-29T15:04:05.004Z,100187.28
2018-01-29T15:06:33.692Z,100188.63
2018-01-29T15:09:02.178Z,100183.80
2018-01-29T15:14:05.146Z,100178.00
2018-01-29T15:16:33.635Z,100183.64
2018-01-29T15:19:02.070Z,100169.38
2018-01-29T15:21:30.540Z,100177.53
2018-01-29T15:23:58.960Z,100189.75
2018-01-29T15:26:27.392Z,100182.27
2018-01-29T15:28:55.825Z,100181.14
2018-01-29T15:31:24.238Z,100173.14
2018-01-29T15:33:52.654Z,100180.63
2018-01-29T15:36:21.078Z,100175.66
2018-01-29T15:38:49.493Z,100178.39
2018-01-29T15:41:17.929Z,100157.89
2018-01-29T15:43:46.366Z,100160.11
2018-01-29T15:46:14.783Z,100163.39
2018-01-29T15:48:43.264Z,100162.37
2018-01-29T15:51:11.737Z,100164.94
2018-01-29T15:53:40.185Z,100158.83
2018-01-29T15:56:08.580Z,100147.39
2018-01-29T15:58:37.019Z,100129.63
2018-01-29T16:01:05.446Z,100164.31
2018-01-29T16:03:33.843Z,100164.53
2018-01-29T16:06:02.289Z,100144.30
2018-01-29T16:08:30.718Z,100158.89
2018-01-29T16:10:59.141Z,100153.34
2018-01-29T16:13:27.569Z,100155.20
2018-01-29T16:15:55.989Z,100160.99
2018-01-29T16:18:24.408Z,100147.80
2018-01-29T16:20:52.858Z,100148.72
2018-01-29T16:23:21.238Z,100136.41
2018-01-29T16:25:49.636Z,100140.56
2018-01-29T16:28:18.086Z,100146.63
2018-01-29T16:30:46.474Z,100149.70
2018-01-29T16:33:14.863Z,100149.02
2018-01-29T16:35:43.321Z,100152.05
2018-01-29T16:38:11.723Z,100157.09
2018-01-29T16:40:40.137Z,100137.94
2018-01-29T16:43:08.606Z,100149.00
2018-01-29T16:45:37.062Z,100142.03
2018-01-29T16:48:05.506Z,100143.03
2018-01-29T16:50:33.972Z,100151.74
2018-01-29T16:53:02.383Z,100149.01
2018-01-29T16:55:30.789Z,100155.41
2018-01-29T16:57:59.218Z,100146.98
2018-01-29T17:00:27.626Z,100151.75
2018-01-29T17:02:56.014Z,100139.19
2018-01-29T17:05:24.433Z,100143.63
2018-01-29T17:07:52.852Z,100135.21
2018-01-29T17:10:21.273Z,100135.63
2018-01-29T17:12:49.730Z,100125.73
2018-01-29T17:15:18.133Z,100121.27
2018-01-29T17:17:46.534Z,100128.91
2018-01-29T17:20:14.981Z,100127.43
2018-01-29T17:22:43.414Z,100123.64
2018-01-29T17:25:11.790Z,100121.03
2018-01-29T17:27:40.239Z,100112.00
2018-01-29T17:32:43.381Z,100121.52
2018-01-29T17:35:11.817Z,100131.70
2018-01-29T17:37:40.200Z,100132.55
2018-01-29T17:40:08.684Z,100127.84
2018-01-29T17:42:37.069Z,100122.79
2018-01-29T17:45:05.523Z,100116.39
2018-01-29T17:47:33.936Z,100118.08
2018-01-29T17:50:02.623Z,100119.97
2018-01-29T17:52:31.055Z,100130.08
2018-01-29T17:54:59.507Z,100126.23
2018-01-29T17:57:27.899Z,100128.74
2018-01-29T17:59:56.303Z,100112.61
2018-01-29T18:02:24.749Z,100123.16
2018-01-29T18:04:53.155Z,100108.84
2018-01-29T18:07:21.541Z,100110.29
2018-01-29T18:09:50.002Z,100105.75
2018-01-29T18:12:18.413Z,100119.15
2018-01-29T18:14:46.817Z,100107.42
2018-01-29T18:17:15.274Z,100116.69
2018-01-29T18:19:43.693Z,100119.83
2018-01-29T18:22:12.118Z,100114.59
2018-01-29T18:24:40.591Z,100122.02
2018-01-29T18:27:08.979Z,100125.45
2018-01-29T18:29:37.378Z,100124.89
2018-01-29T18:32:05.808Z,100125.66
2018-01-29T18:34:34.184Z,100122.58
2018-01-29T18:37:02.629Z,100133.23
2018-01-29T18:39:31.098Z,100131.70
2018-01-29T18:41:59.505Z,100131.78
2018-01-29T18:44:27.925Z,100152.31
2018-01-29T18:46:56.345Z,100148.87
2018-01-29T18:49:24.745Z,100145.32
2018-01-29T18:51:53.137Z,100145.03
2018-01-29T18:54:21.614Z,100151.33
2018-01-29T18:56:50.022Z,100152.24
2018-01-29T18:59:18.417Z,100154.13
2018-01-29T19:01:46.864Z,100142.55
2018-01-29T19:04:15.277Z,100141.78
2018-01-29T19:06:43.666Z,100148.80
2018-01-29T19:09:12.269Z,100155.53
2018-01-29T19:11:40.685Z,100162.43
2018-01-29T19:14:09.089Z,100158.99
2018-01-29T19:16:37.545Z,100159.77
2018-01-29T19:19:05.948Z,100165.09
2018-01-29T19:21:34.350Z,100173.92
2018-01-29T19:24:02.783Z,100175.04
2018-01-29T19:26:31.174Z,100184.64
2018-01-29T19:28:59.589Z,100234.45
2018-01-29T19:31:28.048Z,100278.14
2018-01-29T19:33:56.453Z,100257.73
2018-01-29T19:36:24.833Z,100276.23
2018-01-29T19:38:53.275Z,100266.64
2018-01-29T19:41:21.703Z,100283.55
2018-01-29T19:43:50.111Z,100289.17
2018-01-29T19:46:18.604Z,100296.55
2018-01-29T19:48:46.999Z,100296.14
2018-01-29T19:51:15.413Z,100304.77
2018-01-29T19:53:43.860Z,100305.70
2018-01-29T19:56:12.266Z,100320.02
2018-01-29T19:58:40.649Z,100317.25
2018-01-29T20:01:09.067Z,100310.05
2018-01-29T20:03:37.454Z,100308.77
2018-01-29T20:06:05.844Z,100321.98
2018-01-29T20:08:34.297Z,100338.22
2018-01-29T20:11:02.761Z,100341.84
2018-01-29T20:13:31.192Z,100350.14
2018-01-29T20:15:59.669Z,100358.03
2018-01-29T20:18:28.093Z,100350.22
2018-01-29T20:20:56.490Z,100363.26
2018-01-29T20:23:25.094Z,100373.91
2018-01-29T20:25:53.490Z,100393.48
2018-01-29T20:28:21.895Z,100394.02
2018-01-29T20:30:50.341Z,100398.66
2018-01-29T20:33:18.730Z,100403.14
2018-01-29T20:35:47.146Z,100422.47
2018-01-29T20:38:15.658Z,100426.06
2018-01-29T20:40:44.123Z,100418.03
2018-01-29T20:43:12.534Z,100424.13
2018-01-29T20:45:40.986Z,100432.11
2018-01-29T20:48:09.364Z,100442.12
2018-01-29T20:50:37.752Z,100441.48
2018-01-29T20:53:06.203Z,100443.86
2018-01-29T20:55:34.578Z,100460.72
2018-01-29T20:58:02.982Z,100465.88
2018-01-29T21:00:31.465Z,100465.08
2018-01-29T21:02:59.866Z,100472.94
2018-01-29T21:05:28.255Z,100482.07
2018-01-29T21:07:56.726Z,100480.38
2018-01-29T21:10:25.126Z,100492.32
2018-01-29T21:12:53.544Z,100499.47
2018-01-29T21:15:21.974Z,100508.35
2018-01-29T21:17:50.376Z,100518.20
2018-01-29T21:20:18.812Z,100527.92
2018-01-29T21:22:47.230Z,100524.36
2018-01-29T21:25:15.633Z,100530.04
2018-01-29T21:27:44.042Z,100520.42
2018-01-29T21:30:12.477Z,100530.16
2018-01-29T21:32:40.881Z,100545.44
2018-01-29T21:35:09.258Z,100549.19
2018-01-29T21:37:37.692Z,100551.84
2018-01-29T21:40:06.089Z,100555.11
2018-01-29T21:42:34.482Z,100571.23
2018-01-29T21:45:02.950Z,100563.67
2018-01-29T21:47:31.368Z,100571.11
2018-01-29T21:49:59.793Z,100572.44
2018-01-29T21:52:28.282Z,100575.22
2018-01-29T21:54:56.672Z,100591.00
2018-01-29T21:57:25.081Z,100595.23
2018-01-29T21:59:54.401Z,100587.97
2018-01-29T22:02:22.817Z,100595.66
2018-01-29T22:04:51.212Z,100662.98
2018-01-29T22:07:19.668Z,100662.62
2018-01-29T22:09:48.118Z,100659.94
2018-01-29T22:12:16.520Z,100668.81
2018-01-29T22:14:44.960Z,100687.81
2018-01-29T22:17:13.353Z,100683.17
2018-01-29T22:19:41.733Z,100698.07
2018-01-29T22:22:10.181Z,100696.90
2018-01-29T22:24:38.598Z,100705.53
2018-01-29T22:27:07.002Z,100735.19
2018-01-29T22:29:35.423Z,100733.92
2018-01-29T22:32:03.836Z,100723.16
2018-01-29T22:34:32.246Z,100710.33
2018-01-29T22:37:00.675Z,100703.62
2018-01-29T22:39:29.058Z,100689.31
2018-01-29T22:41:57.436Z,100694.84
2018-01-29T22:44:25.859Z,100706.44
2018-01-29T22:46:54.254Z,100705.34
2018-01-29T22:49:22.683Z,100713.17
2018-01-29T22:51:51.133Z,100718.55
2018-01-29T22:54:19.526Z,100722.14
2018-01-29T22:56:47.937Z,100723.67
2018-01-29T22:59:16.374Z,100738.22
2018-01-29T23:01:44.785Z,100732.28
2018-01-29T23:04:13.184Z,100735.34
2018-01-29T23:06:41.638Z,100745.01
2018-01-29T23:09:10.034Z,100754.07
2018-01-29T23:11:38.445Z,100765.63
2018-01-29T23:14:06.884Z,100768.51
2018-01-29T23:16:35.274Z,100769.30
2018-01-29T23:19:03.696Z,100768.94
2018-01-29T23:21:32.145Z,100775.95
2018-01-29T23:24:00.571Z,100774.78
2018-01-29T23:26:28.994Z,100785.63
2018-01-29T23:28:57.442Z,100780.02
2018-01-29T23:31:25.906Z,100782.90
2018-01-29T23:33:54.310Z,100784.27
2018-01-29T23:36:22.742Z,100796.37
2018-01-29T23:38:51.129Z,100797.39
2018-01-29T23:41:19.551Z,100791.28
2018-01-29T23:43:48.032Z,100787.45
2018-01-29T23:46:16.444Z,100791.86
2018-01-29T23:48:44.821Z,100798.94
2018-01-29T23:51:13.290Z,100795.84
2018-01-29T23:53:41.707Z,100805.88
2018-01-29T23:56:10.130Z,100809.18
2018-01-29T23:58:38.594Z,100811.41
