createdAt,value
2024-01-24T00:01:26.473Z,97719.60
2024-01-24T00:03:54.675Z,97723.40
2024-01-24T00:06:22.987Z,97723.80
2024-01-24T00:08:52.144Z,97719.60
2024-01-24T00:11:20.316Z,97724.40
2024-01-24T00:13:48.457Z,97729.80
2024-01-24T00:16:16.596Z,97730.20
2024-01-24T00:18:44.719Z,97732.00
2024-01-24T00:21:12.963Z,97727.00
2024-01-24T00:23:41.052Z,97722.60
2024-01-24T00:26:09.101Z,97732.40
2024-01-24T00:28:37.251Z,97738.80
2024-01-24T00:31:05.456Z,97737.20
2024-01-24T00:33:33.695Z,97722.40
2024-01-24T00:36:01.861Z,97722.00
2024-01-24T00:38:30.038Z,97728.80
2024-01-24T00:40:58.174Z,97721.00
2024-01-24T00:43:27.169Z,97711.40
2024-01-24T00:45:55.994Z,97716.00
2024-01-24T00:48:24.474Z,97718.40
2024-01-24T00:50:52.753Z,97719.40
2024-01-24T00:53:21.483Z,97717.20
2024-01-24T00:55:49.872Z,97716.00
2024-01-24T00:58:18.552Z,97718.80
2024-01-24T01:00:46.867Z,97715.80
2024-01-24T01:03:15.174Z,97718.20
2024-01-24T01:05:43.550Z,97721.20
2024-01-24T01:08:11.774Z,97720.20
2024-01-24T01:10:40.009Z,97713.00
2024-01-24T01:13:08.168Z,97708.40
2024-01-24T01:15:36.332Z,97710.60
2024-01-24T01:18:05.277Z,97712.40
2024-01-24T01:20:33.375Z,97701.40
2024-01-24T01:23:01.558Z,97701.80
2024-01-24T01:25:29.728Z,97699.80
2024-01-24T01:27:57.812Z,97695.80
2024-01-24T01:30:26.032Z,97693.60
2024-01-24T01:32:54.259Z,97691.40
2024-01-24T01:35:22.508Z,97692.20
2024-01-24T01:37:50.615Z,97692.40
2024-01-24T01:40:18.693Z,97699.80
2024-01-24T01:42:46.934Z,97694.20
2024-01-24T01:45:15.216Z,97693.00
2024-01-24T01:47:44.824Z,97695.80
2024-01-24T01:50:15.418Z,97696.00
2024-01-24T01:52:43.587Z,97693.40
2024-01-24T01:55:12.046Z,97697.80
2024-01-24T01:57:43.371Z,97688.80
2024-01-24T02:00:12.278Z,97680.40
2024-01-24T02:02:40.443Z,97687.40
2024-01-24T02:05:08.748Z,97684.80
2024-01-24T02:07:38.103Z,97685.80
2024-01-24T02:10:06.530Z,97681.20
2024-01-24T02:12:34.632Z,97679.00
2024-01-24T02:15:03.144Z,97677.80
2024-01-24T02:17:31.388Z,97675.20
2024-01-24T02:19:59.504Z,97665.20
2024-01-24T02:22:27.816Z,97662.80
2024-01-24T02:24:56.051Z,97649.20
2024-01-24T02:27:24.148Z,97648.40
2024-01-24T02:29:52.220Z,97645.00
2024-01-24T02:32:20.508Z,97631.60
2024-01-24T02:34:48.773Z,97622.20
2024-01-24T02:37:17.148Z,97627.20
2024-01-24T02:39:45.448Z,97634.00
2024-01-24T02:42:13.733Z,97623.80
2024-01-24T02:44:41.782Z,97624.60
2024-01-24T02:47:10.760Z,97634.00
2024-01-24T02:49:40.395Z,97633.20
2024-01-24T02:52:08.518Z,97630.80
2024-01-24T02:54:40.101Z,97633.40
2024-01-24T02:57:08.464Z,97651.80
2024-01-24T02:59:36.840Z,97653.20
2024-01-24T03:02:04.966Z,97646.60
2024-01-24T03:04:33.130Z,97654.60
2024-01-24T03:07:01.288Z,97654.20
2024-01-24T03:09:29.510Z,97648.80
2024-01-24T03:11:57.667Z,97647.40
2024-01-24T03:14:26.061Z,97654.40
2024-01-24T03:16:54.184Z,97655.20
2024-01-24T03:19:22.409Z,97652.60
2024-01-24T03:21:50.698Z,97648.40
2024-01-24T03:24:18.939Z,97649.60
2024-01-24T03:26:47.080Z,97647.00
2024-01-24T03:29:15.084Z,97645.80
2024-01-24T03:31:44.560Z,97653.20
2024-01-24T03:34:13.110Z,97651.80
2024-01-24T03:36:41.399Z,97649.40
2024-01-24T03:39:12.783Z,97649.00
2024-01-24T03:41:41.001Z,97651.20
2024-01-24T03:44:09.098Z,97648.40
2024-01-24T03:46:37.233Z,97653.00
2024-01-24T03:49:05.484Z,97662.00
2024-01-24T03:51:33.753Z,97660.20
2024-01-24T03:54:01.941Z,97655.40
2024-01-24T03:56:30.095Z,97656.60
2024-01-24T03:58:58.355Z,97656.60
2024-01-24T04:01:26.474Z,97641.00
2024-01-24T04:03:54.819Z,97646.00
2024-01-24T04:06:23.253Z,97651.00
2024-01-24T04:08:51.476Z,97650.00
2024-01-24T04:11:20.230Z,97642.60
2024-01-24T04:13:53.562Z,97644.20
2024-01-24T04:16:21.727Z,97646.20
2024-01-24T04:18:51.753Z,97652.60
2024-01-24T04:21:19.932Z,97647.00
2024-01-24T04:23:48.140Z,97644.00
2024-01-24T04:26:17.421Z,97650.00
2024-01-24T04:28:45.528Z,97642.80
2024-01-24T04:31:13.577Z,97643.40
2024-01-24T04:33:41.875Z,97648.00
2024-01-24T04:36:10.630Z,97647.20
2024-01-24T04:38:40.072Z,97641.60
2024-01-24T04:41:09.638Z,97644.20
2024-01-24T04:43:37.813Z,97645.80
2024-01-24T04:46:13.420Z,97645.60
2024-01-24T04:48:44.813Z,97639.60
2024-01-24T04:51:13.366Z,97641.40
2024-01-24T04:53:41.782Z,97648.00
2024-01-24T04:56:10.029Z,97646.40
2024-01-24T04:58:38.507Z,97645.60
2024-01-24T05:01:06.685Z,97644.40
2024-01-24T05:03:34.937Z,97643.40
2024-01-24T05:06:09.912Z,97640.80
2024-01-24T05:08:39.746Z,97634.00
2024-01-24T05:11:07.901Z,97627.00
2024-01-24T05:13:37.813Z,97623.20
2024-01-24T05:16:06.231Z,97618.40
2024-01-24T05:18:34.556Z,97606.60
2024-01-24T05:21:03.714Z,97603.00
2024-01-24T05:23:32.292Z,97607.20
2024-01-24T05:26:00.427Z,97606.40
2024-01-24T05:28:28.607Z,97607.60
2024-01-24T05:30:56.719Z,97615.20
2024-01-24T05:33:24.996Z,97612.00
2024-01-24T05:35:53.456Z,97610.60
2024-01-24T05:38:21.608Z,97609.20
2024-01-24T05:40:49.860Z,97617.20
2024-01-24T05:43:18.316Z,97627.00
2024-01-24T05:45:51.185Z,97628.00
2024-01-24T05:48:19.648Z,97630.20
2024-01-24T05:50:47.927Z,97621.00
2024-01-24T05:53:15.985Z,97624.80
2024-01-24T05:55:44.130Z,97625.40
2024-01-24T05:58:12.576Z,97627.40
2024-01-24T06:00:40.764Z,97627.40
2024-01-24T06:03:09.077Z,97627.60
2024-01-24T06:05:37.524Z,97629.40
2024-01-24T06:08:06.831Z,97635.40
2024-01-24T06:10:34.923Z,97638.00
2024-01-24T06:13:03.115Z,97641.20
2024-01-24T06:15:31.580Z,97646.80
2024-01-24T06:17:59.845Z,97644.60
2024-01-24T06:20:28.405Z,97647.80
2024-01-24T06:22:56.517Z,97646.80
2024-01-24T06:25:24.672Z,97656.80
2024-01-24T06:27:53.116Z,97658.80
2024-01-24T06:30:23.898Z,97658.00
2024-01-24T06:32:53.523Z,97652.60
2024-01-24T06:35:22.579Z,97648.20
2024-01-24T06:37:51.285Z,97651.00
2024-01-24T06:40:22.510Z,97644.40
2024-01-24T06:42:51.720Z,97639.00
2024-01-24T06:45:20.644Z,97638.80
2024-01-24T06:47:49.369Z,97635.40
2024-01-24T06:50:19.007Z,97630.20
2024-01-24T06:52:47.195Z,97621.20
2024-01-24T06:55:17.577Z,97616.00
2024-01-24T06:57:45.873Z,97614.80
2024-01-24T07:00:14.392Z,97613.40
2024-01-24T07:02:42.714Z,97608.60
2024-01-24T07:05:11.008Z,97610.80
2024-01-24T07:07:39.132Z,97609.40
2024-01-24T07:10:12.374Z,97614.60
2024-01-24T07:12:46.870Z,97624.80
2024-01-24T07:15:20.881Z,97617.00
2024-01-24T07:17:49.134Z,97613.60
2024-01-24T07:20:19.724Z,97616.00
2024-01-24T07:22:48.090Z,97614.40
2024-01-24T07:25:16.360Z,97615.20
2024-01-24T07:27:46.101Z,97612.60
2024-01-24T07:30:15.218Z,97602.80
2024-01-24T07:32:43.754Z,97614.20
2024-01-24T07:35:12.014Z,97608.00
2024-01-24T07:37:40.154Z,97606.20
2024-01-24T07:40:15.730Z,97603.60
2024-01-24T07:42:44.121Z,97592.60
2024-01-24T07:45:12.404Z,97598.20
2024-01-24T07:47:40.698Z,97610.00
2024-01-24T07:50:09.523Z,97610.60
2024-01-24T07:52:41.920Z,97606.20
2024-01-24T07:55:12.232Z,97593.00
2024-01-24T07:57:41.861Z,97589.00
2024-01-24T08:00:17.680Z,97580.20
2024-01-24T08:02:47.290Z,97576.80
2024-01-24T08:05:19.503Z,97574.00
2024-01-24T08:07:47.744Z,97577.20
2024-01-24T08:10:16.921Z,97570.80
2024-01-24T08:12:45.497Z,97581.60
2024-01-24T08:15:13.722Z,97573.20
2024-01-24T08:17:41.917Z,97571.40
2024-01-24T08:20:10.462Z,97573.00
2024-01-24T08:22:38.503Z,97594.80
2024-01-24T08:25:07.626Z,97597.20
2024-01-24T08:27:36.421Z,97589.20
2024-01-24T08:30:05.462Z,97581.40
2024-01-24T08:32:33.837Z,97586.40
2024-01-24T08:35:02.053Z,97584.20
2024-01-24T08:37:31.029Z,97577.60
2024-01-24T08:39:59.149Z,97583.80
2024-01-24T08:42:27.317Z,97586.60
2024-01-24T08:44:55.560Z,97585.80
2024-01-24T08:47:23.703Z,97575.40
2024-01-24T08:49:54.281Z,97573.00
2024-01-24T08:52:22.567Z,97570.40
2024-01-24T08:54:51.753Z,97575.80
2024-01-24T08:57:20.361Z,97569.40
2024-01-24T08:59:49.020Z,97556.60
2024-01-24T09:02:17.490Z,97553.20
2024-01-24T09:04:47.810Z,97544.40
2024-01-24T09:07:16.299Z,97540.80
2024-01-24T09:09:44.740Z,97541.20
2024-01-24T09:12:12.965Z,97540.20
2024-01-24T09:14:41.224Z,97534.20
2024-01-24T09:17:09.267Z,97526.40
2024-01-24T09:19:37.791Z,97517.80
2024-01-24T09:22:06.101Z,97516.60
2024-01-24T09:24:34.868Z,97508.60
2024-01-24T09:27:04.131Z,97506.60
2024-01-24T09:29:32.320Z,97498.40
2024-01-24T09:32:00.416Z,97487.80
2024-01-24T09:34:28.910Z,97488.00
2024-01-24T09:36:57.257Z,97473.80
2024-01-24T09:39:26.607Z,97459.40
2024-01-24T09:41:54.952Z,97449.80
2024-01-24T09:44:25.313Z,97440.20
2024-01-24T09:46:55.233Z,97431.40
2024-01-24T09:49:23.355Z,97422.00
2024-01-24T09:51:51.626Z,97412.00
2024-01-24T09:54:20.286Z,97405.20
2024-01-24T09:56:49.609Z,97405.40
2024-01-24T09:59:18.516Z,97393.20
2024-01-24T10:01:46.880Z,97386.40
2024-01-24T10:04:16.427Z,97391.20
2024-01-24T10:06:44.784Z,97391.40
2024-01-24T10:09:12.938Z,97382.20
2024-01-24T10:11:42.419Z,97376.80
2024-01-24T10:14:10.616Z,97378.20
2024-01-24T10:16:38.782Z,97378.00
2024-01-24T10:19:06.875Z,97375.20
2024-01-24T10:21:35.146Z,97372.80
2024-01-24T10:24:03.809Z,97367.00
2024-01-24T10:26:32.124Z,97363.40
2024-01-24T10:29:00.432Z,97358.00
2024-01-24T10:31:28.586Z,97347.40
2024-01-24T10:33:57.484Z,97335.40
2024-01-24T10:36:32.357Z,97331.80
2024-01-24T10:39:05.313Z,97325.20
2024-01-24T10:41:34.183Z,97314.80
2024-01-24T10:44:11.758Z,97303.00
2024-01-24T10:46:41.592Z,97294.40
2024-01-24T10:49:13.920Z,97297.00
2024-01-24T10:51:44.602Z,97290.60
2024-01-24T10:54:16.226Z,97283.20
2024-01-24T10:56:50.069Z,97280.20
2024-01-24T10:59:19.218Z,97289.00
2024-01-24T11:01:48.677Z,97288.80
2024-01-24T11:04:22.365Z,97279.40
2024-01-24T11:07:07.479Z,97272.60
2024-01-24T11:09:47.212Z,97276.60
2024-01-24T11:12:15.445Z,97262.20
2024-01-24T11:14:46.049Z,97273.60
2024-01-24T11:17:14.165Z,97273.40
2024-01-24T11:19:42.541Z,97274.00
2024-01-24T11:22:17.036Z,97273.20
2024-01-24T11:24:54.460Z,97272.00
2024-01-24T11:27:38.140Z,97259.20
2024-01-24T11:30:08.224Z,97272.20
2024-01-24T11:32:45.491Z,97271.80
2024-01-24T11:35:37.261Z,97264.80
2024-01-24T11:38:27.580Z,97258.80
2024-01-24T11:41:11.657Z,97245.80
2024-01-24T11:43:43.022Z,97252.20
2024-01-24T11:46:11.634Z,97252.00
2024-01-24T11:48:41.105Z,97244.00
2024-01-24T11:51:10.660Z,97240.00
2024-01-24T11:53:38.933Z,97231.20
2024-01-24T11:56:08.236Z,97226.40
2024-01-24T11:58:36.507Z,97229.20
2024-01-24T12:01:12.003Z,97226.20
2024-01-24T12:03:51.131Z,97222.40
2024-01-24T12:06:20.300Z,97224.20
2024-01-24T12:08:50.556Z,97226.60
2024-01-24T12:11:20.002Z,97233.60
2024-01-24T12:13:48.552Z,97241.00
2024-01-24T12:16:16.772Z,97237.20
2024-01-24T12:18:45.469Z,97236.40
2024-01-24T12:21:13.883Z,97234.40
2024-01-24T12:23:44.173Z,97227.40
2024-01-24T12:26:12.353Z,97219.80
2024-01-24T12:28:40.768Z,97183.20
2024-01-24T12:31:09.010Z,97165.20
2024-01-24T12:33:38.033Z,97163.20
2024-01-24T12:36:07.343Z,97156.40
2024-01-24T12:38:37.211Z,97138.00
2024-01-24T12:41:05.756Z,97133.20
2024-01-24T12:43:34.135Z,97128.40
2024-01-24T12:46:09.219Z,97143.80
2024-01-24T12:48:39.201Z,97171.80
2024-01-24T12:51:08.122Z,97164.80
2024-01-24T12:53:36.630Z,97156.40
2024-01-24T12:56:05.280Z,97158.20
2024-01-24T12:58:34.340Z,97140.40
2024-01-24T13:01:02.785Z,97132.80
2024-01-24T13:03:31.448Z,97150.40
2024-01-24T13:06:00.729Z,97134.40
2024-01-24T13:08:29.032Z,97129.20
2024-01-24T13:10:57.930Z,97131.80
2024-01-24T13:13:26.174Z,97140.40
2024-01-24T13:15:55.080Z,97151.20
2024-01-24T13:18:24.135Z,97144.80
2024-01-24T13:20:52.390Z,97129.40
2024-01-24T13:23:20.796Z,97106.20
2024-01-24T13:25:48.853Z,97091.80
2024-01-24T13:28:18.727Z,97088.80
2024-01-24T13:30:47.074Z,97088.20
2024-01-24T13:33:15.931Z,97087.20
2024-01-24T13:35:44.155Z,97089.20
2024-01-24T13:38:12.702Z,97077.20
2024-01-24T13:40:41.278Z,97077.80
2024-01-24T13:43:09.745Z,97078.60
2024-01-24T13:45:40.867Z,97064.60
2024-01-24T13:48:10.607Z,97053.40
2024-01-24T13:50:39.137Z,97023.80
2024-01-24T13:53:07.551Z,97003.40
2024-01-24T13:55:35.858Z,96988.40
2024-01-24T13:58:04.515Z,96992.20
2024-01-24T14:00:32.986Z,96988.20
2024-01-24T14:03:01.196Z,96989.20
2024-01-24T14:05:29.896Z,97007.40
2024-01-24T14:07:58.111Z,96990.60
2024-01-24T14:10:26.178Z,96995.80
2024-01-24T14:12:54.430Z,96994.40
2024-01-24T14:15:32.677Z,97004.40
2024-01-24T14:18:03.873Z,97002.80
2024-01-24T14:20:32.289Z,97004.80
2024-01-24T14:23:00.479Z,97011.40
2024-01-24T14:25:28.578Z,96995.20
2024-01-24T14:27:56.978Z,96976.60
2024-01-24T14:30:26.088Z,96983.00
2024-01-24T14:32:54.335Z,96971.20
2024-01-24T14:35:24.312Z,96966.60
2024-01-24T14:37:52.798Z,96959.60
2024-01-24T14:40:21.211Z,96959.20
2024-01-24T14:42:49.705Z,96973.80
2024-01-24T14:45:17.940Z,96982.00
2024-01-24T14:47:46.892Z,96991.80
2024-01-24T14:50:15.220Z,97004.20
2024-01-24T14:52:43.546Z,97007.40
2024-01-24T14:55:11.849Z,97011.20
2024-01-24T14:57:40.223Z,96996.40
2024-01-24T15:00:11.860Z,96963.00
2024-01-24T15:02:40.050Z,96993.80
2024-01-24T15:05:09.519Z,96990.40
2024-01-24T15:07:38.474Z,97009.40
2024-01-24T15:10:08.935Z,97021.00
2024-01-24T15:12:37.663Z,97028.00
2024-01-24T15:15:06.586Z,97011.00
2024-01-24T15:17:35.352Z,97002.00
2024-01-24T15:20:04.910Z,97005.80
2024-01-24T15:22:34.268Z,97004.80
2024-01-24T15:25:04.465Z,97005.20
2024-01-24T15:27:33.263Z,97004.20
2024-01-24T15:30:01.749Z,96983.00
2024-01-24T15:32:31.172Z,96977.60
2024-01-24T15:34:59.573Z,96973.60
2024-01-24T15:37:28.552Z,96974.60
2024-01-24T15:39:57.280Z,96940.20
2024-01-24T15:42:27.720Z,96913.80
2024-01-24T15:44:56.177Z,96889.80
2024-01-24T15:47:25.165Z,96875.80
2024-01-24T15:49:53.424Z,96872.40
2024-01-24T15:52:22.088Z,96873.00
2024-01-24T15:54:50.724Z,96867.80
2024-01-24T15:57:18.933Z,96848.80
2024-01-24T15:59:47.236Z,96875.00
2024-01-24T16:02:16.162Z,96885.20
2024-01-24T16:04:44.595Z,96895.80
2024-01-24T16:07:13.129Z,96900.20
2024-01-24T16:09:41.604Z,96906.20
2024-01-24T16:12:10.494Z,96908.20
2024-01-24T16:14:38.616Z,96900.20
2024-01-24T16:17:07.695Z,96890.40
2024-01-24T16:19:37.534Z,96900.00
2024-01-24T16:22:05.859Z,96883.60
2024-01-24T16:24:34.423Z,96887.20
2024-01-24T16:27:02.595Z,96890.20
2024-01-24T16:29:30.748Z,96888.00
2024-01-24T16:31:58.842Z,96887.40
2024-01-24T16:34:27.006Z,96884.80
2024-01-24T16:36:55.278Z,96868.00
2024-01-24T16:39:23.389Z,96862.20
2024-01-24T16:41:51.669Z,96862.60
2024-01-24T16:44:22.442Z,96857.20
2024-01-24T16:46:50.598Z,96855.00
2024-01-24T16:49:18.793Z,96862.60
2024-01-24T16:51:47.078Z,96849.60
2024-01-24T16:54:15.227Z,96843.20
2024-01-24T16:56:43.368Z,96843.40
2024-01-24T16:59:12.367Z,96853.00
2024-01-24T17:01:40.428Z,96858.20
2024-01-24T17:04:08.705Z,96852.80
2024-01-24T17:06:39.580Z,96846.60
2024-01-24T17:09:08.472Z,96849.60
2024-01-24T17:11:36.594Z,96854.40
2024-01-24T17:14:04.826Z,96843.00
2024-01-24T17:16:32.961Z,96834.80
2024-01-24T17:19:01.317Z,96842.60
2024-01-24T17:21:29.405Z,96844.20
2024-01-24T17:23:57.600Z,96833.20
2024-01-24T17:26:25.698Z,96830.00
2024-01-24T17:28:55.856Z,96826.40
2024-01-24T17:31:25.298Z,96809.40
2024-01-24T17:33:53.556Z,96799.80
2024-01-24T17:36:21.817Z,96786.20
2024-01-24T17:38:50.542Z,96774.20
2024-01-24T17:41:19.086Z,96773.80
2024-01-24T17:43:47.351Z,96785.40
2024-01-24T17:46:15.507Z,96790.00
2024-01-24T17:48:44.423Z,96800.20
2024-01-24T17:51:14.106Z,96814.60
2024-01-24T17:53:43.313Z,96809.00
2024-01-24T17:56:12.510Z,96805.60
2024-01-24T17:58:40.899Z,96795.60
2024-01-24T18:01:09.159Z,96786.60
2024-01-24T18:03:37.594Z,96783.60
2024-01-24T18:06:06.319Z,96790.00
2024-01-24T18:08:34.932Z,96798.40
2024-01-24T18:11:03.258Z,96782.80
2024-01-24T18:13:31.272Z,96786.40
2024-01-24T18:15:59.444Z,96788.40
2024-01-24T18:18:33.140Z,96771.40
2024-01-24T18:21:01.404Z,96761.60
2024-01-24T18:23:29.556Z,96764.80
2024-01-24T18:25:58.170Z,96766.80
2024-01-24T18:28:26.372Z,96756.60
2024-01-24T18:30:54.470Z,96753.80
2024-01-24T18:33:23.612Z,96749.60
2024-01-24T18:35:52.657Z,96736.80
2024-01-24T18:38:20.730Z,96739.20
2024-01-24T18:40:48.765Z,96729.60
2024-01-24T18:43:17.082Z,96736.00
2024-01-24T18:45:45.286Z,96718.20
2024-01-24T18:48:14.107Z,96717.40
2024-01-24T18:50:42.367Z,96719.00
2024-01-24T18:53:11.677Z,96711.20
2024-01-24T18:55:39.885Z,96712.60
2024-01-24T18:58:08.223Z,96699.20
2024-01-24T19:00:36.539Z,96690.00
2024-01-24T19:03:04.964Z,96682.60
2024-01-24T19:05:37.578Z,96678.80
2024-01-24T19:08:12.197Z,96688.60
2024-01-24T19:10:40.696Z,96683.40
2024-01-24T19:13:08.988Z,96680.60
2024-01-24T19:15:38.454Z,96669.40
2024-01-24T19:18:14.212Z,96659.40
2024-01-24T19:20:45.455Z,96643.40
2024-01-24T19:23:16.468Z,96633.60
2024-01-24T19:25:48.149Z,96632.20
2024-01-24T19:28:16.371Z,96636.40
2024-01-24T19:30:44.566Z,96633.80
2024-01-24T19:33:12.880Z,96633.60
2024-01-24T19:35:41.843Z,96615.20
2024-01-24T19:38:11.129Z,96596.80
2024-01-24T19:40:41.693Z,96589.00
2024-01-24T19:43:09.750Z,96579.60
2024-01-24T19:45:40.186Z,96569.20
2024-01-24T19:48:08.578Z,96570.20
2024-01-24T19:50:37.136Z,96590.20
2024-01-24T19:53:10.583Z,96598.60
2024-01-24T19:55:40.917Z,96595.40
2024-01-24T19:58:09.019Z,96599.40
2024-01-24T20:00:37.375Z,96609.40
2024-01-24T20:03:05.639Z,96615.80
2024-01-24T20:05:35.574Z,96607.20
2024-01-24T20:08:03.770Z,96594.80
2024-01-24T20:10:31.801Z,96583.40
2024-01-24T20:13:00.062Z,96592.20
2024-01-24T20:15:28.817Z,96595.60
2024-01-24T20:17:57.143Z,96597.60
2024-01-24T20:20:25.550Z,96594.00
2024-01-24T20:22:53.772Z,96587.20
2024-01-24T20:25:21.851Z,96588.80
2024-01-24T20:27:52.741Z,96597.40
2024-01-24T20:30:21.055Z,96604.80
2024-01-24T20:32:57.308Z,96604.80
2024-01-24T20:35:32.035Z,96597.20
2024-01-24T20:38:01.284Z,96597.20
2024-01-24T20:40:31.424Z,96601.00
2024-01-24T20:42:59.524Z,96599.00
2024-01-24T20:45:27.777Z,96597.00
2024-01-24T20:48:00.518Z,96588.20
2024-01-24T20:50:32.415Z,96603.40
2024-01-24T20:53:00.538Z,96622.80
2024-01-24T20:55:28.746Z,96631.80
2024-01-24T20:57:56.944Z,96634.80
2024-01-24T21:00:25.477Z,96641.20
2024-01-24T21:02:54.213Z,96651.80
2024-01-24T21:05:23.713Z,96650.60
2024-01-24T21:07:52.323Z,96648.00
2024-01-24T21:10:21.473Z,96653.40
2024-01-24T21:12:50.058Z,96661.40
2024-01-24T21:15:18.260Z,96666.00
2024-01-24T21:17:47.344Z,96654.20
2024-01-24T21:20:15.914Z,96653.20
2024-01-24T21:22:46.705Z,96652.80
2024-01-24T21:25:17.819Z,96659.00
2024-01-24T21:27:46.088Z,96652.60
2024-01-24T21:30:14.291Z,96653.00
2024-01-24T21:32:42.431Z,96649.60
2024-01-24T21:35:10.739Z,96651.60
2024-01-24T21:37:38.977Z,96658.20
2024-01-24T21:40:08.831Z,96655.40
2024-01-24T21:42:37.254Z,96664.80
2024-01-24T21:45:06.091Z,96667.20
2024-01-24T21:47:34.144Z,96668.80
2024-01-24T21:50:04.285Z,96670.40
2024-01-24T21:52:32.599Z,96674.20
2024-01-24T21:55:00.835Z,96670.60
2024-01-24T21:57:29.072Z,96665.40
2024-01-24T21:59:57.307Z,96674.80
2024-01-24T22:02:25.516Z,96673.60
2024-01-24T22:04:53.765Z,96681.80
2024-01-24T22:07:22.192Z,96678.60
2024-01-24T22:09:52.611Z,96676.80
2024-01-24T22:12:20.736Z,96677.00
2024-01-24T22:14:48.984Z,96686.80
2024-01-24T22:17:17.180Z,96684.00
2024-01-24T22:19:45.414Z,96684.40
2024-01-24T22:22:13.757Z,96684.60
2024-01-24T22:24:42.058Z,96697.60
2024-01-24T22:27:10.250Z,96700.00
2024-01-24T22:29:38.549Z,96681.00
2024-01-24T22:32:07.101Z,96688.00
2024-01-24T22:34:35.483Z,96683.20
2024-01-24T22:37:04.123Z,96669.20
2024-01-24T22:39:32.402Z,96674.40
2024-01-24T22:42:01.236Z,96676.20
2024-01-24T22:44:29.491Z,96671.60
2024-01-24T22:46:57.841Z,96671.80
2024-01-24T22:49:26.327Z,96655.40
2024-01-24T22:51:54.644Z,96643.40
2024-01-24T22:54:22.916Z,96633.00
2024-01-24T22:56:51.096Z,96616.60
2024-01-24T22:59:19.179Z,96611.40
2024-01-24T23:01:47.432Z,96620.00
2024-01-24T23:04:15.674Z,96630.20
2024-01-24T23:06:44.280Z,96622.60
2024-01-24T23:09:13.049Z,96613.40
2024-01-24T23:11:41.978Z,96605.40
2024-01-24T23:14:10.126Z,96598.60
2024-01-24T23:16:38.192Z,96595.20
2024-01-24T23:19:06.348Z,96588.40
2024-01-24T23:21:34.500Z,96588.80
2024-01-24T23:24:04.118Z,96582.60
2024-01-24T23:26:32.197Z,96577.80
2024-01-24T23:29:00.777Z,96572.00
2024-01-24T23:31:28.943Z,96567.40
2024-01-24T23:33:57.116Z,96561.00
2024-01-24T23:36:25.816Z,96550.00
2024-01-24T23:38:54.451Z,96551.20
2024-01-24T23:41:23.129Z,96566.20
2024-01-24T23:43:52.336Z,96567.20
2024-01-24T23:46:20.627Z,96571.20
2024-01-24T23:48:49.297Z,96578.60
2024-01-24T23:51:18.238Z,96580.80
2024-01-24T23:53:46.358Z,96578.20
2024-01-24T23:56:14.624Z,96574.80
2024-01-24T23:58:42.705Z,96571.00
