createdAt,value
2022-09-14T00:01:14.399Z,99.90
2022-09-14T00:03:41.293Z,99.90
2022-09-14T00:06:09.669Z,99.90
2022-09-14T00:08:36.772Z,99.90
2022-09-14T00:11:11.984Z,99.90
2022-09-14T00:13:39.318Z,99.90
2022-09-14T00:16:07.367Z,99.90
2022-09-14T00:18:35.084Z,99.90
2022-09-14T00:21:02.709Z,99.90
2022-09-14T00:23:29.270Z,99.90
2022-09-14T00:25:56.079Z,99.90
2022-09-14T00:28:22.750Z,99.90
2022-09-14T00:30:49.366Z,99.90
2022-09-14T00:33:16.118Z,99.90
2022-09-14T00:35:42.697Z,99.90
2022-09-14T00:38:09.862Z,99.90
2022-09-14T00:40:36.956Z,99.90
2022-09-14T00:43:03.998Z,99.90
2022-09-14T00:45:30.768Z,99.90
2022-09-14T00:47:57.449Z,99.90
2022-09-14T00:50:24.080Z,99.90
2022-09-14T00:52:50.823Z,99.90
2022-09-14T00:55:18.861Z,99.90
2022-09-14T00:57:49.287Z,99.90
2022-09-14T01:00:18.239Z,99.90
2022-09-14T01:02:45.301Z,99.90
2022-09-14T01:05:12.917Z,99.90
2022-09-14T01:07:58.277Z,99.90
2022-09-14T01:10:41.543Z,99.90
2022-09-14T01:13:10.864Z,99.90
2022-09-14T01:15:37.447Z,99.90
2022-09-14T01:18:09.496Z,99.90
2022-09-14T01:20:41.185Z,99.90
2022-09-14T01:23:08.350Z,99.90
2022-09-14T01:25:58.028Z,99.90
2022-09-14T01:28:28.225Z,99.90
2022-09-14T01:30:56.495Z,99.90
2022-09-14T01:33:27.629Z,99.90
2022-09-14T01:35:55.898Z,99.90
2022-09-14T01:38:26.958Z,99.90
2022-09-14T01:40:54.639Z,99.90
2022-09-14T01:43:59.712Z,99.90
2022-09-14T01:46:32.621Z,99.90
2022-09-14T01:49:03.040Z,99.90
2022-09-14T01:51:33.499Z,99.90
2022-09-14T01:54:06.901Z,99.90
2022-09-14T01:56:42.097Z,99.90
2022-09-14T01:59:20.759Z,99.90
2022-09-14T02:01:53.977Z,99.90
2022-09-14T02:04:26.719Z,99.90
2022-09-14T02:06:53.406Z,99.90
2022-09-14T02:09:22.749Z,99.90
2022-09-14T02:11:49.608Z,99.90
2022-09-14T02:14:16.359Z,99.90
2022-09-14T02:16:46.181Z,99.90
2022-09-14T02:19:13.624Z,99.90
2022-09-14T02:21:40.932Z,99.90
2022-09-14T02:24:07.670Z,99.90
2022-09-14T02:26:35.211Z,99.90
2022-09-14T02:29:02.004Z,99.90
2022-09-14T02:31:41.291Z,99.90
2022-09-14T02:34:10.687Z,99.90
2022-09-14T02:36:40.071Z,99.90
2022-09-14T02:39:14.153Z,99.90
2022-09-14T02:41:45.506Z,99.90
2022-09-14T02:44:22.964Z,99.90
2022-09-14T02:47:01.300Z,99.90
2022-09-14T02:49:43.540Z,99.90
2022-09-14T02:52:28.387Z,99.90
2022-09-14T02:55:01.470Z,99.90
2022-09-14T02:57:28.084Z,99.90
2022-09-14T02:59:55.077Z,99.90
2022-09-14T03:02:21.844Z,99.90
2022-09-14T03:04:48.456Z,99.90
2022-09-14T03:07:15.202Z,99.90
2022-09-14T03:09:41.818Z,99.90
2022-09-14T03:12:08.385Z,99.90
2022-09-14T03:14:34.972Z,99.90
2022-09-14T03:17:01.555Z,99.90
2022-09-14T03:19:28.165Z,99.90
2022-09-14T03:21:55.031Z,99.90
2022-09-14T03:24:21.733Z,99.90
2022-09-14T03:26:52.120Z,99.90
2022-09-14T03:29:18.781Z,99.90
2022-09-14T03:31:45.985Z,99.90
2022-09-14T03:34:12.615Z,99.90
2022-09-14T03:36:39.262Z,99.90
2022-09-14T03:39:05.905Z,99.90
2022-09-14T03:41:32.520Z,99.90
2022-09-14T03:43:59.144Z,99.90
2022-09-14T03:46:26.200Z,99.90
2022-09-14T03:48:54.189Z,99.90
2022-09-14T03:51:20.901Z,99.90
2022-09-14T03:53:47.638Z,99.90
2022-09-14T03:56:15.487Z,99.90
2022-09-14T03:58:42.732Z,99.90
2022-09-14T04:01:15.523Z,99.90
2022-09-14T04:03:42.251Z,99.90
2022-09-14T04:06:10.031Z,99.90
2022-09-14T04:08:38.125Z,99.90
2022-09-14T04:11:19.077Z,99.90
2022-09-14T04:13:46.018Z,99.90
2022-09-14T04:16:12.657Z,99.90
2022-09-14T04:18:39.296Z,99.90
2022-09-14T04:21:12.942Z,99.90
2022-09-14T04:23:57.054Z,99.90
2022-09-14T04:26:27.695Z,99.90
2022-09-14T04:28:55.379Z,99.90
2022-09-14T04:31:22.217Z,99.90
2022-09-14T04:33:50.742Z,99.90
2022-09-14T04:36:22.438Z,99.90
2022-09-14T04:38:52.491Z,99.90
2022-09-14T04:41:20.554Z,99.90
2022-09-14T04:43:47.839Z,99.90
2022-09-14T04:46:15.552Z,99.90
2022-09-14T04:48:42.775Z,99.90
2022-09-14T04:51:11.841Z,99.90
2022-09-14T04:53:38.611Z,99.90
2022-09-14T04:56:06.926Z,99.90
2022-09-14T04:58:34.087Z,99.90
2022-09-14T05:01:01.659Z,99.90
2022-09-14T05:03:28.986Z,99.90
2022-09-14T05:05:55.602Z,99.90
2022-09-14T05:08:22.223Z,99.90
2022-09-14T05:10:48.870Z,99.90
2022-09-14T05:13:16.169Z,99.90
2022-09-14T05:15:42.816Z,99.90
2022-09-14T05:18:09.597Z,99.90
2022-09-14T05:20:37.248Z,99.90
2022-09-14T05:23:05.271Z,99.90
2022-09-14T05:25:32.021Z,99.90
2022-09-14T05:27:58.618Z,99.90
2022-09-14T05:30:25.227Z,99.90
2022-09-14T05:32:55.263Z,99.90
2022-09-14T05:35:24.122Z,99.90
2022-09-14T05:37:50.799Z,99.90
2022-09-14T05:40:17.639Z,99.90
2022-09-14T05:42:44.327Z,99.90
2022-09-14T05:45:11.078Z,99.90
2022-09-14T05:47:39.279Z,99.90
2022-09-14T05:50:08.412Z,99.90
2022-09-14T05:52:35.008Z,99.90
2022-09-14T05:55:01.933Z,99.90
2022-09-14T05:57:28.535Z,99.90
2022-09-14T05:59:55.131Z,99.90
2022-09-14T06:02:21.850Z,99.90
2022-09-14T06:04:48.655Z,99.90
2022-09-14T06:07:18.800Z,99.90
2022-09-14T06:09:45.850Z,99.90
2022-09-14T06:12:14.577Z,99.90
2022-09-14T06:14:41.269Z,99.90
2022-09-14T06:17:07.972Z,99.90
2022-09-14T06:19:34.553Z,99.90
2022-09-14T06:22:01.182Z,99.90
2022-09-14T06:24:27.777Z,99.90
2022-09-14T06:26:54.437Z,99.90
2022-09-14T06:29:21.022Z,99.90
2022-09-14T06:31:47.663Z,99.90
2022-09-14T06:34:14.254Z,99.90
2022-09-14T06:36:40.871Z,99.90
2022-09-14T06:39:07.524Z,99.90
2022-09-14T06:41:34.364Z,99.90
2022-09-14T06:44:01.850Z,99.90
2022-09-14T06:46:29.880Z,99.90
2022-09-14T06:49:01.020Z,99.90
2022-09-14T06:51:31.004Z,99.90
2022-09-14T06:54:01.627Z,99.90
2022-09-14T06:56:29.250Z,99.90
2022-09-14T06:58:55.852Z,99.90
2022-09-14T07:01:22.500Z,99.90
2022-09-14T07:03:50.117Z,99.90
2022-09-14T07:06:21.446Z,99.90
2022-09-14T07:08:48.905Z,99.90
2022-09-14T07:11:17.205Z,99.90
2022-09-14T07:13:44.311Z,99.90
2022-09-14T07:16:12.052Z,99.90
2022-09-14T07:18:39.209Z,99.90
2022-09-14T07:21:05.970Z,99.90
2022-09-14T07:23:33.026Z,99.90
2022-09-14T07:26:00.856Z,99.90
2022-09-14T07:28:27.498Z,99.90
2022-09-14T07:30:58.765Z,99.90
2022-09-14T07:33:25.726Z,99.90
2022-09-14T07:35:52.924Z,99.90
2022-09-14T07:38:30.767Z,99.90
2022-09-14T07:41:07.079Z,99.90
2022-09-14T07:43:33.859Z,99.90
2022-09-14T07:46:04.751Z,99.90
2022-09-14T07:48:32.003Z,99.90
2022-09-14T07:50:59.513Z,99.90
2022-09-14T07:53:26.413Z,99.90
2022-09-14T07:55:53.110Z,99.90
2022-09-14T07:58:19.786Z,99.90
2022-09-14T08:00:46.464Z,99.90
2022-09-14T08:03:13.064Z,99.90
2022-09-14T08:05:39.732Z,99.90
2022-09-14T08:08:06.362Z,99.90
2022-09-14T08:10:34.747Z,99.90
2022-09-14T08:13:01.534Z,99.80
2022-09-14T08:15:28.771Z,97.00
2022-09-14T08:17:55.522Z,94.90
2022-09-14T08:20:22.255Z,94.20
2022-09-14T08:22:48.834Z,94.40
2022-09-14T08:25:15.615Z,94.40
2022-09-14T08:27:42.263Z,94.90
2022-09-14T08:30:10.133Z,95.10
2022-09-14T08:32:36.841Z,94.50
2022-09-14T08:35:03.708Z,95.50
2022-09-14T08:37:30.357Z,97.00
2022-09-14T08:39:57.784Z,98.30
2022-09-14T08:42:26.036Z,99.10
2022-09-14T08:44:57.327Z,99.80
2022-09-14T08:47:28.501Z,99.90
2022-09-14T08:49:59.562Z,99.90
2022-09-14T08:52:35.240Z,99.90
2022-09-14T08:55:14.454Z,99.90
2022-09-14T08:57:44.359Z,99.90
2022-09-14T09:00:16.811Z,99.90
2022-09-14T09:02:50.371Z,99.90
2022-09-14T09:05:19.960Z,99.90
2022-09-14T09:08:06.946Z,99.90
2022-09-14T09:10:34.268Z,99.90
2022-09-14T09:13:04.812Z,99.90
2022-09-14T09:15:31.388Z,99.90
2022-09-14T09:18:07.847Z,99.90
2022-09-14T09:20:37.782Z,99.90
2022-09-14T09:23:07.738Z,99.90
2022-09-14T09:25:48.584Z,99.90
2022-09-14T09:28:16.575Z,97.70
2022-09-14T09:30:45.033Z,96.50
2022-09-14T09:33:15.739Z,94.30
2022-09-14T09:35:42.397Z,91.80
2022-09-14T09:38:13.263Z,92.90
2022-09-14T09:40:44.921Z,93.50
2022-09-14T09:43:38.490Z,93.70
2022-09-14T09:46:07.345Z,95.40
2022-09-14T09:48:43.687Z,96.30
2022-09-14T09:51:19.839Z,96.80
2022-09-14T09:53:50.965Z,95.90
2022-09-14T09:56:22.975Z,96.90
2022-09-14T09:58:51.777Z,93.90
2022-09-14T10:01:20.594Z,91.50
2022-09-14T10:04:00.009Z,90.60
2022-09-14T10:06:26.698Z,90.50
2022-09-14T10:08:54.097Z,90.10
2022-09-14T10:11:26.780Z,88.60
2022-09-14T10:13:53.405Z,88.00
2022-09-14T10:16:20.506Z,87.80
2022-09-14T10:18:49.205Z,87.50
2022-09-14T10:21:17.414Z,85.80
2022-09-14T10:23:44.479Z,85.80
2022-09-14T10:26:13.917Z,87.40
2022-09-14T10:28:44.494Z,86.20
2022-09-14T10:31:18.211Z,86.30
2022-09-14T10:33:46.387Z,87.90
2022-09-14T10:36:12.967Z,88.10
2022-09-14T10:38:50.515Z,85.70
2022-09-14T10:41:26.338Z,87.10
2022-09-14T10:44:08.302Z,89.00
2022-09-14T10:46:48.592Z,91.00
2022-09-14T10:49:27.485Z,91.20
2022-09-14T10:51:59.968Z,92.00
2022-09-14T10:54:45.260Z,92.10
2022-09-14T10:57:17.816Z,92.40
2022-09-14T11:00:03.233Z,92.60
2022-09-14T11:02:48.602Z,93.30
2022-09-14T11:05:20.776Z,92.70
2022-09-14T11:08:03.318Z,92.80
2022-09-14T11:10:29.891Z,92.50
2022-09-14T11:13:13.247Z,92.50
2022-09-14T11:15:42.601Z,93.40
2022-09-14T11:18:09.191Z,93.00
2022-09-14T11:20:44.950Z,93.30
2022-09-14T11:23:30.136Z,93.90
2022-09-14T11:25:56.735Z,93.70
2022-09-14T11:28:43.570Z,93.70
2022-09-14T11:31:12.759Z,94.10
2022-09-14T11:33:47.977Z,93.20
2022-09-14T11:36:25.547Z,94.00
2022-09-14T11:39:01.382Z,93.20
2022-09-14T11:41:50.541Z,94.00
2022-09-14T11:44:30.275Z,93.70
2022-09-14T11:47:08.431Z,94.20
2022-09-14T11:49:41.172Z,93.40
2022-09-14T11:52:12.057Z,93.10
2022-09-14T11:54:46.056Z,93.70
2022-09-14T11:57:17.513Z,93.00
2022-09-14T11:59:44.338Z,92.90
2022-09-14T12:02:42.953Z,92.70
2022-09-14T12:05:10.415Z,92.90
2022-09-14T12:07:43.122Z,93.10
2022-09-14T12:10:15.926Z,94.40
2022-09-14T12:13:17.275Z,94.30
2022-09-14T12:15:45.139Z,94.30
2022-09-14T12:18:13.364Z,93.40
2022-09-14T12:20:43.143Z,93.70
2022-09-14T12:23:09.829Z,94.40
2022-09-14T12:25:37.669Z,94.10
2022-09-14T12:28:24.246Z,93.40
2022-09-14T12:30:53.978Z,92.60
2022-09-14T12:33:33.062Z,92.90
2022-09-14T12:36:00.315Z,93.20
2022-09-14T12:38:29.677Z,93.10
2022-09-14T12:40:59.834Z,92.50
2022-09-14T12:43:32.514Z,93.30
2022-09-14T12:46:03.247Z,92.80
2022-09-14T12:48:48.087Z,93.20
2022-09-14T12:51:26.730Z,93.30
2022-09-14T12:54:02.195Z,93.80
2022-09-14T12:56:29.517Z,94.40
2022-09-14T12:59:02.558Z,95.20
2022-09-14T13:01:35.533Z,94.90
2022-09-14T13:04:03.310Z,95.20
2022-09-14T13:06:34.581Z,96.40
2022-09-14T13:09:01.518Z,96.30
2022-09-14T13:11:35.011Z,97.10
2022-09-14T13:14:02.055Z,96.90
2022-09-14T13:16:37.241Z,97.70
2022-09-14T13:19:05.858Z,98.60
2022-09-14T13:21:34.808Z,99.60
2022-09-14T13:24:01.511Z,99.90
2022-09-14T13:26:29.797Z,99.90
2022-09-14T13:28:57.861Z,99.90
2022-09-14T13:31:30.122Z,99.90
2022-09-14T13:33:57.343Z,99.90
2022-09-14T13:36:25.799Z,99.90
2022-09-14T13:38:52.977Z,99.90
2022-09-14T13:41:22.285Z,99.90
2022-09-14T13:43:49.922Z,99.90
2022-09-14T13:46:20.289Z,99.90
2022-09-14T13:48:47.686Z,99.90
2022-09-14T13:51:14.901Z,99.90
2022-09-14T13:53:43.732Z,99.90
2022-09-14T13:56:17.718Z,99.90
2022-09-14T13:58:44.724Z,99.90
2022-09-14T14:01:11.618Z,99.90
2022-09-14T14:03:42.564Z,99.90
2022-09-14T14:06:28.799Z,99.90
2022-09-14T14:09:00.168Z,99.90
2022-09-14T14:11:37.930Z,99.90
2022-09-14T14:14:10.511Z,99.90
2022-09-14T14:16:37.501Z,99.90
2022-09-14T14:19:04.464Z,99.90
2022-09-14T14:21:34.365Z,99.90
2022-09-14T14:24:18.905Z,99.90
2022-09-14T14:26:53.345Z,99.90
2022-09-14T14:29:20.490Z,99.90
2022-09-14T14:31:47.253Z,99.90
2022-09-14T14:34:23.075Z,99.90
2022-09-14T14:36:50.272Z,99.90
2022-09-14T14:39:18.483Z,99.90
2022-09-14T14:41:45.158Z,99.90
2022-09-14T14:44:19.420Z,99.90
2022-09-14T14:46:46.129Z,99.90
2022-09-14T14:49:13.570Z,99.90
2022-09-14T14:51:40.538Z,99.90
2022-09-14T14:54:07.989Z,99.90
2022-09-14T14:56:35.001Z,99.90
2022-09-14T14:59:02.468Z,99.90
2022-09-14T15:01:29.279Z,99.90
2022-09-14T15:03:56.126Z,99.90
2022-09-14T15:06:23.863Z,99.90
2022-09-14T15:08:54.868Z,99.90
2022-09-14T15:11:21.696Z,99.90
2022-09-14T15:13:48.841Z,99.90
2022-09-14T15:16:16.012Z,99.90
2022-09-14T15:18:43.047Z,99.90
2022-09-14T15:21:09.749Z,99.90
2022-09-14T15:23:36.565Z,99.90
2022-09-14T15:26:03.480Z,99.90
2022-09-14T15:28:30.723Z,99.90
2022-09-14T15:30:58.283Z,99.90
2022-09-14T15:33:25.036Z,99.90
2022-09-14T15:35:55.793Z,99.90
2022-09-14T15:38:22.855Z,99.90
2022-09-14T15:40:49.497Z,99.90
2022-09-14T15:43:16.326Z,99.90
2022-09-14T15:45:43.024Z,99.90
2022-09-14T15:48:23.227Z,99.90
2022-09-14T15:50:50.886Z,99.90
2022-09-14T15:53:18.483Z,99.90
2022-09-14T15:55:45.476Z,99.90
2022-09-14T15:58:12.379Z,99.90
2022-09-14T16:00:42.358Z,99.90
2022-09-14T16:03:09.041Z,99.90
2022-09-14T16:05:39.477Z,99.90
2022-09-14T16:08:06.538Z,99.90
2022-09-14T16:10:33.301Z,99.90
2022-09-14T16:13:00.270Z,99.90
2022-09-14T16:15:26.922Z,99.90
2022-09-14T16:17:53.624Z,99.90
2022-09-14T16:20:20.867Z,99.90
2022-09-14T16:22:48.550Z,99.90
2022-09-14T16:25:15.694Z,99.90
2022-09-14T16:27:42.729Z,99.90
2022-09-14T16:30:09.714Z,99.90
2022-09-14T16:32:36.424Z,99.90
2022-09-14T16:35:07.971Z,99.90
2022-09-14T16:37:35.074Z,99.90
2022-09-14T16:40:02.568Z,99.90
2022-09-14T16:42:29.290Z,99.90
2022-09-14T16:44:55.978Z,99.90
2022-09-14T16:47:22.646Z,99.90
2022-09-14T16:49:49.637Z,99.90
2022-09-14T16:52:16.348Z,99.90
2022-09-14T16:54:43.574Z,99.90
2022-09-14T16:57:10.362Z,99.90
2022-09-14T16:59:37.139Z,99.90
2022-09-14T17:02:04.257Z,99.90
2022-09-14T17:04:31.936Z,99.90
2022-09-14T17:06:58.772Z,99.90
2022-09-14T17:09:27.157Z,99.90
2022-09-14T17:11:54.712Z,99.90
2022-09-14T17:14:24.530Z,99.90
2022-09-14T17:16:52.021Z,99.90
2022-09-14T17:19:19.094Z,99.90
2022-09-14T17:21:46.183Z,99.90
2022-09-14T17:24:14.177Z,99.90
2022-09-14T17:26:41.536Z,99.90
2022-09-14T17:29:08.873Z,99.90
2022-09-14T17:31:37.139Z,99.90
2022-09-14T17:34:06.721Z,99.90
2022-09-14T17:36:33.693Z,99.90
2022-09-14T17:39:09.160Z,99.90
2022-09-14T17:41:39.101Z,99.90
2022-09-14T17:44:06.505Z,99.90
2022-09-14T17:46:33.178Z,99.90
2022-09-14T17:49:00.493Z,99.90
2022-09-14T17:51:28.569Z,99.90
2022-09-14T17:53:56.171Z,99.90
2022-09-14T17:56:23.809Z,99.90
2022-09-14T17:58:58.560Z,99.90
2022-09-14T18:01:26.024Z,99.90
2022-09-14T18:03:54.315Z,99.90
2022-09-14T18:06:23.723Z,99.90
2022-09-14T18:08:59.077Z,99.90
2022-09-14T18:11:25.915Z,99.90
2022-09-14T18:13:52.978Z,99.90
2022-09-14T18:16:20.722Z,99.90
2022-09-14T18:18:47.713Z,99.90
2022-09-14T18:21:16.861Z,99.90
2022-09-14T18:23:43.892Z,99.90
2022-09-14T18:26:10.547Z,99.90
2022-09-14T18:28:37.206Z,99.90
2022-09-14T18:31:05.485Z,99.90
2022-09-14T18:33:32.355Z,99.90
2022-09-14T18:35:59.407Z,99.90
2022-09-14T18:38:26.145Z,99.90
2022-09-14T18:40:52.919Z,99.90
2022-09-14T18:43:19.651Z,99.90
2022-09-14T18:45:46.867Z,99.90
2022-09-14T18:48:13.501Z,99.90
2022-09-14T18:50:41.053Z,99.90
2022-09-14T18:53:08.278Z,99.90
2022-09-14T18:55:35.481Z,99.90
2022-09-14T18:58:02.684Z,99.90
2022-09-14T19:00:29.383Z,99.90
2022-09-14T19:02:56.964Z,99.90
2022-09-14T19:05:24.262Z,99.90
2022-09-14T19:07:51.058Z,99.90
2022-09-14T19:10:17.916Z,99.90
2022-09-14T19:12:44.865Z,99.90
2022-09-14T19:15:12.215Z,99.90
2022-09-14T19:17:38.864Z,99.90
2022-09-14T19:20:07.035Z,99.90
2022-09-14T19:22:34.054Z,99.90
2022-09-14T19:25:00.711Z,99.90
2022-09-14T19:27:27.352Z,99.90
2022-09-14T19:29:54.033Z,99.90
2022-09-14T19:32:20.698Z,99.90
2022-09-14T19:34:47.337Z,99.90
2022-09-14T19:37:13.996Z,99.90
2022-09-14T19:39:42.242Z,99.90
2022-09-14T19:42:08.956Z,99.90
2022-09-14T19:44:35.614Z,99.90
2022-09-14T19:47:02.264Z,99.90
2022-09-14T19:49:28.938Z,99.90
2022-09-14T19:51:56.555Z,99.90
2022-09-14T19:54:23.312Z,99.90
2022-09-14T19:56:50.446Z,99.90
2022-09-14T19:59:17.254Z,99.90
2022-09-14T20:01:44.256Z,99.90
2022-09-14T20:04:11.678Z,99.90
2022-09-14T20:06:40.446Z,99.90
2022-09-14T20:09:14.820Z,99.90
2022-09-14T20:11:42.351Z,99.90
2022-09-14T20:14:12.038Z,99.90
2022-09-14T20:16:42.941Z,99.90
2022-09-14T20:19:11.051Z,99.90
2022-09-14T20:21:38.116Z,99.90
2022-09-14T20:24:21.377Z,99.90
2022-09-14T20:26:49.409Z,99.90
2022-09-14T20:29:16.812Z,99.90
2022-09-14T20:31:43.877Z,99.90
2022-09-14T20:34:10.707Z,99.90
2022-09-14T20:36:37.531Z,99.90
2022-09-14T20:39:04.243Z,99.90
2022-09-14T20:41:31.953Z,99.90
2022-09-14T20:43:58.673Z,99.90
2022-09-14T20:46:26.808Z,99.90
2022-09-14T20:48:54.296Z,99.90
2022-09-14T20:51:21.634Z,99.90
2022-09-14T20:53:48.333Z,99.90
2022-09-14T20:56:19.279Z,99.90
2022-09-14T20:58:46.416Z,99.90
2022-09-14T21:01:14.662Z,99.90
2022-09-14T21:03:42.309Z,99.90
2022-09-14T21:06:19.885Z,99.90
2022-09-14T21:08:46.783Z,99.90
2022-09-14T21:11:15.167Z,99.90
2022-09-14T21:13:42.134Z,99.90
2022-09-14T21:16:13.403Z,99.90
2022-09-14T21:18:40.675Z,99.90
2022-09-14T21:21:08.756Z,99.90
2022-09-14T21:23:35.399Z,99.90
2022-09-14T21:26:02.286Z,99.90
2022-09-14T21:28:29.159Z,99.90
2022-09-14T21:31:08.055Z,99.90
2022-09-14T21:33:35.576Z,99.90
2022-09-14T21:36:05.989Z,99.90
2022-09-14T21:38:32.746Z,99.90
2022-09-14T21:40:59.480Z,99.90
2022-09-14T21:43:26.425Z,99.90
2022-09-14T21:45:53.074Z,99.90
2022-09-14T21:48:20.082Z,99.90
2022-09-14T21:50:47.549Z,99.90
2022-09-14T21:53:14.307Z,99.90
2022-09-14T21:55:41.618Z,99.90
2022-09-14T21:58:08.392Z,99.90
2022-09-14T22:00:35.256Z,99.90
2022-09-14T22:03:02.036Z,99.90
2022-09-14T22:05:28.683Z,99.90
2022-09-14T22:07:55.310Z,99.90
2022-09-14T22:10:21.965Z,99.90
2022-09-14T22:12:48.601Z,99.90
2022-09-14T22:15:15.938Z,99.90
2022-09-14T22:17:43.008Z,99.90
2022-09-14T22:20:10.859Z,99.90
2022-09-14T22:22:37.747Z,99.90
2022-09-14T22:25:04.687Z,99.90
2022-09-14T22:27:31.700Z,99.90
2022-09-14T22:29:58.802Z,99.90
2022-09-14T22:32:25.514Z,99.90
2022-09-14T22:34:52.111Z,99.90
2022-09-14T22:37:18.758Z,99.90
2022-09-14T22:39:45.504Z,99.90
2022-09-14T22:42:12.527Z,99.90
2022-09-14T22:44:39.463Z,99.90
2022-09-14T22:47:06.170Z,99.90
2022-09-14T22:49:32.907Z,99.90
2022-09-14T22:51:59.488Z,99.90
2022-09-14T22:54:26.111Z,99.90
2022-09-14T22:56:52.739Z,99.90
2022-09-14T22:59:19.380Z,99.90
2022-09-14T23:01:46.077Z,99.90
2022-09-14T23:04:13.406Z,99.90
2022-09-14T23:06:44.562Z,99.90
2022-09-14T23:09:12.621Z,99.90
2022-09-14T23:11:39.443Z,99.90
2022-09-14T23:14:06.064Z,99.90
2022-09-14T23:16:32.764Z,99.90
2022-09-14T23:19:00.847Z,99.90
2022-09-14T23:21:28.265Z,99.90
2022-09-14T23:23:57.193Z,99.90
2022-09-14T23:26:24.308Z,99.90
2022-09-14T23:28:55.393Z,99.90
2022-09-14T23:31:22.593Z,99.90
2022-09-14T23:33:50.523Z,99.90
2022-09-14T23:36:17.230Z,99.90
2022-09-14T23:38:43.912Z,99.90
2022-09-14T23:41:10.564Z,99.90
2022-09-14T23:43:37.201Z,99.90
2022-09-14T23:46:03.919Z,99.90
2022-09-14T23:48:30.590Z,99.90
2022-09-14T23:51:01.528Z,99.90
2022-09-14T23:53:28.172Z,99.90
2022-09-14T23:55:54.857Z,99.90
2022-09-14T23:58:21.520Z,99.90
