createdAt,value
2023-03-23T15:58:33.163Z,18.60
2023-03-23T16:01:06.185Z,18.60
2023-03-23T16:03:52.576Z,18.60
2023-03-23T16:06:25.033Z,18.50
2023-03-23T16:08:57.444Z,18.40
2023-03-23T16:11:28.356Z,18.60
2023-03-23T16:13:56.347Z,18.40
2023-03-23T16:16:35.668Z,18.30
2023-03-23T16:19:03.653Z,18.30
2023-03-23T16:21:31.377Z,18.10
2023-03-23T16:24:07.562Z,18.10
2023-03-23T16:26:35.782Z,18.00
2023-03-23T16:29:13.912Z,17.90
2023-03-23T16:31:47.551Z,17.90
2023-03-23T16:34:24.125Z,17.70
2023-03-23T16:36:59.141Z,17.80
2023-03-23T16:39:26.353Z,17.50
2023-03-23T16:41:53.694Z,17.70
2023-03-23T16:44:21.453Z,17.60
2023-03-23T16:46:48.771Z,17.50
2023-03-23T16:49:16.256Z,17.50
2023-03-23T16:51:43.623Z,17.30
2023-03-23T16:54:11.637Z,17.30
2023-03-23T16:56:39.719Z,17.10
2023-03-23T16:59:07.090Z,17.10
2023-03-23T17:01:34.396Z,16.90
2023-03-23T17:04:01.641Z,17.20
2023-03-23T17:06:29.050Z,16.80
2023-03-23T17:08:56.262Z,16.90
2023-03-23T17:11:23.597Z,17.20
2023-03-23T17:13:50.709Z,16.90
2023-03-23T17:16:17.946Z,16.70
2023-03-23T17:18:45.171Z,16.80
2023-03-23T17:21:12.644Z,16.80
2023-03-23T17:23:42.897Z,16.80
2023-03-23T17:26:10.650Z,16.30
2023-03-23T17:28:37.940Z,16.20
2023-03-23T17:31:09.844Z,16.00
2023-03-23T17:33:39.427Z,16.10
2023-03-23T17:36:07.064Z,16.10
2023-03-23T17:38:36.776Z,16.00
2023-03-23T17:41:06.051Z,15.90
2023-03-23T17:43:34.918Z,15.90
2023-03-23T17:46:02.455Z,15.90
2023-03-23T17:48:29.655Z,15.80
2023-03-23T17:51:01.296Z,15.50
2023-03-23T17:53:33.595Z,15.70
2023-03-23T17:56:08.948Z,15.70
2023-03-23T17:58:36.464Z,15.70
2023-03-23T18:01:09.427Z,15.60
2023-03-23T18:03:37.684Z,15.30
2023-03-23T18:06:08.763Z,15.10
2023-03-23T18:08:37.100Z,15.10
2023-03-23T18:11:05.455Z,15.00
2023-03-23T18:13:36.102Z,15.00
2023-03-23T18:16:05.319Z,14.90
2023-03-23T18:18:33.500Z,14.70
2023-03-23T18:21:08.419Z,14.30
2023-03-23T18:23:46.115Z,14.20
2023-03-23T18:26:17.467Z,14.20
2023-03-23T18:28:44.758Z,14.30
2023-03-23T18:31:16.268Z,14.10
2023-03-23T18:33:46.955Z,14.20
2023-03-23T18:36:18.752Z,14.20
2023-03-23T18:38:47.901Z,13.90
2023-03-23T18:41:17.276Z,13.90
2023-03-23T18:43:45.815Z,13.60
2023-03-23T18:46:19.183Z,13.70
2023-03-23T18:48:46.452Z,13.80
2023-03-23T18:51:13.901Z,13.70
2023-03-23T18:53:41.322Z,13.80
2023-03-23T18:56:12.557Z,13.80
2023-03-23T18:58:40.385Z,13.60
2023-03-23T19:01:13.781Z,13.60
2023-03-23T19:03:41.653Z,13.60
2023-03-23T19:06:24.801Z,13.50
2023-03-23T19:08:53.582Z,13.50
2023-03-23T19:11:26.047Z,13.40
2023-03-23T19:14:02.415Z,13.30
2023-03-23T19:16:38.541Z,13.40
2023-03-23T19:19:08.595Z,13.40
2023-03-23T19:21:39.486Z,13.30
2023-03-23T19:24:10.516Z,13.30
2023-03-23T19:26:43.456Z,13.40
2023-03-23T19:31:47.773Z,13.50
2023-03-23T19:34:16.852Z,13.50
2023-03-23T19:36:53.257Z,13.50
2023-03-23T19:39:25.243Z,13.40
2023-03-23T19:41:53.039Z,13.40
2023-03-23T19:44:21.268Z,13.50
2023-03-23T19:46:49.584Z,13.50
2023-03-23T19:49:17.165Z,13.30
2023-03-23T19:51:46.894Z,13.10
2023-03-23T19:54:14.381Z,12.90
2023-03-23T19:56:43.477Z,12.50
2023-03-23T19:59:19.730Z,12.50
2023-03-23T20:01:49.556Z,12.40
2023-03-23T20:04:18.865Z,12.50
2023-03-23T20:06:46.410Z,12.60
2023-03-23T20:09:15.095Z,12.80
2023-03-23T20:11:42.855Z,14.00
2023-03-23T20:14:11.930Z,12.60
2023-03-23T20:16:39.811Z,12.40
2023-03-23T20:19:08.822Z,12.60
2023-03-23T20:21:36.354Z,12.70
2023-03-23T20:24:03.911Z,12.60
2023-03-23T20:26:40.164Z,12.40
2023-03-23T20:29:08.126Z,12.90
2023-03-23T20:31:41.647Z,12.30
2023-03-23T20:34:13.863Z,12.50
2023-03-23T20:36:45.531Z,12.50
2023-03-23T20:39:21.429Z,12.40
2023-03-23T20:41:54.710Z,12.40
2023-03-23T20:44:25.735Z,12.40
2023-03-23T20:46:54.348Z,12.40
2023-03-23T20:49:22.883Z,12.50
2023-03-23T20:51:52.148Z,12.30
2023-03-23T20:54:21.984Z,12.20
2023-03-23T20:56:49.765Z,12.20
2023-03-23T20:59:19.687Z,12.10
2023-03-23T21:01:50.637Z,12.20
2023-03-23T21:04:23.130Z,12.30
2023-03-23T21:06:53.678Z,12.10
2023-03-23T21:09:23.256Z,12.20
2023-03-23T21:11:50.645Z,12.30
2023-03-23T21:14:19.286Z,12.30
2023-03-23T21:16:46.900Z,12.20
2023-03-23T21:19:14.548Z,12.40
2023-03-23T21:21:42.671Z,12.20
2023-03-23T21:24:28.461Z,12.20
2023-03-23T21:27:03.072Z,12.20
2023-03-23T21:29:30.945Z,12.30
2023-03-23T21:34:47.672Z,12.20
2023-03-23T21:37:16.312Z,12.30
2023-03-23T21:39:43.673Z,12.20
2023-03-23T21:42:13.854Z,12.20
2023-03-23T21:44:42.958Z,12.20
2023-03-23T21:47:12.885Z,12.20
2023-03-23T21:49:40.865Z,12.20
2023-03-23T21:52:08.797Z,12.30
2023-03-23T21:54:36.208Z,12.20
2023-03-23T21:57:04.246Z,12.00
2023-03-23T21:59:31.543Z,11.70
2023-03-23T22:01:59.239Z,11.90
2023-03-23T22:04:28.153Z,11.90
2023-03-23T22:06:57.021Z,11.90
2023-03-23T22:09:25.645Z,11.80
2023-03-23T22:11:52.936Z,11.70
2023-03-23T22:14:20.435Z,11.80
2023-03-23T22:16:47.612Z,12.10
2023-03-23T22:19:15.492Z,11.70
2023-03-23T22:21:43.602Z,12.00
2023-03-23T22:24:10.956Z,11.90
2023-03-23T22:26:39.968Z,11.90
2023-03-23T22:29:07.784Z,11.90
2023-03-23T22:31:35.458Z,11.80
2023-03-23T22:34:02.988Z,11.80
2023-03-23T22:36:31.480Z,11.60
2023-03-23T22:38:59.739Z,11.90
2023-03-23T22:41:31.550Z,11.90
2023-03-23T22:43:59.026Z,11.80
2023-03-23T22:46:26.702Z,11.90
2023-03-23T22:48:56.719Z,12.00
2023-03-23T22:51:24.560Z,12.00
2023-03-23T22:53:51.952Z,12.10
2023-03-23T22:56:21.546Z,12.10
2023-03-23T22:58:49.036Z,12.10
2023-03-23T23:01:20.140Z,12.00
2023-03-23T23:03:48.780Z,11.60
2023-03-23T23:06:18.184Z,11.70
2023-03-23T23:08:47.874Z,11.70
2023-03-23T23:11:18.946Z,11.80
2023-03-23T23:13:47.004Z,11.90
2023-03-23T23:16:17.410Z,11.50
2023-03-23T23:18:47.766Z,11.50
2023-03-23T23:21:19.104Z,11.20
2023-03-23T23:23:47.840Z,11.30
2023-03-23T23:26:17.114Z,11.40
2023-03-23T23:28:46.158Z,11.30
2023-03-23T23:31:27.263Z,11.10
2023-03-23T23:33:57.917Z,11.20
2023-03-23T23:36:30.442Z,11.10
2023-03-23T23:39:00.458Z,11.20
2023-03-23T23:41:28.322Z,11.10
2023-03-23T23:43:55.659Z,11.00
2023-03-23T23:46:23.075Z,11.00
2023-03-23T23:48:50.633Z,11.00
2023-03-23T23:51:18.575Z,10.80
2023-03-23T23:53:53.310Z,11.20
2023-03-23T23:56:22.445Z,10.90
2023-03-23T23:58:49.656Z,10.70
