createdAt,value
2022-11-24T00:01:16.588Z,0.10
2022-11-24T00:03:44.962Z,0.10
2022-11-24T00:06:14.289Z,0.10
2022-11-24T00:08:43.832Z,0.10
2022-11-24T00:11:14.909Z,0.10
2022-11-24T00:13:43.115Z,0.10
2022-11-24T00:16:13.295Z,0.10
2022-11-24T00:18:42.419Z,0.10
2022-11-24T00:21:10.801Z,0.17
2022-11-24T00:23:39.135Z,0.00
2022-11-24T00:26:09.327Z,0.10
2022-11-24T00:28:40.028Z,0.10
2022-11-24T00:31:17.383Z,0.10
2022-11-24T00:33:47.431Z,0.00
2022-11-24T00:36:16.089Z,0.10
2022-11-24T00:38:43.957Z,0.10
2022-11-24T00:41:12.310Z,0.10
2022-11-24T00:43:41.491Z,0.10
2022-11-24T00:46:09.557Z,0.10
2022-11-24T00:48:37.611Z,0.05
2022-11-24T00:51:07.645Z,0.10
2022-11-24T00:53:35.626Z,0.20
2022-11-24T00:56:04.481Z,0.03
2022-11-24T00:58:32.907Z,0.10
2022-11-24T01:01:06.124Z,0.10
2022-11-24T01:03:34.824Z,0.10
2022-11-24T01:06:06.660Z,0.00
2022-11-24T01:08:34.808Z,0.10
2022-11-24T01:11:11.241Z,0.10
2022-11-24T01:13:39.794Z,0.10
2022-11-24T01:16:15.669Z,0.10
2022-11-24T01:18:43.593Z,0.05
2022-11-24T01:21:11.570Z,0.10
2022-11-24T01:23:39.547Z,0.10
2022-11-24T01:26:08.942Z,0.10
2022-11-24T01:28:39.460Z,0.10
2022-11-24T01:31:11.886Z,0.10
2022-11-24T01:33:40.377Z,0.10
2022-11-24T01:36:08.611Z,0.00
2022-11-24T01:38:36.478Z,0.10
2022-11-24T01:41:06.909Z,0.10
2022-11-24T01:46:07.201Z,0.10
2022-11-24T01:48:41.804Z,0.10
2022-11-24T01:51:16.067Z,0.43
2022-11-24T01:53:48.683Z,0.00
2022-11-24T01:56:16.806Z,0.10
2022-11-24T01:58:47.085Z,0.10
2022-11-24T02:01:15.117Z,0.10
2022-11-24T02:03:48.163Z,0.10
2022-11-24T02:06:20.852Z,0.00
2022-11-24T02:08:56.322Z,0.00
2022-11-24T02:11:26.523Z,0.10
2022-11-24T02:13:56.063Z,0.10
2022-11-24T02:16:24.377Z,0.10
2022-11-24T02:18:54.079Z,0.13
2022-11-24T02:21:22.286Z,0.10
2022-11-24T02:24:01.826Z,0.03
2022-11-24T02:26:39.925Z,0.10
2022-11-24T02:29:08.433Z,0.10
2022-11-24T02:31:36.282Z,0.10
2022-11-24T02:34:04.281Z,0.10
2022-11-24T02:36:32.221Z,0.25
2022-11-24T02:39:00.020Z,0.10
2022-11-24T02:41:29.864Z,0.10
2022-11-24T02:44:02.575Z,0.10
2022-11-24T02:46:30.366Z,0.00
2022-11-24T02:48:58.349Z,0.10
2022-11-24T02:51:26.296Z,0.10
2022-11-24T02:53:54.127Z,0.10
2022-11-24T02:56:21.934Z,0.10
2022-11-24T02:58:49.778Z,0.10
2022-11-24T03:01:19.032Z,0.10
2022-11-24T03:03:46.943Z,0.10
2022-11-24T03:06:14.761Z,0.10
2022-11-24T03:08:42.568Z,0.10
2022-11-24T03:11:10.429Z,0.10
2022-11-24T03:13:38.207Z,0.10
2022-11-24T03:16:10.293Z,0.10
2022-11-24T03:18:39.916Z,0.10
2022-11-24T03:21:07.960Z,0.10
2022-11-24T03:23:35.857Z,0.10
2022-11-24T03:26:12.827Z,0.10
2022-11-24T03:28:40.732Z,0.08
2022-11-24T03:31:09.859Z,0.30
2022-11-24T03:33:39.493Z,0.08
2022-11-24T03:36:09.721Z,0.10
2022-11-24T03:38:37.685Z,0.10
2022-11-24T03:41:05.926Z,0.10
2022-11-24T03:43:34.532Z,2.92
2022-11-24T03:46:04.751Z,0.10
2022-11-24T03:48:32.794Z,0.10
2022-11-24T03:51:04.063Z,0.10
2022-11-24T03:53:33.686Z,0.10
2022-11-24T03:56:02.023Z,0.10
2022-11-24T03:58:30.218Z,0.10
2022-11-24T04:00:58.891Z,0.10
2022-11-24T04:03:27.322Z,0.10
2022-11-24T04:05:55.678Z,0.10
2022-11-24T04:08:24.907Z,0.10
2022-11-24T04:10:54.716Z,0.10
2022-11-24T04:13:24.865Z,0.10
2022-11-24T04:15:53.095Z,0.10
2022-11-24T04:18:21.766Z,3.08
2022-11-24T04:20:50.663Z,0.10
2022-11-24T04:23:18.658Z,0.10
2022-11-24T04:25:47.950Z,0.10
2022-11-24T04:28:15.849Z,0.10
2022-11-24T04:30:45.236Z,0.05
2022-11-24T04:33:14.220Z,2.47
2022-11-24T04:35:42.111Z,0.10
2022-11-24T04:38:10.166Z,0.10
2022-11-24T04:40:39.090Z,0.08
2022-11-24T04:43:08.381Z,0.10
2022-11-24T04:45:36.533Z,0.10
2022-11-24T04:48:04.728Z,0.10
2022-11-24T04:50:32.836Z,0.10
2022-11-24T04:53:00.676Z,0.10
2022-11-24T04:55:29.078Z,0.00
2022-11-24T04:57:57.131Z,0.10
2022-11-24T05:00:26.317Z,0.10
2022-11-24T05:02:54.151Z,0.10
2022-11-24T05:05:21.999Z,0.10
2022-11-24T05:07:50.036Z,0.00
2022-11-24T05:10:36.459Z,0.10
2022-11-24T05:13:06.811Z,0.00
2022-11-24T05:15:38.178Z,0.10
2022-11-24T05:18:07.097Z,0.10
2022-11-24T05:20:35.285Z,0.00
2022-11-24T05:23:04.086Z,0.10
2022-11-24T05:25:32.312Z,0.10
2022-11-24T05:28:01.771Z,0.10
2022-11-24T05:30:30.902Z,0.08
2022-11-24T05:33:00.181Z,0.10
2022-11-24T05:35:28.144Z,0.10
2022-11-24T05:37:55.989Z,0.10
2022-11-24T05:40:23.970Z,0.10
2022-11-24T05:42:51.790Z,0.85
2022-11-24T05:45:21.361Z,0.05
2022-11-24T05:47:50.607Z,0.10
2022-11-24T05:50:22.297Z,0.10
2022-11-24T05:52:51.282Z,0.10
2022-11-24T05:55:20.565Z,0.10
2022-11-24T05:57:48.440Z,0.38
2022-11-24T06:00:20.167Z,0.10
2022-11-24T06:02:48.623Z,0.10
2022-11-24T06:05:21.799Z,0.10
2022-11-24T06:07:49.695Z,0.10
2022-11-24T06:10:18.179Z,0.10
2022-11-24T06:12:46.182Z,0.88
2022-11-24T06:15:14.780Z,0.10
2022-11-24T06:17:42.643Z,0.00
2022-11-24T06:20:11.764Z,0.10
2022-11-24T06:22:41.067Z,0.00
2022-11-24T06:25:09.943Z,0.10
2022-11-24T06:27:37.855Z,0.08
2022-11-24T06:30:06.743Z,0.08
2022-11-24T06:32:34.657Z,0.10
2022-11-24T06:35:02.560Z,0.10
2022-11-24T06:37:30.410Z,0.10
2022-11-24T06:39:59.632Z,0.10
2022-11-24T06:42:27.509Z,0.00
2022-11-24T06:44:55.329Z,0.10
2022-11-24T06:47:23.165Z,0.10
2022-11-24T06:49:51.081Z,0.10
2022-11-24T06:52:18.904Z,0.10
2022-11-24T06:54:46.765Z,0.10
2022-11-24T06:57:15.904Z,0.10
2022-11-24T06:59:43.691Z,0.10
2022-11-24T07:02:11.828Z,0.10
2022-11-24T07:04:39.638Z,0.10
2022-11-24T07:07:07.571Z,2.05
2022-11-24T07:09:35.531Z,0.10
2022-11-24T07:12:03.556Z,0.00
2022-11-24T07:14:33.306Z,0.10
2022-11-24T07:17:02.662Z,0.10
2022-11-24T07:19:30.663Z,0.10
2022-11-24T07:21:58.621Z,0.10
2022-11-24T07:24:26.500Z,0.10
2022-11-24T07:26:54.333Z,0.10
2022-11-24T07:29:22.163Z,0.00
2022-11-24T07:31:51.396Z,0.10
2022-11-24T07:34:19.226Z,1.20
2022-11-24T07:36:47.103Z,0.98
2022-11-24T07:39:14.968Z,0.10
2022-11-24T07:41:42.813Z,0.10
2022-11-24T07:44:10.621Z,0.10
2022-11-24T07:46:38.477Z,0.10
2022-11-24T07:49:07.805Z,0.10
2022-11-24T07:51:36.906Z,0.10
2022-11-24T07:54:04.809Z,0.10
2022-11-24T07:56:32.835Z,0.10
2022-11-24T07:59:01.569Z,0.03
2022-11-24T08:01:29.513Z,0.10
2022-11-24T08:03:57.426Z,0.10
2022-11-24T08:06:36.284Z,0.10
2022-11-24T08:09:07.536Z,0.10
2022-11-24T08:11:35.721Z,0.10
2022-11-24T08:14:03.550Z,0.00
2022-11-24T08:16:32.147Z,0.00
2022-11-24T08:19:00.140Z,0.00
2022-11-24T08:21:29.415Z,0.10
2022-11-24T08:23:58.307Z,0.00
2022-11-24T08:26:26.948Z,0.10
2022-11-24T08:28:57.141Z,0.00
2022-11-24T08:31:33.024Z,0.20
2022-11-24T08:34:02.210Z,0.10
2022-11-24T08:36:31.911Z,0.10
2022-11-24T08:39:01.208Z,0.10
2022-11-24T08:41:30.641Z,0.15
2022-11-24T08:43:58.870Z,1.65
2022-11-24T08:46:26.872Z,0.00
2022-11-24T08:48:56.079Z,1.00
2022-11-24T08:51:25.942Z,0.10
2022-11-24T08:53:58.123Z,0.10
2022-11-24T08:56:26.948Z,0.10
2022-11-24T08:58:55.209Z,0.10
2022-11-24T09:01:24.076Z,0.10
2022-11-24T09:03:52.202Z,0.10
2022-11-24T09:06:22.992Z,0.10
2022-11-24T09:08:51.273Z,0.10
2022-11-24T09:11:21.364Z,0.10
2022-11-24T09:13:49.415Z,0.10
2022-11-24T09:16:19.102Z,0.10
2022-11-24T09:18:48.103Z,0.10
2022-11-24T09:21:18.299Z,0.10
2022-11-24T09:23:48.468Z,0.10
2022-11-24T09:26:18.835Z,0.10
2022-11-24T09:28:48.240Z,0.10
2022-11-24T09:31:18.981Z,0.03
2022-11-24T09:33:47.389Z,0.10
2022-11-24T09:36:15.832Z,0.70
2022-11-24T09:38:44.080Z,0.10
2022-11-24T09:41:27.258Z,0.10
2022-11-24T09:44:06.731Z,0.10
2022-11-24T09:46:41.769Z,1.20
2022-11-24T09:49:14.187Z,0.10
2022-11-24T09:51:45.631Z,0.00
2022-11-24T09:54:20.519Z,0.10
2022-11-24T09:56:51.268Z,0.10
2022-11-24T09:59:23.345Z,0.08
2022-11-24T10:01:52.733Z,0.10
2022-11-24T10:04:23.226Z,0.10
2022-11-24T10:09:44.389Z,0.10
2022-11-24T10:12:23.372Z,0.10
2022-11-24T10:15:12.070Z,0.00
2022-11-24T10:17:59.420Z,0.00
2022-11-24T10:20:38.348Z,0.63
2022-11-24T10:23:23.838Z,0.00
2022-11-24T10:25:57.954Z,0.10
2022-11-24T10:28:34.313Z,0.10
2022-11-24T10:31:18.969Z,0.10
2022-11-24T10:33:48.535Z,0.30
2022-11-24T10:36:24.204Z,0.10
2022-11-24T10:38:58.933Z,0.10
2022-11-24T10:41:36.253Z,0.10
2022-11-24T10:44:04.103Z,0.10
2022-11-24T10:46:39.042Z,0.10
2022-11-24T10:49:07.513Z,0.08
2022-11-24T10:51:47.880Z,0.00
2022-11-24T10:54:19.435Z,0.10
2022-11-24T10:59:30.550Z,0.00
2022-11-24T11:02:00.517Z,0.00
2022-11-24T11:04:30.972Z,0.10
2022-11-24T11:07:18.263Z,0.10
2022-11-24T11:09:47.006Z,0.00
2022-11-24T11:15:26.781Z,0.10
2022-11-24T11:17:59.832Z,0.10
2022-11-24T11:20:30.567Z,0.05
2022-11-24T11:23:01.701Z,0.10
2022-11-24T11:25:34.345Z,0.00
2022-11-24T11:28:24.878Z,0.00
2022-11-24T11:34:03.744Z,0.00
2022-11-24T11:36:34.120Z,0.00
2022-11-24T11:39:03.876Z,0.00
2022-11-24T11:41:34.823Z,0.10
2022-11-24T11:44:12.363Z,0.00
2022-11-24T11:46:40.423Z,0.10
2022-11-24T11:49:12.543Z,0.00
2022-11-24T11:52:02.610Z,0.00
2022-11-24T11:54:41.320Z,0.10
2022-11-24T11:57:12.743Z,0.00
2022-11-24T11:59:50.655Z,0.08
2022-11-24T12:02:53.093Z,0.05
2022-11-24T12:05:31.067Z,0.10
2022-11-24T12:08:21.501Z,0.10
2022-11-24T12:10:55.953Z,0.00
2022-11-24T12:13:59.817Z,0.00
2022-11-24T12:16:35.672Z,0.03
2022-11-24T12:19:22.284Z,0.00
2022-11-24T12:22:02.191Z,0.10
2022-11-24T12:24:42.058Z,0.10
2022-11-24T12:27:22.500Z,0.00
2022-11-24T12:30:06.021Z,0.05
2022-11-24T12:33:07.372Z,0.10
2022-11-24T12:35:39.514Z,0.00
2022-11-24T12:38:24.996Z,0.00
2022-11-24T12:44:03.648Z,0.05
2022-11-24T12:46:42.164Z,0.00
2022-11-24T12:49:20.786Z,0.00
2022-11-24T12:51:56.093Z,0.00
2022-11-24T12:54:27.085Z,0.10
2022-11-24T12:57:06.195Z,0.00
2022-11-24T12:59:43.894Z,0.00
2022-11-24T13:02:24.909Z,0.00
2022-11-24T13:04:59.578Z,0.00
2022-11-24T13:07:40.857Z,0.10
2022-11-24T13:10:54.746Z,0.10
2022-11-24T13:13:25.010Z,0.10
2022-11-24T13:19:03.777Z,1.05
2022-11-24T13:21:50.141Z,2.08
2022-11-24T13:24:30.815Z,3.30
2022-11-24T13:27:29.866Z,2.40
2022-11-24T13:29:57.725Z,1.55
2022-11-24T13:33:02.654Z,1.60
2022-11-24T13:35:30.944Z,1.42
2022-11-24T13:37:58.919Z,1.52
2022-11-24T13:40:54.329Z,1.23
2022-11-24T13:43:31.422Z,2.10
2022-11-24T13:45:59.326Z,2.38
2022-11-24T13:49:01.049Z,3.03
2022-11-24T13:51:28.956Z,1.15
2022-11-24T13:54:00.754Z,1.40
2022-11-24T13:56:31.701Z,1.65
2022-11-24T13:59:18.736Z,1.75
2022-11-24T14:01:47.006Z,1.20
2022-11-24T14:04:36.276Z,1.95
2022-11-24T14:09:55.725Z,1.27
2022-11-24T14:12:24.924Z,4.80
2022-11-24T14:14:56.378Z,3.13
2022-11-24T14:17:27.689Z,1.40
2022-11-24T14:19:57.039Z,1.80
2022-11-24T14:22:27.715Z,1.55
2022-11-24T14:24:57.941Z,1.48
2022-11-24T14:27:37.417Z,1.23
2022-11-24T14:30:19.531Z,1.23
2022-11-24T14:32:54.777Z,1.10
2022-11-24T14:35:25.833Z,1.20
2022-11-24T14:37:53.851Z,1.35
2022-11-24T14:40:47.292Z,1.25
2022-11-24T14:43:22.125Z,1.25
2022-11-24T14:45:54.781Z,1.25
2022-11-24T14:48:27.357Z,1.67
2022-11-24T14:51:05.506Z,1.85
2022-11-24T14:53:34.521Z,1.67
2022-11-24T14:56:22.420Z,1.33
2022-11-24T14:58:50.588Z,1.48
2022-11-24T15:01:32.680Z,1.40
2022-11-24T15:04:39.344Z,1.50
2022-11-24T15:07:16.807Z,1.40
2022-11-24T15:09:52.214Z,1.42
2022-11-24T15:12:29.059Z,1.60
2022-11-24T15:15:00.451Z,1.67
2022-11-24T15:17:31.091Z,2.03
2022-11-24T15:22:36.109Z,1.80
2022-11-24T15:25:05.108Z,1.88
2022-11-24T15:27:32.933Z,1.80
2022-11-24T15:30:00.779Z,1.63
2022-11-24T15:32:29.930Z,2.78
2022-11-24T15:34:57.785Z,1.63
2022-11-24T15:37:27.837Z,2.03
2022-11-24T15:39:59.222Z,2.17
2022-11-24T15:42:27.042Z,2.50
2022-11-24T15:44:54.842Z,2.90
2022-11-24T15:47:22.843Z,2.10
2022-11-24T15:49:52.204Z,2.92
2022-11-24T15:52:20.746Z,2.40
2022-11-24T15:54:51.282Z,2.60
2022-11-24T15:59:47.050Z,1.63
2022-11-24T16:02:14.939Z,2.30
2022-11-24T16:04:42.816Z,1.80
2022-11-24T16:07:13.532Z,2.90
2022-11-24T16:09:41.705Z,2.63
2022-11-24T16:12:09.860Z,3.33
2022-11-24T16:14:38.039Z,3.40
2022-11-24T16:17:06.460Z,2.70
2022-11-24T16:19:38.775Z,1.88
2022-11-24T16:22:09.625Z,1.92
2022-11-24T16:24:38.764Z,1.83
2022-11-24T16:27:06.577Z,1.92
2022-11-24T16:29:38.315Z,1.60
2022-11-24T16:32:07.127Z,1.75
2022-11-24T16:34:35.479Z,1.67
2022-11-24T16:37:04.129Z,2.83
2022-11-24T16:39:31.933Z,2.50
2022-11-24T16:42:01.149Z,2.28
2022-11-24T16:44:28.981Z,1.83
2022-11-24T16:46:56.958Z,2.35
2022-11-24T16:49:24.825Z,1.63
2022-11-24T16:51:52.778Z,2.05
2022-11-24T16:54:20.880Z,2.72
2022-11-24T16:56:48.714Z,2.05
2022-11-24T16:59:17.928Z,2.45
2022-11-24T17:01:46.611Z,2.40
2022-11-24T17:04:15.638Z,3.33
2022-11-24T17:06:43.696Z,2.80
2022-11-24T17:09:11.639Z,2.35
2022-11-24T17:11:39.596Z,2.78
2022-11-24T17:14:07.356Z,2.55
2022-11-24T17:16:38.658Z,2.85
2022-11-24T17:19:07.169Z,2.80
2022-11-24T17:21:35.946Z,3.30
2022-11-24T17:24:06.356Z,4.13
2022-11-24T17:26:35.811Z,2.58
2022-11-24T17:29:03.707Z,2.63
2022-11-24T17:31:33.106Z,2.00
2022-11-24T17:34:04.640Z,2.27
2022-11-24T17:36:34.699Z,1.80
2022-11-24T17:39:05.200Z,2.20
2022-11-24T17:44:01.135Z,2.92
2022-11-24T17:46:31.370Z,2.80
2022-11-24T17:48:59.260Z,2.40
2022-11-24T17:51:28.606Z,1.85
2022-11-24T17:53:57.348Z,2.47
2022-11-24T17:56:27.070Z,2.78
2022-11-24T17:58:55.741Z,3.28
2022-11-24T18:01:24.378Z,3.70
2022-11-24T18:03:53.896Z,3.67
2022-11-24T18:06:24.977Z,4.30
2022-11-24T18:08:54.985Z,3.08
2022-11-24T18:11:30.586Z,3.40
2022-11-24T18:14:02.182Z,2.80
2022-11-24T18:16:31.002Z,2.60
2022-11-24T18:19:10.170Z,2.92
2022-11-24T18:21:39.876Z,4.13
2022-11-24T18:24:09.928Z,3.80
2022-11-24T18:26:38.516Z,3.53
2022-11-24T18:29:06.314Z,3.65
2022-11-24T18:31:35.659Z,4.05
2022-11-24T18:34:05.050Z,6.13
2022-11-24T18:36:34.496Z,5.78
2022-11-24T18:39:03.039Z,6.33
2022-11-24T18:41:32.841Z,5.93
2022-11-24T18:44:02.353Z,4.78
2022-11-24T18:46:30.228Z,6.90
2022-11-24T18:48:58.115Z,4.10
2022-11-24T18:51:27.243Z,3.58
2022-11-24T18:53:57.844Z,3.55
2022-11-24T18:56:25.987Z,2.95
2022-11-24T18:58:56.804Z,3.38
2022-11-24T19:01:26.436Z,2.67
2022-11-24T19:03:56.095Z,4.28
2022-11-24T19:06:28.523Z,5.43
2022-11-24T19:08:57.023Z,4.55
2022-11-24T19:11:28.135Z,3.45
2022-11-24T19:13:57.673Z,4.25
2022-11-24T19:16:26.160Z,4.97
2022-11-24T19:18:57.191Z,3.67
2022-11-24T19:21:24.996Z,3.33
2022-11-24T19:23:52.857Z,3.22
2022-11-24T19:26:20.941Z,14.38
2022-11-24T19:28:48.796Z,7.90
2022-11-24T19:31:20.492Z,3.83
2022-11-24T19:33:48.629Z,5.25
2022-11-24T19:36:18.472Z,3.20
2022-11-24T19:38:51.000Z,3.25
2022-11-24T19:41:20.638Z,3.25
2022-11-24T19:43:49.093Z,4.70
2022-11-24T19:46:20.015Z,3.45
2022-11-24T19:48:50.242Z,3.92
2022-11-24T19:51:19.710Z,3.13
2022-11-24T19:53:47.982Z,3.58
2022-11-24T19:56:18.198Z,3.67
2022-11-24T19:58:46.817Z,3.30
2022-11-24T20:01:16.640Z,3.97
2022-11-24T20:03:50.131Z,3.95
2022-11-24T20:06:17.976Z,4.43
2022-11-24T20:08:46.010Z,4.95
2022-11-24T20:11:15.989Z,4.10
2022-11-24T20:13:45.522Z,4.20
2022-11-24T20:16:15.798Z,3.27
2022-11-24T20:18:45.562Z,3.33
2022-11-24T20:21:18.034Z,3.15
2022-11-24T20:23:47.834Z,3.10
2022-11-24T20:26:20.214Z,3.38
2022-11-24T20:28:49.046Z,3.17
2022-11-24T20:31:18.982Z,2.65
2022-11-24T20:33:47.523Z,3.40
2022-11-24T20:36:19.187Z,6.05
2022-11-24T20:38:48.357Z,6.97
2022-11-24T20:41:18.244Z,10.50
2022-11-24T20:43:46.548Z,10.50
2022-11-24T20:46:16.761Z,11.57
2022-11-24T20:48:46.292Z,10.70
2022-11-24T20:51:18.092Z,9.45
2022-11-24T20:53:45.951Z,8.20
2022-11-24T20:56:17.023Z,6.72
2022-11-24T20:58:45.397Z,6.30
2022-11-24T21:01:16.685Z,5.68
2022-11-24T21:03:46.493Z,5.53
2022-11-24T21:06:15.902Z,5.18
2022-11-24T21:08:45.730Z,5.32
2022-11-24T21:11:15.430Z,6.20
2022-11-24T21:13:46.025Z,5.93
2022-11-24T21:16:15.249Z,5.43
2022-11-24T21:18:43.572Z,6.18
2022-11-24T21:21:12.389Z,5.65
2022-11-24T21:23:40.414Z,4.22
2022-11-24T21:26:16.191Z,3.40
2022-11-24T21:28:45.915Z,4.00
2022-11-24T21:31:15.944Z,4.78
2022-11-24T21:33:45.992Z,4.00
2022-11-24T21:36:16.012Z,3.90
2022-11-24T21:41:14.214Z,3.17
2022-11-24T21:43:41.964Z,4.55
2022-11-24T21:46:11.940Z,4.00
2022-11-24T21:48:41.219Z,5.18
2022-11-24T21:51:11.988Z,3.70
2022-11-24T21:53:40.072Z,3.70
2022-11-24T21:56:12.710Z,3.65
2022-11-24T21:58:46.300Z,4.95
2022-11-24T22:01:15.048Z,5.25
2022-11-24T22:03:43.698Z,4.03
2022-11-24T22:06:11.568Z,3.75
2022-11-24T22:08:39.482Z,4.25
2022-11-24T22:11:09.357Z,5.60
2022-11-24T22:13:37.322Z,5.78
2022-11-24T22:16:09.177Z,5.30
2022-11-24T22:18:38.835Z,4.93
2022-11-24T22:21:07.881Z,5.60
2022-11-24T22:23:36.756Z,7.03
2022-11-24T22:26:05.799Z,6.13
2022-11-24T22:28:34.170Z,5.80
2022-11-24T22:31:06.923Z,5.47
2022-11-24T22:33:35.099Z,6.20
2022-11-24T22:36:03.738Z,7.05
2022-11-24T22:38:32.834Z,7.82
2022-11-24T22:41:04.396Z,8.07
2022-11-24T22:43:33.569Z,8.43
2022-11-24T22:46:06.464Z,8.10
2022-11-24T22:48:34.675Z,6.35
2022-11-24T22:51:03.981Z,7.85
2022-11-24T22:53:32.156Z,8.65
2022-11-24T22:56:02.732Z,9.10
2022-11-24T22:58:31.050Z,8.13
2022-11-24T23:01:04.116Z,9.05
2022-11-24T23:03:33.683Z,8.55
2022-11-24T23:06:01.845Z,10.95
2022-11-24T23:08:29.989Z,10.00
2022-11-24T23:11:01.651Z,9.05
2022-11-24T23:13:29.636Z,7.88
2022-11-24T23:16:01.611Z,6.60
2022-11-24T23:18:29.629Z,5.43
2022-11-24T23:21:04.774Z,6.13
2022-11-24T23:23:32.777Z,6.75
2022-11-24T23:26:01.077Z,6.35
2022-11-24T23:28:29.207Z,6.60
2022-11-24T23:31:01.689Z,5.03
2022-11-24T23:33:29.584Z,4.97
2022-11-24T23:36:01.104Z,5.80
2022-11-24T23:38:30.196Z,5.18
2022-11-24T23:40:58.109Z,5.63
2022-11-24T23:43:26.200Z,4.72
2022-11-24T23:45:54.402Z,4.63
2022-11-24T23:48:22.341Z,4.50
2022-11-24T23:50:50.102Z,5.07
2022-11-24T23:53:19.236Z,4.75
2022-11-24T23:55:53.755Z,5.18
2022-11-24T23:58:21.504Z,4.38
