createdAt,value
2023-02-17T00:01:19.298Z,91.97
2023-02-17T00:04:14.462Z,92.04
2023-02-17T00:06:57.529Z,92.09
2023-02-17T00:09:56.863Z,92.09
2023-02-17T00:12:30.019Z,92.08
2023-02-17T00:15:08.022Z,92.28
2023-02-17T00:17:45.274Z,92.27
2023-02-17T00:20:32.281Z,92.43
2023-02-17T00:23:21.542Z,92.36
2023-02-17T00:25:59.804Z,92.23
2023-02-17T00:28:37.342Z,92.28
2023-02-17T00:31:20.752Z,92.30
2023-02-17T00:34:02.454Z,92.52
2023-02-17T00:36:42.648Z,92.47
2023-02-17T00:39:21.058Z,92.44
2023-02-17T00:42:02.060Z,92.50
2023-02-17T00:44:43.590Z,92.55
2023-02-17T00:47:45.485Z,92.55
2023-02-17T00:50:23.900Z,92.67
2023-02-17T00:52:59.364Z,92.65
2023-02-17T00:55:41.446Z,92.59
2023-02-17T00:58:35.905Z,92.52
2023-02-17T01:01:15.456Z,92.58
2023-02-17T01:03:59.551Z,92.60
2023-02-17T01:06:38.711Z,92.65
2023-02-17T01:09:18.495Z,92.70
2023-02-17T01:12:00.972Z,92.79
2023-02-17T01:14:36.920Z,92.80
2023-02-17T01:17:20.652Z,92.85
2023-02-17T01:19:56.827Z,92.87
2023-02-17T01:22:35.733Z,92.86
2023-02-17T01:25:14.071Z,92.73
2023-02-17T01:27:55.233Z,92.88
2023-02-17T01:30:33.226Z,92.90
2023-02-17T01:33:13.516Z,92.90
2023-02-17T01:35:56.494Z,93.00
2023-02-17T01:38:37.629Z,92.88
2023-02-17T01:41:18.647Z,92.90
2023-02-17T01:44:33.557Z,92.77
2023-02-17T01:47:18.382Z,92.87
2023-02-17T01:49:59.854Z,92.82
2023-02-17T01:52:46.828Z,92.83
2023-02-17T01:55:26.737Z,92.81
2023-02-17T01:58:12.750Z,92.92
2023-02-17T02:00:57.082Z,92.97
2023-02-17T02:03:56.233Z,92.95
2023-02-17T02:06:49.308Z,92.78
2023-02-17T02:09:46.027Z,92.69
2023-02-17T02:12:30.517Z,92.77
2023-02-17T02:15:19.437Z,92.69
2023-02-17T02:18:15.884Z,92.60
2023-02-17T02:21:22.370Z,92.61
2023-02-17T02:24:10.982Z,92.65
2023-02-17T02:27:25.660Z,92.75
2023-02-17T02:30:28.101Z,92.70
2023-02-17T02:33:25.279Z,92.77
2023-02-17T02:36:09.690Z,92.86
2023-02-17T02:38:59.057Z,92.91
2023-02-17T02:41:43.957Z,92.75
2023-02-17T02:44:30.021Z,92.75
2023-02-17T02:47:45.443Z,92.70
2023-02-17T02:50:29.788Z,92.72
2023-02-17T02:53:25.867Z,92.71
2023-02-17T02:56:14.216Z,92.63
2023-02-17T02:59:02.731Z,92.66
2023-02-17T03:01:50.736Z,92.66
2023-02-17T03:04:37.767Z,92.78
2023-02-17T03:07:26.030Z,92.79
2023-02-17T03:10:05.722Z,92.73
2023-02-17T03:12:44.481Z,92.67
2023-02-17T03:15:32.592Z,92.61
2023-02-17T03:18:11.090Z,92.71
2023-02-17T03:20:54.992Z,92.92
2023-02-17T03:23:30.736Z,92.76
2023-02-17T03:26:09.696Z,92.89
2023-02-17T03:28:51.082Z,92.83
2023-02-17T03:31:30.716Z,92.84
2023-02-17T03:34:11.461Z,92.90
2023-02-17T03:36:54.566Z,92.94
2023-02-17T03:39:34.005Z,92.95
2023-02-17T03:42:15.956Z,93.00
2023-02-17T03:44:56.489Z,92.97
2023-02-17T03:47:38.532Z,92.97
2023-02-17T03:50:27.482Z,92.95
2023-02-17T03:53:24.757Z,92.96
2023-02-17T03:56:05.396Z,92.74
2023-02-17T03:58:43.041Z,92.79
2023-02-17T04:01:23.433Z,92.92
2023-02-17T04:04:04.582Z,92.92
2023-02-17T04:06:52.008Z,93.01
2023-02-17T04:09:35.112Z,92.96
2023-02-17T04:12:14.074Z,93.08
2023-02-17T04:14:51.144Z,93.06
2023-02-17T04:17:27.218Z,92.94
2023-02-17T04:20:15.272Z,93.08
2023-02-17T04:22:54.834Z,92.75
2023-02-17T04:25:31.706Z,92.88
2023-02-17T04:28:08.903Z,92.94
2023-02-17T04:30:49.707Z,92.86
2023-02-17T04:33:24.024Z,92.81
2023-02-17T04:36:06.135Z,92.79
2023-02-17T04:38:48.271Z,92.71
2023-02-17T04:41:32.313Z,92.65
2023-02-17T04:44:16.282Z,92.74
2023-02-17T04:46:54.294Z,92.68
2023-02-17T04:49:30.923Z,92.66
2023-02-17T04:52:10.919Z,92.61
2023-02-17T04:54:53.970Z,92.60
2023-02-17T04:57:33.313Z,92.64
2023-02-17T05:00:23.885Z,92.57
2023-02-17T05:02:59.963Z,92.73
2023-02-17T05:05:41.865Z,92.47
2023-02-17T05:08:18.023Z,92.36
2023-02-17T05:10:56.819Z,92.47
2023-02-17T05:13:50.680Z,92.44
2023-02-17T05:16:28.141Z,92.28
2023-02-17T05:19:13.635Z,92.33
2023-02-17T05:22:02.184Z,92.39
2023-02-17T05:24:41.506Z,92.32
2023-02-17T05:27:21.531Z,92.35
2023-02-17T05:30:01.269Z,92.37
2023-02-17T05:32:39.254Z,92.14
2023-02-17T05:35:18.414Z,92.02
2023-02-17T05:37:58.214Z,92.00
2023-02-17T05:40:49.786Z,91.99
2023-02-17T05:43:27.768Z,92.12
2023-02-17T05:46:10.319Z,92.18
2023-02-17T05:48:52.987Z,91.97
2023-02-17T05:51:38.430Z,91.67
2023-02-17T05:54:30.373Z,91.76
2023-02-17T05:57:10.196Z,91.86
2023-02-17T05:59:56.422Z,91.75
2023-02-17T06:02:44.741Z,91.73
2023-02-17T06:05:25.997Z,91.79
2023-02-17T06:08:14.463Z,91.63
2023-02-17T06:10:54.316Z,91.74
2023-02-17T06:13:30.360Z,91.78
2023-02-17T06:16:10.965Z,91.87
2023-02-17T06:18:54.492Z,91.81
2023-02-17T06:21:38.875Z,91.91
2023-02-17T06:24:35.752Z,92.02
2023-02-17T06:27:22.783Z,92.16
2023-02-17T06:30:03.215Z,92.14
2023-02-17T06:32:43.293Z,92.22
2023-02-17T06:35:25.169Z,92.20
2023-02-17T06:38:00.934Z,92.23
2023-02-17T06:40:55.202Z,92.07
2023-02-17T06:43:44.974Z,92.10
2023-02-17T06:46:27.635Z,91.88
2023-02-17T06:49:03.918Z,92.09
2023-02-17T06:51:40.386Z,92.22
2023-02-17T06:54:24.868Z,92.24
2023-02-17T06:57:06.105Z,92.07
2023-02-17T06:59:48.206Z,92.07
2023-02-17T07:02:29.337Z,91.97
2023-02-17T07:05:10.777Z,91.99
2023-02-17T07:07:54.006Z,91.87
2023-02-17T07:10:33.895Z,91.87
2023-02-17T07:13:10.083Z,92.24
2023-02-17T07:15:52.237Z,92.22
2023-02-17T07:18:30.942Z,92.11
2023-02-17T07:21:12.546Z,92.16
2023-02-17T07:23:47.104Z,92.21
2023-02-17T07:26:27.309Z,92.30
2023-02-17T07:29:04.680Z,92.35
2023-02-17T07:31:40.297Z,92.24
2023-02-17T07:34:17.389Z,92.30
2023-02-17T07:36:58.274Z,92.50
2023-02-17T07:39:37.812Z,92.75
2023-02-17T07:42:14.692Z,92.75
2023-02-17T07:44:51.981Z,92.89
2023-02-17T07:47:28.371Z,93.05
2023-02-17T07:50:03.698Z,93.01
2023-02-17T07:52:42.354Z,93.04
2023-02-17T07:55:21.482Z,93.22
2023-02-17T07:58:03.066Z,93.30
2023-02-17T08:00:39.333Z,93.35
2023-02-17T08:03:12.127Z,93.45
2023-02-17T08:05:48.140Z,93.54
2023-02-17T08:08:43.172Z,93.66
2023-02-17T08:11:39.205Z,93.67
2023-02-17T08:14:16.222Z,93.69
2023-02-17T08:16:55.140Z,93.69
2023-02-17T08:19:47.014Z,93.85
2023-02-17T08:22:27.724Z,94.06
2023-02-17T08:25:07.613Z,94.04
2023-02-17T08:27:49.862Z,94.36
2023-02-17T08:30:36.689Z,94.26
2023-02-17T08:33:18.107Z,94.33
2023-02-17T08:35:54.614Z,94.51
2023-02-17T08:38:36.616Z,94.68
2023-02-17T08:41:23.796Z,94.74
2023-02-17T08:43:59.287Z,94.99
2023-02-17T08:46:41.327Z,95.02
2023-02-17T08:49:19.582Z,95.12
2023-02-17T08:52:00.990Z,95.41
2023-02-17T08:54:43.066Z,95.63
2023-02-17T08:57:22.493Z,95.66
2023-02-17T09:00:03.701Z,95.82
2023-02-17T09:02:45.854Z,95.92
2023-02-17T09:05:33.564Z,95.74
2023-02-17T09:08:34.780Z,96.05
2023-02-17T09:11:13.320Z,96.12
2023-02-17T09:13:49.996Z,96.17
2023-02-17T09:16:25.897Z,96.15
2023-02-17T09:19:08.463Z,96.17
2023-02-17T09:21:44.771Z,96.23
2023-02-17T09:24:34.341Z,96.30
2023-02-17T09:27:24.557Z,96.41
2023-02-17T09:30:04.071Z,96.31
2023-02-17T09:32:57.164Z,96.64
2023-02-17T09:35:38.601Z,96.45
2023-02-17T09:38:18.665Z,96.71
2023-02-17T09:41:02.285Z,96.76
2023-02-17T09:43:39.270Z,96.78
2023-02-17T09:46:24.554Z,96.90
2023-02-17T09:49:08.313Z,96.69
2023-02-17T09:51:52.154Z,96.80
2023-02-17T09:54:36.701Z,96.88
2023-02-17T09:57:20.855Z,97.06
2023-02-17T10:00:11.076Z,96.88
2023-02-17T10:02:59.208Z,96.94
2023-02-17T10:05:39.357Z,97.05
2023-02-17T10:08:24.491Z,96.89
2023-02-17T10:11:07.501Z,97.22
2023-02-17T10:13:49.232Z,97.05
2023-02-17T10:16:38.936Z,96.99
2023-02-17T10:19:22.088Z,97.17
2023-02-17T10:22:12.049Z,97.22
2023-02-17T10:25:15.759Z,97.24
2023-02-17T10:28:01.304Z,97.11
2023-02-17T10:30:51.265Z,97.20
2023-02-17T10:33:39.542Z,97.23
2023-02-17T10:36:29.914Z,97.57
2023-02-17T10:39:17.292Z,97.40
2023-02-17T10:41:56.634Z,97.47
2023-02-17T10:44:36.725Z,97.64
2023-02-17T10:47:17.776Z,97.35
2023-02-17T10:50:13.805Z,97.51
2023-02-17T10:52:51.056Z,97.91
2023-02-17T10:55:40.552Z,97.68
2023-02-17T10:58:30.497Z,97.78
2023-02-17T11:01:10.035Z,97.74
2023-02-17T11:03:50.449Z,97.94
2023-02-17T11:06:27.512Z,97.72
2023-02-17T11:09:30.035Z,97.80
2023-02-17T11:12:17.760Z,97.91
2023-02-17T11:15:05.289Z,98.03
2023-02-17T11:17:51.243Z,98.04
2023-02-17T11:20:53.400Z,98.14
2023-02-17T11:23:31.122Z,98.01
2023-02-17T11:26:24.131Z,98.10
2023-02-17T11:29:12.767Z,98.19
2023-02-17T11:32:07.663Z,98.26
2023-02-17T11:35:00.995Z,98.34
2023-02-17T11:37:44.767Z,98.08
2023-02-17T11:40:35.629Z,98.23
2023-02-17T11:43:21.810Z,98.11
2023-02-17T11:46:12.641Z,98.13
2023-02-17T11:49:32.752Z,98.09
2023-02-17T11:52:34.356Z,98.05
2023-02-17T11:55:25.616Z,98.22
2023-02-17T11:58:17.869Z,98.28
2023-02-17T12:01:05.150Z,98.33
2023-02-17T12:06:54.964Z,98.01
2023-02-17T12:09:42.717Z,98.29
2023-02-17T12:12:24.866Z,98.42
2023-02-17T12:15:17.963Z,98.50
2023-02-17T12:17:58.525Z,98.39
2023-02-17T12:20:56.500Z,98.32
2023-02-17T12:23:54.349Z,98.48
2023-02-17T12:26:42.608Z,98.50
2023-02-17T12:29:34.276Z,98.58
2023-02-17T12:32:34.910Z,98.57
2023-02-17T12:35:21.348Z,98.71
2023-02-17T12:38:05.725Z,98.68
2023-02-17T12:40:45.972Z,98.84
2023-02-17T12:43:42.545Z,99.11
2023-02-17T12:46:25.476Z,98.93
2023-02-17T12:49:10.954Z,99.19
2023-02-17T12:51:53.798Z,99.44
2023-02-17T12:54:35.870Z,99.39
2023-02-17T12:57:22.897Z,99.33
2023-02-17T13:00:03.606Z,99.68
2023-02-17T13:02:44.957Z,99.56
2023-02-17T13:05:31.479Z,99.74
2023-02-17T13:08:19.285Z,99.75
2023-02-17T13:11:05.611Z,99.90
2023-02-17T13:13:42.844Z,99.97
2023-02-17T13:16:23.696Z,99.96
2023-02-17T13:19:11.736Z,99.98
2023-02-17T13:21:59.423Z,100.00
2023-02-17T13:24:40.987Z,100.00
2023-02-17T13:27:33.560Z,100.00
2023-02-17T13:30:28.859Z,100.00
2023-02-17T13:33:10.805Z,100.00
2023-02-17T13:35:48.789Z,100.00
2023-02-17T13:38:35.408Z,100.00
2023-02-17T13:41:15.363Z,100.00
2023-02-17T13:43:50.298Z,100.00
2023-02-17T13:46:28.442Z,100.00
2023-02-17T13:49:27.865Z,100.00
2023-02-17T13:52:23.998Z,100.00
2023-02-17T13:55:08.494Z,100.00
2023-02-17T13:57:45.936Z,100.00
2023-02-17T14:00:32.853Z,100.00
2023-02-17T14:03:24.780Z,100.00
2023-02-17T14:06:02.231Z,100.00
2023-02-17T14:08:44.251Z,100.00
2023-02-17T14:11:23.144Z,100.00
2023-02-17T14:13:58.974Z,100.00
2023-02-17T14:16:39.123Z,100.00
2023-02-17T14:19:18.483Z,100.00
2023-02-17T14:22:06.301Z,100.00
2023-02-17T14:24:43.251Z,100.00
2023-02-17T14:27:20.525Z,100.00
2023-02-17T14:30:02.817Z,100.00
2023-02-17T14:32:44.914Z,100.00
2023-02-17T14:35:27.647Z,100.00
2023-02-17T14:38:26.384Z,100.00
2023-02-17T14:41:02.841Z,100.00
2023-02-17T14:43:44.926Z,100.00
2023-02-17T14:46:21.245Z,100.00
2023-02-17T14:48:56.131Z,100.00
2023-02-17T14:51:38.675Z,100.00
2023-02-17T14:54:19.531Z,100.00
2023-02-17T14:57:08.357Z,100.00
2023-02-17T14:59:45.310Z,100.00
2023-02-17T15:02:23.442Z,100.00
2023-02-17T15:04:59.161Z,100.00
2023-02-17T15:07:35.777Z,100.00
2023-02-17T15:10:22.444Z,100.00
2023-02-17T15:12:59.383Z,100.00
2023-02-17T15:15:35.824Z,100.00
2023-02-17T15:18:11.985Z,100.00
2023-02-17T15:20:50.095Z,100.00
2023-02-17T15:23:27.486Z,100.00
2023-02-17T15:26:03.902Z,100.00
2023-02-17T15:28:40.970Z,100.00
2023-02-17T15:31:21.592Z,100.00
2023-02-17T15:34:00.560Z,100.00
2023-02-17T15:36:35.293Z,100.00
2023-02-17T15:39:14.173Z,100.00
2023-02-17T15:41:49.613Z,100.00
2023-02-17T15:44:31.912Z,100.00
2023-02-17T15:47:09.110Z,100.00
2023-02-17T15:49:48.546Z,100.00
2023-02-17T15:52:30.067Z,100.00
2023-02-17T15:55:20.506Z,100.00
2023-02-17T15:57:56.732Z,100.00
2023-02-17T16:00:38.438Z,100.00
2023-02-17T16:03:14.864Z,100.00
2023-02-17T16:05:53.854Z,100.00
2023-02-17T16:08:28.552Z,100.00
2023-02-17T16:11:06.583Z,100.00
2023-02-17T16:13:53.269Z,100.00
2023-02-17T16:16:34.093Z,100.00
2023-02-17T16:19:14.297Z,100.00
2023-02-17T16:21:50.319Z,100.00
2023-02-17T16:24:25.383Z,100.00
2023-02-17T16:27:00.838Z,100.00
2023-02-17T16:29:40.268Z,100.00
2023-02-17T16:32:19.839Z,100.00
2023-02-17T16:35:02.264Z,100.00
2023-02-17T16:37:39.405Z,100.00
2023-02-17T16:40:33.842Z,100.00
2023-02-17T16:43:15.521Z,100.00
2023-02-17T16:45:57.186Z,100.00
2023-02-17T16:48:40.507Z,100.00
2023-02-17T16:51:17.315Z,100.00
2023-02-17T16:53:52.112Z,100.00
2023-02-17T16:56:37.235Z,100.00
2023-02-17T16:59:19.188Z,100.00
2023-02-17T17:01:59.468Z,100.00
2023-02-17T17:04:37.508Z,100.00
2023-02-17T17:07:16.468Z,100.00
2023-02-17T17:10:15.463Z,100.00
2023-02-17T17:12:50.622Z,100.00
2023-02-17T17:15:32.416Z,100.00
2023-02-17T17:18:11.360Z,100.00
2023-02-17T17:20:51.246Z,100.00
2023-02-17T17:23:35.920Z,100.00
2023-02-17T17:26:23.901Z,100.00
2023-02-17T17:29:19.412Z,100.00
2023-02-17T17:31:58.047Z,100.00
2023-02-17T17:34:42.438Z,100.00
2023-02-17T17:37:21.956Z,100.00
2023-02-17T17:39:56.537Z,100.00
2023-02-17T17:42:31.373Z,100.00
2023-02-17T17:45:13.365Z,100.00
2023-02-17T17:48:06.390Z,100.00
2023-02-17T17:50:45.932Z,100.00
2023-02-17T17:53:20.873Z,100.00
2023-02-17T17:55:57.337Z,100.00
2023-02-17T17:58:35.119Z,100.00
2023-02-17T18:01:13.763Z,100.00
2023-02-17T18:03:55.836Z,100.00
2023-02-17T18:06:39.587Z,100.00
2023-02-17T18:09:32.025Z,100.00
2023-02-17T18:12:14.812Z,100.00
2023-02-17T18:14:54.307Z,100.00
2023-02-17T18:17:41.214Z,100.00
2023-02-17T18:20:20.879Z,100.00
2023-02-17T18:23:00.162Z,100.00
2023-02-17T18:25:35.408Z,100.00
2023-02-17T18:28:11.308Z,100.00
2023-02-17T18:30:47.247Z,100.00
2023-02-17T18:33:25.101Z,100.00
2023-02-17T18:35:59.688Z,100.00
2023-02-17T18:38:34.825Z,100.00
2023-02-17T18:41:20.486Z,100.00
2023-02-17T18:44:03.096Z,100.00
2023-02-17T18:46:39.439Z,100.00
2023-02-17T18:49:19.040Z,100.00
2023-02-17T18:51:57.302Z,100.00
2023-02-17T18:54:34.786Z,100.00
2023-02-17T18:57:12.950Z,100.00
2023-02-17T18:59:51.100Z,100.00
2023-02-17T19:02:28.692Z,100.00
2023-02-17T19:05:05.949Z,100.00
2023-02-17T19:07:42.529Z,100.00
2023-02-17T19:10:17.771Z,100.00
2023-02-17T19:12:55.542Z,100.00
2023-02-17T19:15:38.500Z,100.00
2023-02-17T19:18:19.016Z,100.00
2023-02-17T19:20:58.185Z,100.00
2023-02-17T19:23:38.651Z,100.00
2023-02-17T19:26:16.609Z,100.00
2023-02-17T19:28:57.744Z,100.00
2023-02-17T19:31:32.409Z,100.00
2023-02-17T19:34:11.877Z,100.00
2023-02-17T19:36:51.067Z,100.00
2023-02-17T19:39:27.682Z,100.00
2023-02-17T19:42:05.947Z,100.00
2023-02-17T19:44:44.077Z,100.00
2023-02-17T19:47:23.984Z,100.00
2023-02-17T19:49:58.140Z,100.00
2023-02-17T19:52:38.513Z,100.00
2023-02-17T19:55:13.693Z,100.00
2023-02-17T19:57:57.707Z,100.00
2023-02-17T20:00:37.806Z,100.00
2023-02-17T20:03:12.916Z,100.00
2023-02-17T20:05:53.128Z,100.00
2023-02-17T20:08:30.086Z,100.00
2023-02-17T20:11:11.050Z,100.00
2023-02-17T20:13:57.343Z,100.00
2023-02-17T20:16:41.937Z,100.00
2023-02-17T20:19:29.211Z,100.00
2023-02-17T20:22:06.338Z,100.00
2023-02-17T20:24:45.136Z,100.00
2023-02-17T20:27:21.680Z,100.00
2023-02-17T20:30:04.073Z,100.00
2023-02-17T20:32:39.996Z,100.00
2023-02-17T20:35:18.490Z,100.00
2023-02-17T20:37:58.244Z,100.00
2023-02-17T20:40:34.541Z,100.00
2023-02-17T20:43:13.412Z,100.00
2023-02-17T20:45:49.180Z,100.00
2023-02-17T20:48:28.435Z,100.00
2023-02-17T20:51:09.202Z,100.00
2023-02-17T20:53:46.544Z,100.00
2023-02-17T20:56:25.074Z,100.00
2023-02-17T20:59:03.892Z,100.00
2023-02-17T21:01:44.444Z,100.00
2023-02-17T21:04:21.175Z,100.00
2023-02-17T21:07:01.566Z,100.00
2023-02-17T21:09:37.596Z,100.00
2023-02-17T21:12:17.573Z,100.00
2023-02-17T21:14:54.870Z,100.00
2023-02-17T21:17:29.894Z,100.00
2023-02-17T21:20:17.690Z,99.96
2023-02-17T21:22:55.434Z,99.97
2023-02-17T21:25:39.636Z,100.00
2023-02-17T21:28:17.697Z,100.00
2023-02-17T21:31:04.504Z,100.00
2023-02-17T21:33:45.184Z,100.00
2023-02-17T21:36:29.461Z,100.00
2023-02-17T21:39:12.094Z,99.91
2023-02-17T21:41:48.707Z,99.91
2023-02-17T21:44:44.328Z,99.43
2023-02-17T21:47:21.307Z,96.57
2023-02-17T21:50:06.560Z,94.69
2023-02-17T21:52:41.409Z,92.79
2023-02-17T21:55:27.221Z,90.24
2023-02-17T21:58:05.741Z,88.20
2023-02-17T22:00:51.755Z,88.67
2023-02-17T22:03:30.215Z,90.38
2023-02-17T22:06:14.491Z,92.85
2023-02-17T22:08:51.225Z,93.35
2023-02-17T22:11:31.192Z,93.22
2023-02-17T22:14:17.834Z,94.45
2023-02-17T22:16:57.611Z,96.24
2023-02-17T22:19:36.655Z,95.48
2023-02-17T22:22:21.858Z,95.37
2023-02-17T22:24:59.957Z,96.16
2023-02-17T22:27:40.941Z,95.06
2023-02-17T22:30:21.093Z,94.50
2023-02-17T22:33:05.170Z,93.67
2023-02-17T22:35:38.441Z,92.89
2023-02-17T22:38:15.814Z,93.06
2023-02-17T22:41:00.025Z,94.01
2023-02-17T22:43:50.258Z,93.79
2023-02-17T22:46:33.954Z,94.07
2023-02-17T22:49:15.538Z,90.28
2023-02-17T22:51:52.036Z,91.79
2023-02-17T22:54:29.988Z,91.83
2023-02-17T22:57:09.766Z,91.73
2023-02-17T22:59:51.757Z,93.38
2023-02-17T23:02:29.093Z,93.56
2023-02-17T23:05:16.331Z,93.92
2023-02-17T23:07:54.247Z,93.50
2023-02-17T23:10:34.614Z,93.21
2023-02-17T23:13:12.238Z,93.15
2023-02-17T23:15:50.793Z,92.00
2023-02-17T23:18:27.198Z,91.30
2023-02-17T23:21:12.290Z,92.17
2023-02-17T23:23:54.025Z,91.04
2023-02-17T23:26:52.124Z,91.09
2023-02-17T23:29:29.498Z,90.00
2023-02-17T23:32:06.782Z,91.06
2023-02-17T23:34:46.714Z,91.21
2023-02-17T23:37:29.535Z,90.48
2023-02-17T23:40:11.978Z,89.01
2023-02-17T23:42:55.104Z,89.41
2023-02-17T23:45:33.256Z,88.61
2023-02-17T23:48:09.538Z,89.44
2023-02-17T23:50:47.008Z,87.86
2023-02-17T23:53:41.429Z,88.30
2023-02-17T23:56:18.482Z,88.63
2023-02-17T23:58:57.745Z,88.61
