createdAt,value
2023-11-03T00:06:55.045Z,986.67
2023-11-03T00:17:00.265Z,986.60
2023-11-03T00:27:05.446Z,986.50
2023-11-03T00:37:10.854Z,987.04
2023-11-03T00:47:16.092Z,987.26
2023-11-03T00:57:21.090Z,986.97
2023-11-03T01:07:26.641Z,986.63
2023-11-03T01:17:32.149Z,987.22
2023-11-03T01:27:37.793Z,987.14
2023-11-03T01:37:42.961Z,986.90
2023-11-03T01:47:48.089Z,986.73
2023-11-03T01:57:53.574Z,986.83
2023-11-03T02:07:59.108Z,986.57
2023-11-03T02:18:04.286Z,986.52
2023-11-03T02:28:09.926Z,986.36
2023-11-03T02:38:15.290Z,985.85
2023-11-03T02:48:20.600Z,986.32
2023-11-03T02:58:26.200Z,986.43
2023-11-03T03:08:31.492Z,986.39
2023-11-03T03:18:36.774Z,986.33
2023-11-03T03:28:42.158Z,986.33
2023-11-03T03:38:47.208Z,986.39
2023-11-03T03:48:52.536Z,986.34
2023-11-03T03:58:57.724Z,986.34
2023-11-03T04:09:03.104Z,986.24
2023-11-03T04:19:09.655Z,986.07
2023-11-03T04:29:14.973Z,986.17
2023-11-03T04:39:20.099Z,986.33
2023-11-03T04:49:25.327Z,986.24
2023-11-03T04:59:30.585Z,986.20
2023-11-03T05:09:35.404Z,986.16
2023-11-03T05:19:40.831Z,986.20
2023-11-03T05:29:46.301Z,986.24
2023-11-03T05:39:51.791Z,986.36
2023-11-03T05:49:57.454Z,986.47
2023-11-03T06:00:03.093Z,986.50
2023-11-03T06:10:08.394Z,986.13
2023-11-03T06:20:13.573Z,986.86
2023-11-03T06:30:18.693Z,987.34
2023-11-03T06:40:24.232Z,987.72
2023-11-03T06:50:29.417Z,987.40
2023-11-03T07:00:35.312Z,987.41
2023-11-03T07:10:41.368Z,987.53
2023-11-03T07:20:46.278Z,987.35
2023-11-03T07:30:51.484Z,987.45
2023-11-03T07:40:56.685Z,987.26
2023-11-03T07:51:02.073Z,987.54
2023-11-03T08:01:07.751Z,987.93
2023-11-03T08:11:13.190Z,987.89
2023-11-03T08:21:18.671Z,988.19
2023-11-03T08:31:24.035Z,988.47
2023-11-03T08:41:29.356Z,988.13
2023-11-03T08:51:34.726Z,987.91
2023-11-03T09:01:40.463Z,988.18
2023-11-03T09:11:45.736Z,988.17
2023-11-03T09:21:50.862Z,988.15
2023-11-03T09:31:56.367Z,988.26
2023-11-03T09:42:01.574Z,988.24
2023-11-03T09:52:06.725Z,988.17
2023-11-03T10:02:12.087Z,988.03
2023-11-03T10:12:17.313Z,987.83
2023-11-03T10:22:22.526Z,987.81
2023-11-03T10:32:27.710Z,987.96
2023-11-03T10:42:33.107Z,988.07
2023-11-03T10:52:38.695Z,988.20
2023-11-03T11:02:44.047Z,988.31
2023-11-03T11:12:49.405Z,988.19
2023-11-03T11:22:54.904Z,988.07
2023-11-03T11:32:59.961Z,988.01
2023-11-03T11:43:14.384Z,988.10
2023-11-03T11:53:15.954Z,988.11
2023-11-03T12:03:21.050Z,988.21
2023-11-03T12:14:45.648Z,988.17
2023-11-03T12:24:50.632Z,988.09
2023-11-03T12:34:55.960Z,987.99
2023-11-03T12:45:01.345Z,988.14
2023-11-03T12:55:06.727Z,988.05
2023-11-03T13:05:12.101Z,988.14
2023-11-03T13:15:17.212Z,987.83
2023-11-03T13:25:22.431Z,987.83
2023-11-03T13:35:27.815Z,987.87
2023-11-03T13:45:32.904Z,987.86
2023-11-03T13:55:38.552Z,987.85
2023-11-03T14:05:43.737Z,987.93
2023-11-03T14:15:48.769Z,988.15
2023-11-03T14:25:54.216Z,988.14
2023-11-03T14:35:59.665Z,988.21
2023-11-03T14:46:04.928Z,988.02
2023-11-03T14:56:10.227Z,988.00
2023-11-03T15:06:15.504Z,988.09
2023-11-03T15:16:20.990Z,988.21
2023-11-03T15:26:26.399Z,988.46
2023-11-03T15:36:31.598Z,988.51
2023-11-03T15:46:37.307Z,988.38
2023-11-03T15:56:42.761Z,988.33
2023-11-03T16:06:48.088Z,988.30
2023-11-03T16:16:54.330Z,988.12
2023-11-03T16:26:59.742Z,988.09
2023-11-03T16:37:04.785Z,988.14
2023-11-03T16:47:10.172Z,988.13
2023-11-03T16:57:15.623Z,988.21
2023-11-03T17:07:20.784Z,988.29
2023-11-03T17:17:26.533Z,988.44
2023-11-03T17:27:31.903Z,988.42
2023-11-03T17:37:37.372Z,988.67
2023-11-03T17:47:42.980Z,988.73
2023-11-03T17:57:48.600Z,988.80
2023-11-03T18:07:53.924Z,988.88
2023-11-03T18:17:59.348Z,989.20
2023-11-03T18:28:04.677Z,989.35
2023-11-03T18:38:09.977Z,989.39
2023-11-03T18:48:14.957Z,989.33
2023-11-03T18:59:22.861Z,989.30
2023-11-03T19:08:30.891Z,989.26
2023-11-03T19:18:36.597Z,989.34
2023-11-03T19:28:42.114Z,989.20
2023-11-03T19:38:47.316Z,989.16
2023-11-03T19:48:52.565Z,989.28
2023-11-03T19:58:58.065Z,989.28
2023-11-03T20:09:03.344Z,989.35
2023-11-03T20:19:08.803Z,989.38
2023-11-03T20:29:14.036Z,989.50
2023-11-03T20:39:19.429Z,989.49
2023-11-03T20:49:24.821Z,989.51
2023-11-03T20:59:30.043Z,989.49
2023-11-03T21:09:35.148Z,989.57
2023-11-03T21:19:40.118Z,989.54
2023-11-03T21:29:45.108Z,989.59
2023-11-03T21:39:51.695Z,989.56
2023-11-03T21:49:57.082Z,989.55
2023-11-03T22:00:02.352Z,989.68
2023-11-03T22:10:07.740Z,989.80
2023-11-03T22:20:13.001Z,989.88
2023-11-03T22:30:18.594Z,990.00
2023-11-03T22:40:24.341Z,990.10
2023-11-03T22:50:30.601Z,990.16
2023-11-03T23:00:35.949Z,990.23
2023-11-03T23:10:41.572Z,990.34
2023-11-03T23:20:46.914Z,990.44
2023-11-03T23:30:52.286Z,990.55
2023-11-03T23:40:57.589Z,990.53
2023-11-03T23:51:03.094Z,990.57
