createdAt,value
2023-04-15T00:13:04.450Z,10.33
2023-04-15T00:28:06.148Z,8.53
2023-04-15T00:43:08.117Z,7.37
2023-04-15T00:58:10.123Z,9.17
2023-04-15T01:13:12.280Z,8.57
2023-04-15T01:43:15.595Z,8.27
2023-04-15T01:58:17.416Z,7.57
2023-04-15T02:13:19.393Z,8.20
2023-04-15T02:28:21.974Z,7.27
2023-04-15T02:43:24.036Z,8.37
2023-04-15T02:58:25.904Z,8.17
2023-04-15T03:13:27.617Z,8.73
2023-04-15T03:28:30.197Z,7.40
2023-04-15T03:43:31.888Z,7.17
2023-04-15T03:58:33.606Z,8.13
2023-04-15T04:13:35.492Z,7.50
2023-04-15T04:28:37.152Z,6.27
2023-04-15T04:43:38.859Z,8.00
2023-04-15T04:58:40.529Z,8.27
2023-04-15T05:13:42.304Z,7.00
2023-04-15T05:28:43.887Z,10.63
2023-04-15T05:43:45.638Z,11.23
2023-04-15T05:58:47.261Z,13.53
2023-04-15T06:13:49.029Z,10.87
2023-04-15T06:43:52.253Z,13.90
2023-04-15T06:58:54.030Z,13.70
2023-04-15T07:13:55.665Z,12.80
2023-04-15T07:28:57.319Z,15.17
2023-04-15T07:43:59.142Z,14.90
2023-04-15T07:59:02.609Z,13.90
2023-04-15T08:14:04.502Z,15.43
2023-04-15T08:29:06.107Z,15.20
2023-04-15T08:44:07.804Z,19.80
2023-04-15T08:59:09.910Z,18.47
2023-04-15T09:14:12.218Z,14.50
2023-04-15T09:29:13.978Z,18.53
2023-04-15T09:44:26.066Z,18.50
2023-04-15T09:59:27.687Z,22.20
2023-04-15T10:14:33.806Z,22.17
2023-04-15T10:29:35.612Z,19.43
2023-04-15T10:44:39.021Z,24.70
2023-04-15T10:59:58.969Z,19.47
2023-04-15T11:15:00.676Z,27.80
2023-04-15T11:30:02.437Z,23.43
2023-04-15T11:45:12.638Z,26.03
2023-04-15T12:00:14.453Z,26.27
2023-04-15T12:15:16.295Z,25.20
2023-04-15T12:30:18.322Z,24.53
2023-04-15T12:45:19.996Z,28.17
2023-04-15T13:00:21.753Z,25.13
2023-04-15T13:15:23.764Z,28.27
2023-04-15T13:30:25.898Z,26.50
2023-04-15T13:45:27.762Z,27.87
2023-04-15T14:00:29.542Z,27.20
2023-04-15T14:15:31.302Z,24.87
2023-04-15T14:30:33.051Z,24.33
2023-04-15T14:45:35.122Z,26.17
2023-04-15T15:00:40.488Z,25.17
2023-04-15T15:15:42.435Z,28.30
2023-04-15T15:30:44.150Z,25.37
2023-04-15T15:45:46.093Z,24.67
2023-04-15T16:00:48.133Z,25.63
2023-04-15T16:15:52.522Z,22.33
2023-04-15T16:30:55.033Z,24.70
2023-04-15T16:45:56.732Z,23.83
2023-04-15T17:00:59.654Z,21.57
2023-04-15T17:16:02.328Z,20.53
2023-04-15T17:31:04.879Z,21.63
2023-04-15T17:46:07.387Z,19.33
2023-04-15T18:01:09.114Z,19.37
2023-04-15T18:16:10.901Z,16.20
2023-04-15T18:31:12.585Z,14.53
2023-04-15T18:46:14.638Z,15.73
2023-04-15T19:01:16.577Z,14.27
2023-04-15T19:16:18.280Z,13.60
2023-04-15T19:31:20.618Z,15.23
2023-04-15T19:46:22.529Z,13.37
2023-04-15T20:01:24.327Z,14.80
2023-04-15T20:16:27.542Z,13.53
2023-04-15T20:31:29.290Z,13.97
2023-04-15T20:46:31.076Z,14.33
2023-04-15T21:01:32.935Z,13.57
2023-04-15T21:16:34.775Z,14.13
2023-04-15T21:31:36.526Z,13.83
2023-04-15T21:46:38.254Z,13.70
2023-04-15T22:01:41.196Z,14.73
2023-04-15T22:16:43.637Z,13.97
2023-04-15T22:31:45.825Z,18.67
2023-04-15T22:46:50.142Z,13.43
2023-04-15T23:01:51.887Z,14.60
2023-04-15T23:16:53.800Z,13.40
2023-04-15T23:31:55.607Z,13.43
2023-04-15T23:46:57.423Z,14.03
