createdAt,value
2023-05-03T00:01:19.188Z,100000.63
2023-05-03T00:03:45.936Z,99993.81
2023-05-03T00:06:16.286Z,99998.03
2023-05-03T00:08:43.553Z,99993.69
2023-05-03T00:11:11.260Z,99992.81
2023-05-03T00:13:37.959Z,99996.16
2023-05-03T00:16:04.830Z,99984.88
2023-05-03T00:18:32.058Z,99977.84
2023-05-03T00:20:59.594Z,99978.78
2023-05-03T00:23:27.943Z,99977.78
2023-05-03T00:25:55.932Z,99981.28
2023-05-03T00:28:24.415Z,99966.94
2023-05-03T00:30:51.920Z,99974.63
2023-05-03T00:33:18.627Z,99969.59
2023-05-03T00:35:45.479Z,99965.34
2023-05-03T00:38:14.362Z,99954.22
2023-05-03T00:40:41.416Z,99959.38
2023-05-03T00:43:07.882Z,99951.75
2023-05-03T00:45:35.025Z,99951.66
2023-05-03T00:48:01.896Z,99943.63
2023-05-03T00:50:29.382Z,99935.16
2023-05-03T00:52:56.476Z,99937.59
2023-05-03T00:55:23.795Z,99931.56
2023-05-03T00:57:50.339Z,99928.97
2023-05-03T01:00:17.917Z,99927.28
2023-05-03T01:02:44.535Z,99911.88
2023-05-03T01:05:11.291Z,99914.34
2023-05-03T01:08:05.241Z,99903.16
2023-05-03T01:10:57.436Z,99895.31
2023-05-03T01:13:27.011Z,99898.72
2023-05-03T01:16:21.511Z,99890.91
2023-05-03T01:18:51.029Z,99896.09
2023-05-03T01:21:18.649Z,99891.72
2023-05-03T01:23:55.751Z,99893.38
2023-05-03T01:26:28.420Z,99889.84
2023-05-03T01:28:55.827Z,99883.81
2023-05-03T01:31:53.362Z,99881.25
2023-05-03T01:34:37.900Z,99878.59
2023-05-03T01:37:05.319Z,99886.31
2023-05-03T01:39:43.865Z,99888.00
2023-05-03T01:42:10.687Z,99887.97
2023-05-03T01:44:38.569Z,99881.03
2023-05-03T01:47:05.125Z,99875.13
2023-05-03T01:49:31.919Z,99876.91
2023-05-03T01:51:58.355Z,99875.09
2023-05-03T01:54:25.020Z,99864.72
2023-05-03T01:56:51.819Z,99869.00
2023-05-03T01:59:18.326Z,99855.97
2023-05-03T02:01:44.847Z,99863.75
2023-05-03T02:04:11.665Z,99865.34
2023-05-03T02:06:38.239Z,99860.19
2023-05-03T02:09:04.806Z,99854.16
2023-05-03T02:11:31.332Z,99857.56
2023-05-03T02:13:57.819Z,99852.41
2023-05-03T02:16:24.383Z,99846.31
2023-05-03T02:18:51.892Z,99849.72
2023-05-03T02:21:18.697Z,99844.56
2023-05-03T02:23:45.222Z,99841.13
2023-05-03T02:26:11.706Z,99839.28
2023-05-03T02:28:38.222Z,99842.00
2023-05-03T02:31:06.347Z,99841.94
2023-05-03T02:33:32.977Z,99840.97
2023-05-03T02:35:59.546Z,99839.28
2023-05-03T02:38:26.097Z,99840.06
2023-05-03T02:40:52.621Z,99836.63
2023-05-03T02:43:23.205Z,99834.91
2023-05-03T02:45:50.073Z,99836.56
2023-05-03T02:48:16.615Z,99841.56
2023-05-03T02:50:43.132Z,99845.03
2023-05-03T02:53:09.779Z,99841.53
2023-05-03T02:55:36.314Z,99837.94
2023-05-03T02:58:02.971Z,99830.25
2023-05-03T03:00:29.508Z,99834.56
2023-05-03T03:02:56.192Z,99840.53
2023-05-03T03:05:22.841Z,99829.31
2023-05-03T03:07:49.870Z,99839.63
2023-05-03T03:10:16.546Z,99829.22
2023-05-03T03:12:43.498Z,99825.78
2023-05-03T03:15:10.684Z,99834.25
2023-05-03T03:17:39.858Z,99839.28
2023-05-03T03:20:12.857Z,99830.72
2023-05-03T03:22:40.131Z,99836.81
2023-05-03T03:25:07.482Z,99833.22
2023-05-03T03:27:34.026Z,99835.72
2023-05-03T03:30:00.975Z,99828.81
2023-05-03T03:32:27.750Z,99831.44
2023-05-03T03:34:54.348Z,99828.63
2023-05-03T03:37:22.636Z,99825.88
2023-05-03T03:39:49.194Z,99823.91
2023-05-03T03:42:15.875Z,99817.22
2023-05-03T03:44:42.403Z,99816.31
2023-05-03T03:47:09.172Z,99821.25
2023-05-03T03:49:36.298Z,99819.56
2023-05-03T03:52:03.005Z,99804.84
2023-05-03T03:54:29.488Z,99812.66
2023-05-03T03:56:56.135Z,99811.69
2023-05-03T03:59:22.935Z,99809.81
2023-05-03T04:01:49.592Z,99816.06
2023-05-03T04:04:16.166Z,99818.66
2023-05-03T04:06:43.713Z,99818.84
2023-05-03T04:09:10.537Z,99817.94
2023-05-03T04:11:37.426Z,99822.03
2023-05-03T04:14:04.451Z,99826.31
2023-05-03T04:16:31.081Z,99825.50
2023-05-03T04:18:57.600Z,99833.16
2023-05-03T04:21:24.978Z,99825.34
2023-05-03T04:23:51.442Z,99821.69
2023-05-03T04:26:30.766Z,99816.50
2023-05-03T04:28:58.675Z,99808.53
2023-05-03T04:31:27.001Z,99797.34
2023-05-03T04:33:53.689Z,99796.59
2023-05-03T04:36:26.019Z,99798.22
2023-05-03T04:38:52.805Z,99802.34
2023-05-03T04:41:19.383Z,99804.97
2023-05-03T04:43:46.001Z,99806.94
2023-05-03T04:46:12.560Z,99805.59
2023-05-03T04:48:39.094Z,99802.91
2023-05-03T04:51:05.734Z,99796.75
2023-05-03T04:53:32.265Z,99799.50
2023-05-03T04:55:58.795Z,99798.47
2023-05-03T04:58:25.876Z,99801.78
2023-05-03T05:00:52.372Z,99798.22
2023-05-03T05:03:18.994Z,99798.50
2023-05-03T05:05:45.670Z,99796.72
2023-05-03T05:08:12.441Z,99804.34
2023-05-03T05:10:41.447Z,99803.56
2023-05-03T05:13:08.245Z,99806.28
2023-05-03T05:15:34.777Z,99804.56
2023-05-03T05:18:01.362Z,99823.25
2023-05-03T05:20:28.338Z,99811.41
2023-05-03T05:22:54.807Z,99832.00
2023-05-03T05:25:21.383Z,99816.72
2023-05-03T05:27:47.899Z,99833.16
2023-05-03T05:30:14.694Z,99828.81
2023-05-03T05:32:41.297Z,99829.75
2023-05-03T05:35:08.788Z,99833.84
2023-05-03T05:37:35.376Z,99838.09
2023-05-03T05:40:02.151Z,99845.13
2023-05-03T05:42:29.436Z,99842.66
2023-05-03T05:44:57.327Z,99846.97
2023-05-03T05:47:24.015Z,99845.50
2023-05-03T05:49:50.626Z,99849.75
2023-05-03T05:52:17.155Z,99856.72
2023-05-03T05:54:43.891Z,99857.72
2023-05-03T05:57:10.954Z,99856.09
2023-05-03T05:59:37.759Z,99859.72
2023-05-03T06:02:04.454Z,99862.84
2023-05-03T06:04:31.023Z,99856.09
2023-05-03T06:06:57.591Z,99858.69
2023-05-03T06:09:25.222Z,99857.06
2023-05-03T06:11:52.068Z,99857.16
2023-05-03T06:14:20.604Z,99854.66
2023-05-03T06:16:47.580Z,99855.63
2023-05-03T06:19:14.188Z,99865.19
2023-05-03T06:21:40.763Z,99861.66
2023-05-03T06:24:07.461Z,99862.59
2023-05-03T06:26:33.932Z,99863.59
2023-05-03T06:29:01.021Z,99861.16
2023-05-03T06:31:27.798Z,99855.22
2023-05-03T06:33:54.443Z,99863.84
2023-05-03T06:36:21.141Z,99853.53
2023-05-03T06:38:47.630Z,99861.38
2023-05-03T06:41:14.107Z,99856.31
2023-05-03T06:43:40.752Z,99859.88
2023-05-03T06:46:07.313Z,99863.38
2023-05-03T06:48:33.910Z,99855.72
2023-05-03T06:51:00.590Z,99855.81
2023-05-03T06:53:27.391Z,99855.91
2023-05-03T06:55:53.891Z,99851.50
2023-05-03T06:58:20.443Z,99855.88
2023-05-03T07:00:47.057Z,99859.25
2023-05-03T07:03:13.718Z,99856.03
2023-05-03T07:05:40.550Z,99852.53
2023-05-03T07:08:07.403Z,99855.22
2023-05-03T07:10:34.712Z,99855.19
2023-05-03T07:13:01.273Z,99851.75
2023-05-03T07:15:28.065Z,99859.44
2023-05-03T07:17:54.727Z,99850.16
2023-05-03T07:20:21.523Z,99851.06
2023-05-03T07:22:48.403Z,99857.03
2023-05-03T07:25:17.732Z,99848.50
2023-05-03T07:27:44.742Z,99848.56
2023-05-03T07:30:11.719Z,99841.00
2023-05-03T07:32:38.300Z,99840.22
2023-05-03T07:35:07.300Z,99845.47
2023-05-03T07:37:33.809Z,99842.09
2023-05-03T07:40:00.642Z,99835.28
2023-05-03T07:42:27.431Z,99839.72
2023-05-03T07:44:55.440Z,99847.53
2023-05-03T07:47:22.410Z,99832.13
2023-05-03T07:49:50.823Z,99831.38
2023-05-03T07:52:18.054Z,99835.72
2023-05-03T07:54:45.875Z,99834.09
2023-05-03T07:57:14.786Z,99838.53
2023-05-03T07:59:41.329Z,99822.22
2023-05-03T08:02:08.256Z,99824.09
2023-05-03T08:04:35.796Z,99823.31
2023-05-03T08:07:03.197Z,99825.09
2023-05-03T08:09:30.377Z,99809.72
2023-05-03T08:11:57.208Z,99812.28
2023-05-03T08:14:24.130Z,99807.28
2023-05-03T08:16:51.495Z,99802.22
2023-05-03T08:19:18.020Z,99797.97
2023-05-03T08:21:44.793Z,99804.03
2023-05-03T08:24:11.622Z,99803.22
2023-05-03T08:26:39.445Z,99797.34
2023-05-03T08:29:05.996Z,99795.69
2023-05-03T08:31:32.732Z,99796.59
2023-05-03T08:33:59.231Z,99796.63
2023-05-03T08:36:25.803Z,99801.00
2023-05-03T08:38:52.387Z,99794.13
2023-05-03T08:41:26.034Z,99791.59
2023-05-03T08:43:54.502Z,99791.66
2023-05-03T08:46:21.639Z,99795.13
2023-05-03T08:48:51.009Z,99785.59
2023-05-03T08:51:18.445Z,99783.94
2023-05-03T08:53:45.805Z,99787.38
2023-05-03T08:56:21.394Z,99780.50
2023-05-03T08:58:47.929Z,99790.00
2023-05-03T09:01:14.541Z,99779.63
2023-05-03T09:03:49.583Z,99779.59
2023-05-03T09:06:26.314Z,99774.41
2023-05-03T09:08:54.162Z,99785.63
2023-05-03T09:11:32.299Z,99785.63
2023-05-03T09:14:12.082Z,99789.09
2023-05-03T09:16:40.971Z,99788.16
2023-05-03T09:19:12.736Z,99776.03
2023-05-03T09:21:41.776Z,99779.44
2023-05-03T09:24:16.907Z,99772.50
2023-05-03T09:26:45.499Z,99772.47
2023-05-03T09:29:28.408Z,99772.41
2023-05-03T09:32:08.705Z,99763.75
2023-05-03T09:34:38.270Z,99769.75
2023-05-03T09:37:05.009Z,99770.53
2023-05-03T09:39:31.548Z,99766.16
2023-05-03T09:41:58.192Z,99766.16
2023-05-03T09:44:53.908Z,99763.44
2023-05-03T09:47:21.676Z,99759.03
2023-05-03T09:49:48.251Z,99757.22
2023-05-03T09:52:14.806Z,99756.31
2023-05-03T09:54:42.505Z,99762.31
2023-05-03T09:57:09.300Z,99763.06
2023-05-03T09:59:37.867Z,99758.78
2023-05-03T10:02:07.543Z,99761.16
2023-05-03T10:04:44.048Z,99767.19
2023-05-03T10:07:17.326Z,99763.75
2023-05-03T10:09:45.705Z,99755.91
2023-05-03T10:12:13.552Z,99749.72
2023-05-03T10:14:42.685Z,99753.19
2023-05-03T10:17:16.560Z,99754.00
2023-05-03T10:19:55.042Z,99753.78
2023-05-03T10:22:21.717Z,99749.50
2023-05-03T10:24:57.180Z,99742.53
2023-05-03T10:27:24.399Z,99749.38
2023-05-03T10:29:52.154Z,99744.19
2023-05-03T10:32:36.429Z,99744.16
2023-05-03T10:35:09.867Z,99737.19
2023-05-03T10:37:38.211Z,99738.59
2023-05-03T10:40:10.211Z,99736.91
2023-05-03T10:42:38.562Z,99738.72
2023-05-03T10:45:08.909Z,99731.78
2023-05-03T10:47:36.053Z,99736.97
2023-05-03T10:50:14.680Z,99735.06
2023-05-03T10:52:41.085Z,99730.53
2023-05-03T10:55:21.809Z,99735.44
2023-05-03T10:57:49.124Z,99729.50
2023-05-03T11:00:33.971Z,99731.06
2023-05-03T11:03:18.835Z,99721.50
2023-05-03T11:05:48.271Z,99721.53
2023-05-03T11:08:19.166Z,99709.28
2023-05-03T11:10:49.992Z,99705.75
2023-05-03T11:13:16.877Z,99702.13
2023-05-03T11:15:44.492Z,99705.56
2023-05-03T11:18:12.455Z,99705.41
2023-05-03T11:20:39.194Z,99694.22
2023-05-03T11:23:07.425Z,99694.16
2023-05-03T11:25:34.679Z,99690.69
2023-05-03T11:28:02.167Z,99693.94
2023-05-03T11:30:29.600Z,99697.31
2023-05-03T11:32:56.772Z,99691.94
2023-05-03T11:35:25.879Z,99688.25
2023-05-03T11:37:54.231Z,99682.44
2023-05-03T11:40:21.446Z,99681.44
2023-05-03T11:43:09.362Z,99685.69
2023-05-03T11:45:45.552Z,99677.16
2023-05-03T11:48:13.779Z,99680.38
2023-05-03T11:50:49.010Z,99677.47
2023-05-03T11:53:16.696Z,99680.78
2023-05-03T11:55:46.397Z,99674.00
2023-05-03T11:58:17.757Z,99677.63
2023-05-03T12:00:51.059Z,99671.63
2023-05-03T12:03:26.574Z,99673.81
2023-05-03T12:05:57.511Z,99671.84
2023-05-03T12:08:35.500Z,99669.84
2023-05-03T12:11:07.570Z,99657.53
2023-05-03T12:13:39.344Z,99666.44
2023-05-03T12:16:13.821Z,99659.97
2023-05-03T12:18:57.902Z,99655.78
2023-05-03T12:23:57.450Z,99647.09
2023-05-03T12:26:25.380Z,99659.56
2023-05-03T12:28:55.649Z,99662.34
2023-05-03T12:31:23.490Z,99653.63
2023-05-03T12:34:13.010Z,99648.59
2023-05-03T12:36:38.251Z,99644.06
2023-05-03T12:39:09.435Z,99646.09
2023-05-03T12:44:09.907Z,99630.38
2023-05-03T12:46:37.519Z,99622.34
2023-05-03T12:49:06.774Z,99624.94
2023-05-03T12:51:34.609Z,99619.00
2023-05-03T12:54:02.131Z,99618.47
2023-05-03T12:56:32.830Z,99616.84
2023-05-03T12:59:23.355Z,99617.06
2023-05-03T13:03:08.265Z,99603.94
2023-05-03T13:04:57.079Z,99602.41
2023-05-03T13:07:27.845Z,99604.78
2023-05-03T13:12:26.569Z,99608.53
2023-05-03T13:14:54.834Z,99611.03
2023-05-03T13:17:23.212Z,99599.22
2023-05-03T13:19:51.361Z,99600.63
2023-05-03T13:22:18.281Z,99612.47
2023-05-03T13:24:46.959Z,99600.16
2023-05-03T13:27:14.593Z,99589.44
2023-05-03T13:29:41.904Z,99587.38
2023-05-03T13:32:09.457Z,99598.94
2023-05-03T13:34:36.720Z,99592.66
2023-05-03T13:37:04.561Z,99585.69
2023-05-03T13:39:32.044Z,99584.09
2023-05-03T13:41:58.984Z,99583.03
2023-05-03T13:44:26.145Z,99581.41
2023-05-03T13:46:52.860Z,99575.75
2023-05-03T13:49:19.709Z,99577.69
2023-05-03T13:51:46.512Z,99576.81
2023-05-03T13:54:13.075Z,99572.31
2023-05-03T13:56:41.452Z,99568.09
2023-05-03T13:59:09.794Z,99568.47
2023-05-03T14:01:37.388Z,99564.13
2023-05-03T14:04:05.207Z,99557.94
2023-05-03T14:06:33.482Z,99550.09
2023-05-03T14:09:01.605Z,99546.41
2023-05-03T14:11:28.673Z,99548.94
2023-05-03T14:13:57.341Z,99540.56
2023-05-03T14:18:57.223Z,99529.00
2023-05-03T14:21:24.529Z,99527.31
2023-05-03T14:23:51.136Z,99517.81
2023-05-03T14:26:18.314Z,99518.72
2023-05-03T14:28:45.208Z,99520.22
2023-05-03T14:31:13.212Z,99512.69
2023-05-03T14:33:40.106Z,99511.81
2023-05-03T14:36:08.069Z,99509.81
2023-05-03T14:38:35.593Z,99509.75
2023-05-03T14:41:02.107Z,99504.91
2023-05-03T14:43:28.974Z,99491.81
2023-05-03T14:45:55.636Z,99494.44
2023-05-03T14:48:22.320Z,99495.84
2023-05-03T14:50:49.793Z,99491.13
2023-05-03T14:53:16.602Z,99485.88
2023-05-03T14:55:43.620Z,99497.75
2023-05-03T14:58:10.305Z,99490.38
2023-05-03T15:00:41.554Z,99488.38
2023-05-03T15:03:12.350Z,99493.00
2023-05-03T15:05:43.280Z,99493.00
2023-05-03T15:08:10.519Z,99484.03
2023-05-03T15:10:40.679Z,99487.28
2023-05-03T15:13:07.502Z,99485.72
2023-05-03T15:15:34.124Z,99484.75
2023-05-03T15:18:01.165Z,99479.19
2023-05-03T15:20:27.716Z,99471.06
2023-05-03T15:22:54.302Z,99474.16
2023-05-03T15:25:21.068Z,99477.13
2023-05-03T15:27:47.640Z,99482.38
2023-05-03T15:30:15.114Z,99479.50
2023-05-03T15:32:41.764Z,99468.84
2023-05-03T15:35:09.240Z,99471.41
2023-05-03T15:37:37.434Z,99468.00
2023-05-03T15:40:05.780Z,99466.44
2023-05-03T15:42:32.489Z,99461.53
2023-05-03T15:44:59.023Z,99472.09
2023-05-03T15:47:26.560Z,99465.41
2023-05-03T15:49:53.116Z,99462.06
2023-05-03T15:52:19.715Z,99456.59
2023-05-03T15:54:47.043Z,99471.13
2023-05-03T15:57:13.935Z,99464.09
2023-05-03T15:59:40.770Z,99475.59
2023-05-03T16:02:07.686Z,99471.13
2023-05-03T16:04:37.190Z,99468.28
2023-05-03T16:07:04.587Z,99465.16
2023-05-03T16:09:31.307Z,99467.16
2023-05-03T16:11:59.063Z,99472.22
2023-05-03T16:14:26.422Z,99472.16
2023-05-03T16:16:55.086Z,99474.28
2023-05-03T16:19:25.340Z,99478.00
2023-05-03T16:21:51.897Z,99483.22
2023-05-03T16:24:18.395Z,99471.91
2023-05-03T16:26:45.829Z,99476.59
2023-05-03T16:29:12.835Z,99481.84
2023-05-03T16:31:39.403Z,99472.56
2023-05-03T16:34:05.936Z,99486.31
2023-05-03T16:36:33.863Z,99475.19
2023-05-03T16:39:00.481Z,99466.59
2023-05-03T16:41:26.989Z,99460.19
2023-05-03T16:43:53.564Z,99455.50
2023-05-03T16:46:22.662Z,99452.78
2023-05-03T16:48:50.324Z,99458.03
2023-05-03T16:51:20.583Z,99457.53
2023-05-03T16:53:47.088Z,99461.22
2023-05-03T16:56:13.561Z,99454.59
2023-05-03T16:58:40.086Z,99455.22
2023-05-03T17:01:07.806Z,99460.59
2023-05-03T17:03:34.564Z,99458.22
2023-05-03T17:06:03.135Z,99466.00
2023-05-03T17:08:30.541Z,99455.34
2023-05-03T17:10:57.910Z,99462.06
2023-05-03T17:13:24.943Z,99467.91
2023-05-03T17:15:51.473Z,99470.97
2023-05-03T17:18:18.067Z,99469.47
2023-05-03T17:20:44.597Z,99460.78
2023-05-03T17:23:11.184Z,99455.31
2023-05-03T17:25:38.079Z,99465.47
2023-05-03T17:28:04.592Z,99465.66
2023-05-03T17:30:31.323Z,99479.06
2023-05-03T17:32:58.089Z,99482.41
2023-05-03T17:35:24.672Z,99493.56
2023-05-03T17:37:51.289Z,99499.75
2023-05-03T17:40:17.864Z,99503.19
2023-05-03T17:42:45.456Z,99506.00
2023-05-03T17:45:12.332Z,99506.22
2023-05-03T17:47:39.321Z,99501.16
2023-05-03T17:50:06.707Z,99503.59
2023-05-03T17:52:33.289Z,99512.06
2023-05-03T17:54:59.789Z,99499.59
2023-05-03T17:57:26.557Z,99511.72
2023-05-03T17:59:53.071Z,99495.81
2023-05-03T18:02:19.647Z,99499.59
2023-05-03T18:04:46.806Z,99503.63
2023-05-03T18:07:13.383Z,99510.13
2023-05-03T18:09:40.617Z,99517.31
2023-05-03T18:12:07.282Z,99525.59
2023-05-03T18:14:36.832Z,99521.38
2023-05-03T18:17:03.337Z,99521.66
2023-05-03T18:19:30.163Z,99523.13
2023-05-03T18:21:56.725Z,99524.22
2023-05-03T18:24:23.483Z,99526.13
2023-05-03T18:26:50.225Z,99532.53
2023-05-03T18:29:16.829Z,99532.13
2023-05-03T18:31:43.479Z,99536.94
2023-05-03T18:34:10.347Z,99538.84
2023-05-03T18:36:36.879Z,99518.19
2023-05-03T18:39:04.802Z,99524.56
2023-05-03T18:41:31.924Z,99524.75
2023-05-03T18:43:58.761Z,99535.44
2023-05-03T18:46:25.334Z,99526.06
2023-05-03T18:48:53.140Z,99521.00
2023-05-03T18:51:19.692Z,99524.56
2023-05-03T18:53:46.269Z,99523.81
2023-05-03T18:56:13.379Z,99523.09
2023-05-03T18:58:39.894Z,99525.00
2023-05-03T19:01:06.701Z,99536.28
2023-05-03T19:03:33.555Z,99533.09
2023-05-03T19:06:04.260Z,99532.34
2023-05-03T19:08:31.323Z,99530.66
2023-05-03T19:10:57.810Z,99536.81
2023-05-03T19:13:25.581Z,99535.22
2023-05-03T19:15:52.062Z,99541.41
2023-05-03T19:18:18.634Z,99531.94
2023-05-03T19:20:45.147Z,99536.38
2023-05-03T19:23:11.630Z,99546.84
2023-05-03T19:25:38.186Z,99547.81
2023-05-03T19:28:06.730Z,99553.13
2023-05-03T19:30:33.870Z,99549.78
2023-05-03T19:33:00.876Z,99563.72
2023-05-03T19:35:27.540Z,99556.91
2023-05-03T19:37:54.044Z,99563.91
2023-05-03T19:40:21.589Z,99560.56
2023-05-03T19:42:50.496Z,99564.06
2023-05-03T19:45:17.099Z,99571.91
2023-05-03T19:47:44.859Z,99578.03
2023-05-03T19:50:12.578Z,99576.31
2023-05-03T19:52:39.122Z,99577.25
2023-05-03T19:55:07.625Z,99566.09
2023-05-03T19:57:37.932Z,99575.66
2023-05-03T20:00:07.125Z,99573.09
2023-05-03T20:02:36.799Z,99590.44
2023-05-03T20:05:05.167Z,99591.34
2023-05-03T20:07:32.540Z,99589.66
2023-05-03T20:09:59.062Z,99597.50
2023-05-03T20:12:26.830Z,99594.91
2023-05-03T20:14:53.420Z,99594.13
2023-05-03T20:17:20.197Z,99602.78
2023-05-03T20:19:49.947Z,99605.44
2023-05-03T20:22:17.436Z,99602.00
2023-05-03T20:24:44.015Z,99613.25
2023-05-03T20:27:10.787Z,99602.94
2023-05-03T20:29:37.310Z,99615.94
2023-05-03T20:32:03.992Z,99615.94
2023-05-03T20:34:30.554Z,99606.47
2023-05-03T20:36:57.302Z,99585.72
2023-05-03T20:39:24.146Z,99602.22
2023-05-03T20:41:50.795Z,99591.84
2023-05-03T20:44:17.425Z,99591.88
2023-05-03T20:46:45.424Z,99602.28
2023-05-03T20:49:12.018Z,99591.91
2023-05-03T20:51:38.555Z,99591.94
2023-05-03T20:54:05.095Z,99595.38
2023-05-03T20:56:33.525Z,99593.69
2023-05-03T20:59:00.118Z,99586.78
2023-05-03T21:01:26.887Z,99591.09
2023-05-03T21:03:55.213Z,99585.09
2023-05-03T21:06:21.700Z,99592.03
2023-05-03T21:08:48.849Z,99584.28
2023-05-03T21:11:15.352Z,99591.22
2023-05-03T21:13:42.678Z,99586.91
2023-05-03T21:16:09.515Z,99574.81
2023-05-03T21:18:36.175Z,99579.16
2023-05-03T21:21:02.678Z,99581.75
2023-05-03T21:23:29.536Z,99577.47
2023-05-03T21:25:56.504Z,99586.13
2023-05-03T21:28:23.218Z,99589.59
2023-05-03T21:30:50.425Z,99592.19
2023-05-03T21:33:16.994Z,99593.06
2023-05-03T21:35:43.630Z,99587.03
2023-05-03T21:38:10.272Z,99587.00
2023-05-03T21:40:36.931Z,99593.91
2023-05-03T21:43:05.469Z,99600.84
2023-05-03T21:45:35.066Z,99600.88
2023-05-03T21:48:04.664Z,99606.94
2023-05-03T21:50:31.245Z,99604.34
2023-05-03T21:52:57.887Z,99595.72
2023-05-03T21:55:24.528Z,99591.41
2023-05-03T21:57:52.114Z,99591.41
2023-05-03T22:00:21.195Z,99593.16
2023-05-03T22:02:48.639Z,99594.88
2023-05-03T22:05:15.491Z,99593.97
2023-05-03T22:07:42.078Z,99588.81
2023-05-03T22:10:08.979Z,99580.19
2023-05-03T22:12:35.637Z,99582.78
2023-05-03T22:15:02.409Z,99580.19
2023-05-03T22:17:29.082Z,99581.91
2023-05-03T22:19:58.021Z,99581.91
2023-05-03T22:22:24.588Z,99575.88
2023-05-03T22:24:51.375Z,99579.34
2023-05-03T22:27:17.982Z,99577.63
2023-05-03T22:29:44.564Z,99584.53
2023-05-03T22:32:11.463Z,99579.34
2023-05-03T22:34:38.077Z,99574.16
2023-05-03T22:37:04.668Z,99577.63
2023-05-03T22:39:32.208Z,99575.03
2023-05-03T22:41:58.995Z,99578.50
2023-05-03T22:44:25.717Z,99576.75
2023-05-03T22:46:52.273Z,99584.53
2023-05-03T22:49:18.816Z,99583.69
2023-05-03T22:51:45.525Z,99583.69
2023-05-03T22:54:12.144Z,99582.81
2023-05-03T22:56:39.285Z,99573.34
2023-05-03T22:59:05.861Z,99575.94
2023-05-03T23:01:33.071Z,99573.31
2023-05-03T23:04:00.280Z,99572.47
2023-05-03T23:06:27.177Z,99574.22
2023-05-03T23:08:53.708Z,99577.63
2023-05-03T23:11:21.097Z,99572.47
2023-05-03T23:13:47.677Z,99576.78
2023-05-03T23:16:14.641Z,99579.38
2023-05-03T23:18:41.331Z,99582.81
2023-05-03T23:21:08.014Z,99587.13
2023-05-03T23:23:34.701Z,99584.53
2023-05-03T23:26:01.754Z,99595.75
2023-05-03T23:28:28.851Z,99590.56
2023-05-03T23:30:56.038Z,99588.88
2023-05-03T23:33:23.295Z,99589.69
2023-05-03T23:35:50.291Z,99597.47
2023-05-03T23:38:16.888Z,99592.31
2023-05-03T23:40:43.486Z,99592.31
2023-05-03T23:43:10.092Z,99596.59
2023-05-03T23:45:36.687Z,99594.00
2023-05-03T23:48:03.317Z,99585.38
2023-05-03T23:50:30.042Z,99586.25
2023-05-03T23:52:56.876Z,99578.50
2023-05-03T23:55:23.384Z,99576.75
2023-05-03T23:57:49.889Z,99567.28
