createdAt,value
2023-02-28T00:02:11.860Z,10.27
2023-02-28T00:05:02.251Z,10.95
2023-02-28T00:07:47.799Z,9.05
2023-02-28T00:10:33.585Z,7.95
2023-02-28T00:13:18.772Z,6.50
2023-02-28T00:16:07.046Z,7.45
2023-02-28T00:18:53.397Z,6.90
2023-02-28T00:21:49.415Z,5.75
2023-02-28T00:24:39.947Z,6.80
2023-02-28T00:27:25.611Z,7.97
2023-02-28T00:30:17.262Z,10.43
2023-02-28T00:33:02.639Z,6.15
2023-02-28T00:35:48.418Z,6.93
2023-02-28T00:38:34.431Z,7.93
2023-02-28T00:41:22.531Z,10.60
2023-02-28T00:44:08.115Z,4.70
2023-02-28T00:46:55.197Z,6.47
2023-02-28T00:49:45.013Z,5.68
2023-02-28T00:52:30.536Z,6.97
2023-02-28T00:55:17.643Z,4.53
2023-02-28T00:58:02.965Z,5.43
2023-02-28T01:00:51.507Z,7.40
2023-02-28T01:03:36.870Z,7.35
2023-02-28T01:06:22.684Z,5.78
2023-02-28T01:09:08.484Z,5.57
2023-02-28T01:11:53.912Z,12.25
2023-02-28T01:14:41.872Z,5.82
2023-02-28T01:17:30.480Z,5.68
2023-02-28T01:20:19.989Z,8.95
2023-02-28T01:23:06.037Z,10.43
2023-02-28T01:25:53.738Z,7.70
2023-02-28T01:28:39.255Z,6.70
2023-02-28T01:31:25.223Z,8.85
2023-02-28T01:34:10.331Z,8.95
2023-02-28T01:36:56.084Z,5.10
2023-02-28T01:39:41.590Z,6.95
2023-02-28T01:42:27.322Z,10.02
2023-02-28T01:45:21.958Z,5.93
2023-02-28T01:48:10.055Z,7.80
2023-02-28T01:51:01.092Z,6.88
2023-02-28T01:53:50.164Z,3.65
2023-02-28T01:56:37.539Z,6.38
2023-02-28T01:59:41.473Z,8.45
2023-02-28T02:02:28.346Z,6.80
2023-02-28T02:05:19.981Z,4.05
2023-02-28T02:08:19.166Z,7.95
2023-02-28T02:11:06.970Z,6.82
2023-02-28T02:14:25.037Z,6.03
2023-02-28T02:17:25.470Z,5.85
2023-02-28T02:20:20.444Z,4.35
2023-02-28T02:23:32.713Z,5.68
2023-02-28T02:27:04.261Z,12.43
2023-02-28T02:30:02.161Z,9.95
2023-02-28T02:33:17.578Z,4.32
2023-02-28T02:36:26.638Z,12.38
2023-02-28T02:39:39.468Z,9.80
2023-02-28T02:42:32.810Z,5.38
2023-02-28T02:45:20.420Z,7.72
2023-02-28T02:48:10.077Z,6.75
2023-02-28T02:51:12.746Z,9.70
2023-02-28T02:54:09.628Z,6.50
2023-02-28T02:56:59.473Z,8.50
2023-02-28T02:59:45.227Z,9.07
2023-02-28T03:02:36.163Z,6.78
2023-02-28T03:05:29.687Z,6.95
2023-02-28T03:08:15.588Z,5.55
2023-02-28T03:11:04.520Z,5.53
2023-02-28T03:14:04.957Z,7.85
2023-02-28T03:17:09.425Z,6.38
2023-02-28T03:20:31.717Z,8.93
2023-02-28T03:23:38.902Z,6.22
2023-02-28T03:26:33.902Z,5.75
2023-02-28T03:29:26.398Z,11.27
2023-02-28T03:32:48.636Z,7.32
2023-02-28T03:35:38.319Z,8.30
2023-02-28T03:38:43.993Z,6.65
2023-02-28T03:41:37.772Z,11.13
2023-02-28T03:44:28.650Z,5.30
2023-02-28T03:47:25.572Z,9.60
2023-02-28T03:50:33.461Z,5.22
2023-02-28T03:53:33.774Z,9.40
2023-02-28T03:56:34.800Z,6.70
2023-02-28T03:59:30.079Z,8.02
2023-02-28T04:05:02.005Z,9.82
2023-02-28T04:07:49.230Z,6.28
2023-02-28T04:10:39.717Z,6.45
2023-02-28T04:13:29.446Z,10.90
2023-02-28T04:16:32.171Z,7.78
2023-02-28T04:19:19.921Z,12.35
2023-02-28T04:22:05.389Z,6.88
2023-02-28T04:24:56.396Z,5.85
2023-02-28T04:27:48.509Z,10.68
2023-02-28T04:30:35.536Z,8.40
2023-02-28T04:33:23.674Z,9.20
2023-02-28T04:36:10.025Z,7.30
2023-02-28T04:38:55.882Z,8.40
2023-02-28T04:41:41.264Z,8.73
2023-02-28T04:44:29.600Z,7.22
2023-02-28T04:47:15.277Z,10.52
2023-02-28T04:50:00.549Z,12.40
2023-02-28T04:52:46.314Z,11.93
2023-02-28T04:55:31.538Z,6.97
2023-02-28T04:58:17.259Z,8.80
2023-02-28T05:01:05.781Z,8.68
2023-02-28T05:03:53.066Z,10.60
2023-02-28T05:06:38.606Z,11.50
2023-02-28T05:09:24.268Z,9.05
2023-02-28T05:12:10.488Z,9.85
2023-02-28T05:14:56.141Z,9.27
2023-02-28T05:17:41.576Z,9.05
2023-02-28T05:20:27.687Z,11.52
2023-02-28T05:23:14.536Z,10.43
2023-02-28T05:26:00.343Z,8.50
2023-02-28T05:28:45.884Z,9.52
2023-02-28T05:31:31.612Z,13.00
2023-02-28T05:34:17.414Z,11.20
2023-02-28T05:37:02.693Z,13.00
2023-02-28T05:39:48.065Z,9.13
2023-02-28T05:42:34.183Z,17.55
2023-02-28T05:45:19.868Z,6.85
2023-02-28T05:48:05.396Z,12.90
2023-02-28T05:50:50.682Z,10.55
2023-02-28T05:53:39.298Z,12.25
2023-02-28T05:56:24.732Z,14.55
2023-02-28T05:59:10.996Z,9.48
2023-02-28T06:01:56.791Z,7.90
2023-02-28T06:04:42.837Z,6.90
2023-02-28T06:07:28.427Z,6.47
2023-02-28T06:10:14.753Z,7.80
2023-02-28T06:13:05.007Z,9.60
2023-02-28T06:15:50.132Z,5.03
2023-02-28T06:18:35.565Z,6.20
2023-02-28T06:21:23.397Z,6.65
2023-02-28T06:24:12.030Z,5.93
2023-02-28T06:26:59.788Z,4.45
2023-02-28T06:29:45.004Z,8.02
2023-02-28T06:32:33.383Z,7.78
2023-02-28T06:35:18.836Z,6.57
2023-02-28T06:38:05.680Z,7.35
2023-02-28T06:40:55.740Z,7.30
2023-02-28T06:43:42.944Z,7.93
2023-02-28T06:46:28.513Z,4.50
2023-02-28T06:49:13.878Z,10.10
2023-02-28T06:51:59.794Z,8.32
2023-02-28T06:54:45.322Z,8.63
2023-02-28T06:57:31.987Z,7.90
2023-02-28T07:00:17.725Z,8.82
2023-02-28T07:03:03.026Z,12.23
2023-02-28T07:05:58.068Z,7.57
2023-02-28T07:08:43.488Z,13.27
2023-02-28T07:11:29.908Z,11.75
2023-02-28T07:14:15.747Z,8.73
2023-02-28T07:17:01.065Z,10.20
2023-02-28T07:19:51.111Z,9.00
2023-02-28T07:22:36.560Z,6.95
2023-02-28T07:25:26.881Z,11.20
2023-02-28T07:28:13.722Z,7.43
2023-02-28T07:31:05.111Z,6.70
2023-02-28T07:33:54.512Z,7.65
2023-02-28T07:36:40.162Z,9.90
2023-02-28T07:39:27.360Z,8.43
2023-02-28T07:42:13.944Z,6.35
2023-02-28T07:44:59.926Z,7.15
2023-02-28T07:47:46.855Z,11.52
2023-02-28T07:50:32.426Z,12.52
2023-02-28T07:53:17.839Z,9.05
2023-02-28T07:56:05.135Z,11.07
2023-02-28T07:58:50.585Z,7.07
2023-02-28T08:01:39.357Z,11.90
2023-02-28T08:04:24.846Z,7.30
2023-02-28T08:07:14.042Z,6.40
2023-02-28T08:09:59.390Z,8.35
2023-02-28T08:12:44.915Z,6.25
2023-02-28T08:15:30.888Z,6.43
2023-02-28T08:18:16.441Z,10.55
2023-02-28T08:21:10.787Z,11.07
2023-02-28T08:23:57.720Z,10.25
2023-02-28T08:26:45.659Z,9.40
2023-02-28T08:29:31.251Z,10.75
2023-02-28T08:32:28.877Z,10.18
2023-02-28T08:35:15.265Z,10.55
2023-02-28T08:38:00.855Z,8.73
2023-02-28T08:40:48.952Z,12.90
2023-02-28T08:43:35.897Z,11.15
2023-02-28T08:46:24.733Z,10.52
2023-02-28T08:49:11.958Z,8.57
2023-02-28T08:51:58.112Z,9.82
2023-02-28T08:54:43.550Z,8.73
2023-02-28T08:57:30.596Z,11.45
2023-02-28T09:00:16.555Z,10.80
2023-02-28T09:03:01.861Z,10.20
2023-02-28T09:05:58.635Z,13.95
2023-02-28T09:08:44.356Z,12.15
2023-02-28T09:11:29.819Z,11.35
2023-02-28T09:14:19.750Z,10.95
2023-02-28T09:22:36.600Z,9.23
2023-02-28T09:25:25.034Z,8.73
2023-02-28T09:28:10.210Z,9.60
2023-02-28T09:30:56.136Z,10.32
2023-02-28T09:33:42.348Z,10.18
2023-02-28T09:36:43.304Z,8.60
2023-02-28T09:39:30.353Z,6.45
2023-02-28T09:42:31.901Z,6.10
2023-02-28T09:45:39.404Z,10.55
2023-02-28T09:48:32.571Z,14.45
2023-02-28T09:51:46.764Z,12.30
2023-02-28T09:54:36.264Z,9.48
2023-02-28T09:57:34.639Z,7.68
2023-02-28T10:00:21.207Z,11.98
2023-02-28T10:03:33.518Z,8.68
2023-02-28T10:06:21.916Z,6.85
2023-02-28T10:09:14.732Z,9.40
2023-02-28T10:12:06.713Z,8.43
2023-02-28T10:14:57.449Z,7.72
2023-02-28T10:17:55.635Z,7.28
2023-02-28T10:20:47.591Z,6.95
2023-02-28T10:23:37.058Z,5.75
2023-02-28T10:26:24.907Z,7.90
2023-02-28T10:29:11.250Z,6.93
2023-02-28T10:32:03.188Z,7.07
2023-02-28T10:35:19.656Z,6.78
2023-02-28T10:38:18.121Z,6.10
2023-02-28T10:41:16.083Z,4.82
2023-02-28T10:44:23.716Z,10.85
2023-02-28T10:47:17.964Z,5.65
2023-02-28T10:50:03.632Z,4.32
2023-02-28T10:52:55.496Z,4.85
2023-02-28T10:55:41.913Z,4.88
2023-02-28T10:58:30.673Z,4.35
2023-02-28T11:01:20.383Z,2.55
2023-02-28T11:04:40.388Z,4.78
2023-02-28T11:07:37.364Z,2.42
2023-02-28T11:10:35.836Z,3.60
2023-02-28T11:13:26.302Z,4.30
2023-02-28T11:16:14.150Z,4.60
2023-02-28T11:19:00.869Z,3.58
2023-02-28T11:21:55.675Z,2.53
2023-02-28T11:24:48.815Z,3.60
2023-02-28T11:27:34.839Z,4.70
2023-02-28T11:30:30.451Z,4.40
2023-02-28T11:36:31.745Z,2.78
2023-02-28T11:39:18.707Z,2.95
2023-02-28T11:43:00.329Z,2.03
2023-02-28T11:46:03.100Z,4.10
2023-02-28T11:49:02.532Z,3.05
2023-02-28T11:52:21.424Z,2.72
2023-02-28T11:55:21.020Z,2.40
2023-02-28T11:58:18.005Z,5.93
2023-02-28T12:01:39.772Z,1.73
2023-02-28T12:04:43.754Z,2.20
2023-02-28T12:07:47.456Z,2.60
2023-02-28T12:10:54.306Z,6.00
2023-02-28T12:13:57.853Z,2.03
2023-02-28T12:16:50.755Z,5.60
2023-02-28T12:20:03.163Z,1.45
2023-02-28T12:22:50.595Z,1.33
2023-02-28T12:25:49.317Z,2.42
2023-02-28T12:28:40.642Z,1.95
2023-02-28T12:31:30.867Z,2.25
2023-02-28T12:34:21.850Z,1.90
2023-02-28T12:37:29.466Z,2.15
2023-02-28T12:40:24.091Z,4.40
2023-02-28T12:43:13.681Z,4.22
2023-02-28T12:46:25.497Z,2.45
2023-02-28T12:49:17.153Z,4.55
2023-02-28T12:52:05.075Z,2.58
2023-02-28T12:54:58.636Z,3.28
2023-02-28T12:57:54.561Z,2.33
2023-02-28T13:00:57.186Z,2.63
2023-02-28T13:04:20.292Z,3.28
2023-02-28T13:07:38.063Z,2.15
2023-02-28T13:10:23.603Z,1.67
2023-02-28T13:13:20.448Z,1.80
2023-02-28T13:16:12.212Z,4.45
2023-02-28T13:19:11.577Z,2.63
2023-02-28T13:21:59.750Z,3.13
2023-02-28T13:24:52.888Z,5.50
2023-02-28T13:27:43.774Z,2.45
2023-02-28T13:30:58.779Z,1.80
2023-02-28T13:33:53.263Z,3.92
2023-02-28T13:36:38.989Z,2.53
2023-02-28T13:39:36.628Z,3.88
2023-02-28T13:42:25.733Z,3.72
2023-02-28T13:45:11.175Z,4.03
2023-02-28T13:48:03.424Z,2.28
2023-02-28T13:50:51.997Z,2.65
2023-02-28T13:54:03.190Z,2.38
2023-02-28T13:57:13.793Z,2.67
2023-02-28T14:00:24.923Z,1.83
2023-02-28T14:03:25.850Z,2.55
2023-02-28T14:06:31.286Z,3.47
2023-02-28T14:09:24.551Z,1.60
2023-02-28T14:12:52.253Z,2.10
2023-02-28T14:15:48.057Z,4.10
2023-02-28T14:18:38.284Z,2.97
2023-02-28T14:21:29.721Z,2.72
2023-02-28T14:24:51.122Z,3.00
2023-02-28T14:28:11.274Z,1.38
2023-02-28T14:31:16.042Z,5.75
2023-02-28T14:34:30.786Z,5.55
2023-02-28T14:37:31.229Z,2.42
2023-02-28T14:40:34.350Z,2.78
2023-02-28T14:43:26.033Z,2.55
2023-02-28T14:46:14.641Z,3.67
2023-02-28T14:49:00.490Z,4.18
2023-02-28T14:51:46.150Z,4.43
2023-02-28T14:54:31.938Z,3.38
2023-02-28T14:57:29.092Z,6.85
2023-02-28T15:00:26.920Z,4.78
2023-02-28T15:03:37.084Z,3.38
2023-02-28T15:06:23.928Z,3.03
2023-02-28T15:09:17.801Z,4.63
2023-02-28T15:12:03.615Z,1.50
2023-02-28T15:14:52.183Z,3.55
2023-02-28T15:17:37.970Z,5.65
2023-02-28T15:20:29.563Z,2.15
2023-02-28T15:23:17.188Z,4.38
2023-02-28T15:26:03.718Z,3.08
2023-02-28T15:28:53.839Z,2.03
2023-02-28T15:31:57.277Z,2.05
2023-02-28T15:34:45.254Z,2.70
2023-02-28T15:37:41.694Z,3.40
2023-02-28T15:40:41.666Z,4.95
2023-02-28T15:43:31.393Z,4.25
2023-02-28T15:46:18.248Z,2.75
2023-02-28T15:49:05.700Z,2.97
2023-02-28T15:51:54.568Z,3.83
2023-02-28T15:54:40.125Z,3.85
2023-02-28T15:57:28.905Z,2.60
2023-02-28T16:00:17.473Z,2.42
2023-02-28T16:03:22.931Z,5.05
2023-02-28T16:06:18.073Z,2.72
2023-02-28T16:11:55.936Z,2.88
2023-02-28T16:14:44.153Z,3.20
2023-02-28T16:17:36.749Z,2.28
2023-02-28T16:20:27.988Z,4.30
2023-02-28T16:23:13.852Z,8.52
2023-02-28T16:25:59.281Z,3.10
2023-02-28T16:28:44.839Z,3.90
2023-02-28T16:31:35.175Z,4.22
2023-02-28T16:34:22.102Z,2.95
2023-02-28T16:37:38.819Z,5.55
2023-02-28T16:40:26.947Z,4.63
2023-02-28T16:43:39.055Z,4.22
2023-02-28T16:46:34.186Z,5.78
2023-02-28T16:52:08.110Z,6.05
2023-02-28T16:54:55.354Z,5.32
2023-02-28T16:57:41.491Z,5.55
2023-02-28T17:00:28.642Z,7.78
2023-02-28T17:03:33.222Z,10.52
2023-02-28T17:06:23.025Z,10.18
2023-02-28T17:09:40.007Z,5.28
2023-02-28T17:12:26.841Z,4.88
2023-02-28T17:15:17.692Z,4.22
2023-02-28T17:18:06.718Z,5.05
2023-02-28T17:20:52.093Z,6.03
2023-02-28T17:23:37.610Z,5.75
2023-02-28T17:26:25.630Z,4.95
2023-02-28T17:29:25.692Z,4.00
2023-02-28T17:32:18.227Z,3.83
2023-02-28T17:35:04.270Z,4.18
2023-02-28T17:37:49.727Z,5.90
2023-02-28T17:40:35.370Z,7.55
2023-02-28T17:43:20.816Z,6.38
2023-02-28T17:46:07.261Z,5.10
2023-02-28T17:48:54.119Z,9.35
2023-02-28T17:51:39.776Z,10.73
2023-02-28T17:54:25.249Z,10.40
2023-02-28T17:57:16.705Z,9.05
2023-02-28T18:00:06.486Z,10.52
2023-02-28T18:02:56.966Z,7.80
2023-02-28T18:05:42.400Z,6.00
2023-02-28T18:08:28.038Z,5.38
2023-02-28T18:11:22.174Z,5.13
2023-02-28T18:14:31.136Z,10.60
2023-02-28T18:17:19.412Z,5.75
2023-02-28T18:20:05.953Z,12.25
2023-02-28T18:22:52.033Z,6.20
2023-02-28T18:25:40.834Z,6.60
2023-02-28T18:28:31.869Z,6.57
2023-02-28T18:31:20.276Z,10.60
2023-02-28T18:34:05.614Z,10.23
2023-02-28T18:36:57.683Z,9.65
2023-02-28T18:39:45.289Z,6.53
2023-02-28T18:42:30.585Z,5.88
2023-02-28T18:45:19.030Z,7.63
2023-02-28T18:48:05.682Z,6.38
2023-02-28T18:50:51.397Z,9.77
2023-02-28T18:53:37.741Z,9.82
2023-02-28T18:56:24.774Z,11.63
2023-02-28T18:59:11.151Z,11.15
2023-02-28T19:01:58.565Z,11.77
2023-02-28T19:04:45.346Z,10.23
2023-02-28T19:07:30.903Z,10.82
2023-02-28T19:10:16.943Z,12.18
2023-02-28T19:13:04.817Z,10.25
2023-02-28T19:15:51.372Z,9.65
2023-02-28T19:18:39.073Z,11.00
2023-02-28T19:21:26.199Z,9.55
2023-02-28T19:24:11.212Z,10.65
2023-02-28T19:26:56.853Z,12.82
2023-02-28T19:29:44.958Z,10.45
2023-02-28T19:32:30.703Z,12.75
2023-02-28T19:35:25.978Z,11.50
2023-02-28T19:38:11.308Z,13.52
2023-02-28T19:41:01.828Z,9.70
2023-02-28T19:43:47.927Z,10.68
2023-02-28T19:46:33.476Z,16.20
2023-02-28T19:49:18.844Z,14.27
2023-02-28T19:52:05.045Z,14.23
2023-02-28T19:55:12.328Z,13.45
2023-02-28T19:57:57.864Z,12.00
2023-02-28T20:00:43.428Z,11.43
2023-02-28T20:03:28.877Z,13.95
2023-02-28T20:06:15.071Z,12.00
2023-02-28T20:09:00.396Z,21.98
2023-02-28T20:11:46.572Z,19.42
2023-02-28T20:14:32.410Z,17.73
2023-02-28T20:17:17.701Z,16.58
2023-02-28T20:20:03.813Z,18.98
2023-02-28T20:22:49.191Z,17.67
2023-02-28T20:25:37.137Z,13.15
2023-02-28T20:28:25.805Z,15.55
2023-02-28T20:31:20.032Z,13.88
2023-02-28T20:36:51.863Z,16.35
2023-02-28T20:39:37.323Z,15.73
2023-02-28T20:42:23.196Z,16.15
2023-02-28T20:45:09.510Z,13.13
2023-02-28T20:47:57.763Z,16.75
2023-02-28T20:50:52.015Z,13.00
2023-02-28T20:53:37.635Z,15.47
2023-02-28T20:56:27.365Z,17.50
2023-02-28T20:59:12.994Z,14.10
2023-02-28T21:01:58.456Z,16.08
2023-02-28T21:04:43.702Z,18.20
2023-02-28T21:07:33.141Z,15.98
2023-02-28T21:10:19.580Z,16.05
2023-02-28T21:13:05.213Z,16.15
2023-02-28T21:15:53.112Z,21.05
2023-02-28T21:18:38.783Z,20.40
2023-02-28T21:21:25.264Z,19.50
2023-02-28T21:24:12.073Z,21.02
2023-02-28T21:26:59.631Z,20.60
2023-02-28T21:29:47.788Z,23.10
2023-02-28T21:32:34.357Z,25.27
2023-02-28T21:35:20.037Z,21.80
2023-02-28T21:38:05.745Z,24.52
2023-02-28T21:40:51.326Z,19.88
2023-02-28T21:43:37.406Z,23.15
2023-02-28T21:46:29.387Z,19.98
2023-02-28T21:49:15.458Z,20.27
2023-02-28T21:52:01.651Z,16.52
2023-02-28T21:54:50.799Z,19.42
2023-02-28T21:57:36.111Z,15.70
2023-02-28T22:00:22.001Z,18.98
2023-02-28T22:03:12.299Z,22.55
2023-02-28T22:05:57.841Z,19.05
2023-02-28T22:08:46.648Z,21.63
2023-02-28T22:11:33.885Z,20.92
2023-02-28T22:14:19.718Z,20.10
2023-02-28T22:17:05.112Z,29.80
2023-02-28T22:19:50.627Z,20.65
2023-02-28T22:22:35.781Z,21.48
2023-02-28T22:25:23.464Z,20.27
2023-02-28T22:28:08.801Z,22.77
2023-02-28T22:30:54.145Z,21.60
2023-02-28T22:33:40.229Z,27.58
2023-02-28T22:36:26.217Z,28.90
2023-02-28T22:39:11.780Z,24.63
2023-02-28T22:42:00.001Z,28.02
2023-02-28T22:44:46.780Z,23.65
2023-02-28T22:47:32.769Z,25.38
2023-02-28T22:50:18.439Z,26.67
2023-02-28T22:53:03.661Z,25.83
2023-02-28T22:55:55.749Z,26.58
2023-02-28T22:58:43.829Z,23.65
2023-02-28T23:01:32.817Z,25.58
2023-02-28T23:04:19.151Z,26.42
2023-02-28T23:07:04.611Z,28.60
2023-02-28T23:09:51.291Z,30.80
2023-02-28T23:12:37.102Z,30.83
2023-02-28T23:15:23.347Z,33.33
2023-02-28T23:18:08.582Z,31.35
2023-02-28T23:21:03.712Z,31.25
2023-02-28T23:23:49.192Z,30.65
2023-02-28T23:26:34.696Z,31.05
2023-02-28T23:29:24.431Z,34.80
2023-02-28T23:32:16.350Z,31.92
2023-02-28T23:35:02.595Z,35.10
2023-02-28T23:37:47.925Z,34.97
2023-02-28T23:40:33.448Z,34.25
2023-02-28T23:43:19.700Z,28.65
2023-02-28T23:46:05.278Z,37.63
2023-02-28T23:48:50.702Z,36.03
2023-02-28T23:51:36.268Z,40.17
2023-02-28T23:54:21.558Z,35.50
2023-02-28T23:57:07.612Z,35.67
2023-02-28T23:59:53.188Z,43.58
