createdAt,value
2023-02-05T00:00:59.687Z,60.87
2023-02-05T00:01:59.898Z,61.50
2023-02-05T00:03:00.102Z,61.29
2023-02-05T00:04:00.229Z,60.87
2023-02-05T00:05:00.399Z,60.66
2023-02-05T00:06:00.558Z,60.66
2023-02-05T00:07:00.764Z,60.35
2023-02-05T00:08:00.932Z,60.27
2023-02-05T00:09:01.088Z,60.17
2023-02-05T00:10:01.247Z,60.38
2023-02-05T00:11:01.435Z,60.27
2023-02-05T00:12:01.585Z,60.58
2023-02-05T00:13:01.753Z,60.38
2023-02-05T00:14:01.941Z,60.17
2023-02-05T00:15:02.092Z,60.38
2023-02-05T00:16:02.282Z,60.69
2023-02-05T00:17:02.407Z,60.90
2023-02-05T00:18:02.569Z,60.90
2023-02-05T00:19:02.743Z,60.69
2023-02-05T00:20:02.902Z,60.27
2023-02-05T00:21:03.054Z,60.80
2023-02-05T00:22:03.252Z,60.58
2023-02-05T00:23:03.431Z,60.58
2023-02-05T00:24:03.586Z,61.24
2023-02-05T00:25:03.752Z,61.13
2023-02-05T00:26:03.937Z,60.51
2023-02-05T00:27:04.092Z,60.82
2023-02-05T00:28:04.365Z,60.51
2023-02-05T00:29:04.450Z,60.93
2023-02-05T00:30:04.610Z,60.82
2023-02-05T00:31:04.851Z,61.13
2023-02-05T00:32:04.933Z,60.72
2023-02-05T00:33:05.080Z,60.51
2023-02-05T00:34:05.304Z,61.55
2023-02-05T00:35:05.451Z,61.35
2023-02-05T00:36:05.647Z,61.03
2023-02-05T00:37:05.802Z,60.82
2023-02-05T00:38:05.952Z,60.51
2023-02-05T00:39:06.124Z,60.72
2023-02-05T00:40:06.295Z,60.72
2023-02-05T00:41:06.440Z,60.61
2023-02-05T00:42:06.600Z,61.13
2023-02-05T00:43:06.759Z,61.03
2023-02-05T00:44:06.975Z,60.82
2023-02-05T00:45:07.131Z,60.75
2023-02-05T00:46:07.367Z,60.85
2023-02-05T00:47:07.488Z,60.75
2023-02-05T00:48:07.698Z,60.75
2023-02-05T00:49:07.868Z,60.96
2023-02-05T00:50:08.025Z,60.85
2023-02-05T00:51:08.221Z,61.06
2023-02-05T00:52:08.376Z,61.27
2023-02-05T00:53:08.517Z,60.85
2023-02-05T00:54:08.687Z,61.16
2023-02-05T00:55:08.837Z,61.27
2023-02-05T00:56:09.005Z,61.37
2023-02-05T00:57:09.175Z,61.06
2023-02-05T00:58:09.340Z,60.64
2023-02-05T00:59:09.513Z,60.64
2023-02-05T01:00:09.666Z,61.16
2023-02-05T01:01:09.837Z,60.96
2023-02-05T01:02:10.013Z,61.16
2023-02-05T01:03:10.169Z,61.37
2023-02-05T01:04:10.336Z,61.37
2023-02-05T01:05:10.539Z,61.37
2023-02-05T01:06:10.691Z,61.90
2023-02-05T01:07:10.848Z,61.79
2023-02-05T01:08:11.048Z,61.92
2023-02-05T01:09:11.199Z,61.16
2023-02-05T01:10:11.360Z,61.51
2023-02-05T01:11:11.518Z,62.02
2023-02-05T01:12:11.708Z,62.55
2023-02-05T01:13:11.879Z,63.07
2023-02-05T01:14:12.064Z,62.86
2023-02-05T01:15:12.211Z,62.96
2023-02-05T01:16:12.455Z,62.55
2023-02-05T01:17:12.578Z,62.34
2023-02-05T01:18:12.799Z,62.45
2023-02-05T01:19:12.978Z,61.82
2023-02-05T01:20:13.129Z,61.82
2023-02-05T01:21:13.279Z,61.71
2023-02-05T01:22:13.479Z,61.61
2023-02-05T01:23:13.628Z,61.61
2023-02-05T01:24:13.841Z,62.34
2023-02-05T01:25:13.990Z,62.13
2023-02-05T01:26:14.186Z,61.71
2023-02-05T01:27:14.342Z,62.02
2023-02-05T01:28:14.562Z,61.61
2023-02-05T01:29:14.718Z,61.61
2023-02-05T01:30:14.883Z,61.92
2023-02-05T01:31:15.138Z,62.02
2023-02-05T01:32:15.225Z,62.24
2023-02-05T01:33:15.384Z,61.92
2023-02-05T01:34:15.589Z,61.71
2023-02-05T01:35:15.742Z,61.92
2023-02-05T01:36:15.936Z,62.45
2023-02-05T01:37:16.095Z,62.13
2023-02-05T01:38:16.287Z,62.55
2023-02-05T01:39:16.457Z,62.34
2023-02-05T01:40:16.617Z,62.34
2023-02-05T01:41:16.763Z,62.13
2023-02-05T01:42:16.959Z,62.55
2023-02-05T01:43:17.146Z,62.86
2023-02-05T01:44:17.292Z,62.86
2023-02-05T01:45:17.450Z,62.65
2023-02-05T01:46:17.661Z,62.55
2023-02-05T01:47:17.810Z,62.86
2023-02-05T01:48:17.979Z,62.65
2023-02-05T01:49:18.149Z,62.96
2023-02-05T01:50:18.318Z,63.07
2023-02-05T01:51:18.478Z,62.76
2023-02-05T01:52:18.639Z,62.96
2023-02-05T01:53:18.789Z,63.59
2023-02-05T01:54:18.997Z,64.43
2023-02-05T01:55:19.156Z,63.59
2023-02-05T01:56:19.354Z,63.90
2023-02-05T01:57:19.510Z,62.96
2023-02-05T01:58:19.701Z,62.86
2023-02-05T01:59:19.886Z,63.07
2023-02-05T02:00:20.066Z,63.28
2023-02-05T02:01:20.248Z,63.39
2023-02-05T02:02:20.366Z,63.28
2023-02-05T02:03:20.524Z,63.28
2023-02-05T02:04:20.731Z,63.59
2023-02-05T02:05:21.010Z,63.80
2023-02-05T02:06:21.076Z,63.70
2023-02-05T02:07:21.240Z,62.96
2023-02-05T02:08:21.451Z,63.73
2023-02-05T02:09:21.592Z,65.92
2023-02-05T02:10:21.783Z,66.65
2023-02-05T02:11:21.934Z,67.07
2023-02-05T02:12:22.132Z,67.18
2023-02-05T02:13:22.302Z,67.49
2023-02-05T02:14:22.460Z,66.97
2023-02-05T02:15:22.642Z,67.18
2023-02-05T02:16:22.831Z,66.86
2023-02-05T02:17:22.968Z,65.81
2023-02-05T02:18:23.193Z,65.92
2023-02-05T02:19:23.341Z,66.97
2023-02-05T02:20:23.536Z,66.03
2023-02-05T02:21:23.690Z,64.77
2023-02-05T02:22:23.893Z,64.67
2023-02-05T02:23:24.053Z,64.77
2023-02-05T02:24:24.211Z,64.56
2023-02-05T02:25:24.400Z,64.56
2023-02-05T02:26:24.609Z,66.24
2023-02-05T02:27:24.761Z,66.97
2023-02-05T02:28:24.932Z,66.13
2023-02-05T02:29:25.092Z,65.92
2023-02-05T02:30:25.332Z,65.40
2023-02-05T02:31:25.528Z,64.67
2023-02-05T02:32:25.639Z,64.67
2023-02-05T02:33:25.827Z,64.67
2023-02-05T02:34:26.001Z,64.56
2023-02-05T02:35:26.165Z,64.67
2023-02-05T02:36:26.351Z,64.56
2023-02-05T02:37:26.509Z,64.56
2023-02-05T02:38:26.698Z,64.25
2023-02-05T02:39:26.908Z,64.56
2023-02-05T02:40:27.057Z,64.36
2023-02-05T02:41:27.218Z,64.25
2023-02-05T02:42:27.408Z,64.67
2023-02-05T02:43:27.573Z,64.46
2023-02-05T02:44:27.778Z,63.83
2023-02-05T02:45:27.939Z,64.36
2023-02-05T02:46:28.163Z,64.77
2023-02-05T02:47:28.330Z,64.46
2023-02-05T02:48:28.525Z,64.46
2023-02-05T02:49:28.688Z,64.87
2023-02-05T02:50:28.841Z,64.80
2023-02-05T02:51:29.002Z,64.70
2023-02-05T02:52:29.163Z,64.49
2023-02-05T02:53:29.330Z,64.49
2023-02-05T02:54:29.536Z,65.22
2023-02-05T02:55:29.681Z,65.01
2023-02-05T02:56:29.886Z,64.28
2023-02-05T02:57:30.033Z,63.96
2023-02-05T02:58:30.201Z,64.28
2023-02-05T02:59:30.390Z,64.70
2023-02-05T03:00:30.590Z,64.28
2023-02-05T03:01:30.750Z,64.49
2023-02-05T03:02:30.889Z,65.01
2023-02-05T03:03:31.094Z,64.80
2023-02-05T03:04:31.221Z,64.90
2023-02-05T03:05:31.760Z,64.59
2023-02-05T03:06:31.575Z,64.80
2023-02-05T03:07:31.730Z,65.01
2023-02-05T03:08:31.935Z,64.70
2023-02-05T03:09:32.116Z,64.17
2023-02-05T03:10:32.271Z,63.76
2023-02-05T03:11:32.423Z,63.96
2023-02-05T03:12:32.605Z,64.59
2023-02-05T03:13:32.745Z,64.17
2023-02-05T03:14:32.921Z,64.39
2023-02-05T03:15:33.319Z,63.86
2023-02-05T03:16:33.337Z,63.96
2023-02-05T03:17:33.402Z,64.17
2023-02-05T03:18:33.601Z,63.96
2023-02-05T03:19:33.780Z,64.70
2023-02-05T03:20:33.940Z,63.86
2023-02-05T03:21:34.090Z,63.76
2023-02-05T03:22:34.288Z,63.76
2023-02-05T03:23:34.440Z,64.07
2023-02-05T03:24:34.670Z,63.96
2023-02-05T03:25:35.094Z,63.96
2023-02-05T03:26:34.999Z,63.76
2023-02-05T03:27:35.140Z,63.76
2023-02-05T03:28:35.323Z,63.57
2023-02-05T03:29:35.498Z,63.76
2023-02-05T03:30:35.668Z,64.07
2023-02-05T03:31:35.898Z,63.86
2023-02-05T03:32:36.007Z,63.65
2023-02-05T03:33:36.164Z,64.28
2023-02-05T03:34:36.378Z,64.80
2023-02-05T03:35:36.818Z,65.22
2023-02-05T03:36:36.713Z,64.59
2023-02-05T03:37:36.857Z,64.70
2023-02-05T03:38:37.047Z,64.49
2023-02-05T03:39:37.229Z,64.28
2023-02-05T03:40:37.384Z,64.70
2023-02-05T03:41:37.535Z,64.80
2023-02-05T03:42:37.726Z,64.59
2023-02-05T03:43:37.887Z,64.49
2023-02-05T03:44:38.095Z,64.70
2023-02-05T03:45:38.282Z,64.90
2023-02-05T03:46:38.456Z,65.01
2023-02-05T03:47:38.594Z,64.59
2023-02-05T03:48:38.779Z,64.39
2023-02-05T03:49:38.934Z,64.28
2023-02-05T03:50:39.133Z,63.96
2023-02-05T03:51:39.283Z,64.49
2023-02-05T03:52:39.481Z,64.90
2023-02-05T03:53:39.662Z,64.36
2023-02-05T03:54:39.884Z,64.04
2023-02-05T03:55:40.039Z,64.14
2023-02-05T03:56:40.206Z,64.25
2023-02-05T03:57:40.370Z,64.25
2023-02-05T03:58:40.557Z,64.04
2023-02-05T03:59:40.759Z,64.04
2023-02-05T04:00:40.887Z,64.56
2023-02-05T04:01:41.036Z,64.46
2023-02-05T04:02:41.238Z,64.46
2023-02-05T04:03:41.388Z,64.56
2023-02-05T04:04:41.595Z,64.77
2023-02-05T04:05:41.759Z,65.71
2023-02-05T04:06:41.916Z,65.50
2023-02-05T04:07:42.073Z,65.06
2023-02-05T04:08:42.274Z,65.19
2023-02-05T04:09:42.433Z,64.84
2023-02-05T04:10:42.593Z,65.47
2023-02-05T04:11:42.753Z,65.37
2023-02-05T04:12:42.912Z,65.26
2023-02-05T04:13:43.070Z,65.06
2023-02-05T04:14:43.282Z,64.74
2023-02-05T04:15:43.436Z,65.16
2023-02-05T04:16:43.649Z,65.37
2023-02-05T04:17:43.791Z,66.10
2023-02-05T04:18:43.987Z,65.68
2023-02-05T04:19:44.150Z,65.06
2023-02-05T04:20:44.309Z,65.06
2023-02-05T04:21:44.471Z,65.06
2023-02-05T04:22:44.676Z,65.89
2023-02-05T04:23:44.882Z,65.58
2023-02-05T04:24:45.029Z,64.95
2023-02-05T04:25:45.168Z,65.06
2023-02-05T04:26:45.377Z,65.16
2023-02-05T04:27:45.532Z,65.16
2023-02-05T04:28:45.681Z,64.95
2023-02-05T04:29:45.864Z,64.64
2023-02-05T04:30:46.044Z,64.74
2023-02-05T04:31:46.244Z,64.95
2023-02-05T04:32:46.382Z,64.64
2023-02-05T04:33:46.578Z,64.74
2023-02-05T04:34:46.730Z,64.64
2023-02-05T04:35:46.942Z,64.74
2023-02-05T04:36:47.094Z,64.32
2023-02-05T04:37:47.293Z,64.32
2023-02-05T04:38:47.458Z,64.53
2023-02-05T04:39:47.610Z,64.64
2023-02-05T04:40:47.771Z,64.43
2023-02-05T04:41:47.933Z,64.53
2023-02-05T04:42:48.104Z,65.26
2023-02-05T04:43:48.261Z,64.95
2023-02-05T04:44:48.410Z,64.84
2023-02-05T04:45:48.642Z,65.47
2023-02-05T04:46:48.782Z,65.37
2023-02-05T04:47:48.978Z,66.20
2023-02-05T04:48:49.154Z,66.31
2023-02-05T04:49:49.301Z,65.89
2023-02-05T04:50:49.473Z,65.68
2023-02-05T04:51:49.631Z,65.47
2023-02-05T04:52:49.810Z,65.58
2023-02-05T04:53:49.976Z,65.68
2023-02-05T04:54:50.121Z,65.13
2023-02-05T04:55:50.330Z,65.65
2023-02-05T04:56:50.489Z,65.55
2023-02-05T04:57:52.576Z,65.44
2023-02-05T04:58:50.829Z,65.34
2023-02-05T04:59:50.991Z,65.23
2023-02-05T05:00:51.178Z,65.03
2023-02-05T05:01:51.318Z,65.03
2023-02-05T05:02:51.480Z,64.71
2023-02-05T05:03:51.656Z,64.40
2023-02-05T05:04:51.824Z,64.71
2023-02-05T05:05:52.033Z,64.71
2023-02-05T05:06:52.179Z,64.82
2023-02-05T05:07:52.338Z,64.71
2023-02-05T05:08:52.508Z,64.50
2023-02-05T05:09:52.711Z,64.61
2023-02-05T05:10:52.844Z,64.71
2023-02-05T05:11:53.040Z,65.06
2023-02-05T05:12:53.227Z,65.06
2023-02-05T05:13:53.390Z,64.95
2023-02-05T05:14:53.567Z,64.64
2023-02-05T05:15:53.773Z,64.64
2023-02-05T05:16:53.899Z,65.06
2023-02-05T05:17:54.057Z,64.74
2023-02-05T05:18:54.205Z,64.84
2023-02-05T05:19:54.423Z,65.16
2023-02-05T05:20:54.596Z,65.16
2023-02-05T05:21:54.766Z,65.26
2023-02-05T05:22:54.915Z,65.26
2023-02-05T05:23:55.083Z,65.26
2023-02-05T05:24:55.236Z,65.40
2023-02-05T05:25:55.447Z,65.40
2023-02-05T05:26:55.605Z,65.61
2023-02-05T05:27:55.823Z,65.19
2023-02-05T05:28:55.966Z,64.77
2023-02-05T05:29:56.166Z,64.56
2023-02-05T05:30:56.318Z,64.56
2023-02-05T05:31:56.476Z,65.09
2023-02-05T05:32:56.627Z,64.98
2023-02-05T05:33:56.784Z,64.87
2023-02-05T05:34:56.980Z,65.09
2023-02-05T05:35:57.124Z,64.77
2023-02-05T05:36:57.277Z,64.98
2023-02-05T05:37:57.475Z,64.87
2023-02-05T05:38:57.638Z,64.56
2023-02-05T05:39:57.807Z,64.46
2023-02-05T05:40:57.973Z,64.46
2023-02-05T05:41:58.124Z,64.87
2023-02-05T05:42:58.283Z,65.19
2023-02-05T05:43:58.474Z,65.40
2023-02-05T05:44:58.673Z,65.61
2023-02-05T05:45:58.863Z,65.64
2023-02-05T05:46:59.008Z,65.74
2023-02-05T05:47:59.203Z,65.95
2023-02-05T05:48:59.353Z,65.95
2023-02-05T05:49:59.583Z,66.16
2023-02-05T05:50:59.724Z,65.84
2023-02-05T05:51:59.884Z,66.06
2023-02-05T05:53:00.034Z,66.06
2023-02-05T05:54:00.234Z,65.53
2023-02-05T05:55:00.394Z,65.33
2023-02-05T05:56:00.579Z,65.64
2023-02-05T05:57:00.740Z,65.64
2023-02-05T05:58:00.928Z,65.53
2023-02-05T05:59:01.093Z,65.43
2023-02-05T06:00:01.282Z,65.22
2023-02-05T06:01:01.471Z,65.11
2023-02-05T06:02:01.607Z,64.98
2023-02-05T06:03:01.779Z,64.87
2023-02-05T06:04:04.157Z,64.87
2023-02-05T06:05:02.123Z,64.77
2023-02-05T06:06:02.336Z,64.77
2023-02-05T06:07:02.510Z,64.77
2023-02-05T06:08:02.669Z,64.98
2023-02-05T06:09:02.848Z,64.56
2023-02-05T06:10:03.001Z,64.67
2023-02-05T06:11:03.164Z,64.56
2023-02-05T06:12:03.334Z,64.43
2023-02-05T06:13:03.493Z,64.32
2023-02-05T06:14:03.678Z,64.53
2023-02-05T06:15:03.819Z,64.32
2023-02-05T06:16:04.191Z,64.12
2023-02-05T06:17:04.191Z,64.12
2023-02-05T06:18:04.379Z,64.22
2023-02-05T06:19:04.539Z,64.22
2023-02-05T06:20:04.736Z,64.22
2023-02-05T06:21:04.877Z,64.43
2023-02-05T06:22:05.064Z,64.43
2023-02-05T06:23:05.231Z,64.32
2023-02-05T06:24:05.414Z,64.32
2023-02-05T06:25:05.579Z,64.22
2023-02-05T06:26:05.808Z,64.01
2023-02-05T06:27:05.963Z,64.01
2023-02-05T06:28:06.131Z,64.01
2023-02-05T06:29:06.309Z,64.32
2023-02-05T06:30:06.502Z,64.43
2023-02-05T06:31:06.763Z,64.43
2023-02-05T06:32:06.849Z,64.64
2023-02-05T06:33:06.997Z,64.53
2023-02-05T06:34:07.171Z,64.12
2023-02-05T06:35:07.355Z,64.01
2023-02-05T06:36:07.529Z,64.12
2023-02-05T06:37:07.709Z,64.22
2023-02-05T06:38:07.905Z,64.12
2023-02-05T06:39:08.078Z,64.22
2023-02-05T06:40:08.290Z,64.22
2023-02-05T06:41:08.447Z,64.12
2023-02-05T06:42:08.593Z,63.90
2023-02-05T06:43:08.796Z,63.80
2023-02-05T06:44:08.967Z,63.98
2023-02-05T06:45:09.153Z,63.56
2023-02-05T06:46:09.431Z,63.56
2023-02-05T06:47:09.518Z,63.98
2023-02-05T06:48:09.707Z,63.98
2023-02-05T06:49:09.896Z,63.88
2023-02-05T06:50:10.104Z,63.88
2023-02-05T06:51:10.257Z,63.56
2023-02-05T06:52:10.427Z,63.43
2023-02-05T06:53:11.903Z,63.64
2023-02-05T06:54:10.787Z,63.85
2023-02-05T06:55:10.976Z,63.85
2023-02-05T06:56:11.186Z,63.75
2023-02-05T06:57:11.291Z,63.75
2023-02-05T06:58:11.475Z,63.61
2023-02-05T06:59:11.660Z,63.40
2023-02-05T07:00:11.846Z,63.20
2023-02-05T07:01:12.048Z,62.36
2023-02-05T07:02:12.227Z,62.36
2023-02-05T07:03:12.388Z,62.26
2023-02-05T07:04:12.546Z,62.15
2023-02-05T07:05:12.746Z,62.26
2023-02-05T07:06:12.947Z,62.36
2023-02-05T07:07:13.056Z,62.26
2023-02-05T07:08:13.266Z,62.33
2023-02-05T07:09:13.398Z,62.23
2023-02-05T07:10:13.603Z,61.91
2023-02-05T07:11:13.777Z,61.60
2023-02-05T07:12:13.956Z,61.60
2023-02-05T07:13:14.138Z,61.40
2023-02-05T07:14:14.317Z,61.29
2023-02-05T07:15:14.499Z,61.40
2023-02-05T07:16:14.743Z,61.18
2023-02-05T07:17:14.878Z,61.32
2023-02-05T07:18:15.069Z,61.42
2023-02-05T07:19:15.248Z,61.63
2023-02-05T07:20:15.439Z,61.63
2023-02-05T07:21:15.612Z,61.73
2023-02-05T07:22:15.788Z,61.73
2023-02-05T07:23:15.967Z,61.55
2023-02-05T07:24:16.155Z,61.87
2023-02-05T07:25:16.337Z,62.07
2023-02-05T07:26:16.576Z,62.28
2023-02-05T07:27:16.707Z,62.60
2023-02-05T07:28:16.964Z,62.49
2023-02-05T07:29:17.048Z,62.49
2023-02-05T07:30:17.245Z,62.49
2023-02-05T07:31:17.576Z,62.70
2023-02-05T07:32:17.601Z,62.70
2023-02-05T07:33:17.746Z,63.01
2023-02-05T07:34:17.907Z,63.22
2023-02-05T07:35:18.077Z,63.12
2023-02-05T07:36:18.245Z,63.01
2023-02-05T07:37:19.978Z,63.01
2023-02-05T07:38:18.584Z,62.98
2023-02-05T07:39:18.742Z,62.88
2023-02-05T07:40:18.902Z,62.91
2023-02-05T07:41:19.087Z,63.01
2023-02-05T07:42:19.258Z,62.91
2023-02-05T07:43:19.416Z,63.01
2023-02-05T07:44:19.580Z,63.12
2023-02-05T07:45:19.777Z,62.91
2023-02-05T07:46:19.965Z,63.01
2023-02-05T07:47:20.089Z,62.91
2023-02-05T07:48:20.273Z,63.01
2023-02-05T07:49:20.447Z,62.98
2023-02-05T07:50:20.627Z,63.40
2023-02-05T07:51:20.839Z,63.09
2023-02-05T07:52:20.968Z,62.54
2023-02-05T07:53:21.146Z,62.23
2023-02-05T07:54:21.336Z,61.71
2023-02-05T07:55:21.527Z,62.02
2023-02-05T07:56:21.834Z,61.57
2023-02-05T07:57:21.870Z,61.26
2023-02-05T07:58:22.056Z,61.26
2023-02-05T07:59:22.203Z,61.16
2023-02-05T08:00:22.388Z,60.74
2023-02-05T08:01:22.627Z,60.85
2023-02-05T08:02:22.767Z,60.53
2023-02-05T08:03:23.436Z,60.63
2023-02-05T08:04:23.151Z,61.36
2023-02-05T08:05:23.263Z,60.19
2023-02-05T08:06:23.485Z,60.11
2023-02-05T08:07:23.610Z,60.40
2023-02-05T08:08:23.781Z,60.40
2023-02-05T08:09:23.964Z,60.19
2023-02-05T08:10:24.162Z,60.30
2023-02-05T08:11:24.340Z,59.77
2023-02-05T08:12:24.560Z,59.56
2023-02-05T08:13:24.705Z,59.46
2023-02-05T08:14:24.881Z,59.88
2023-02-05T08:15:25.065Z,59.23
2023-02-05T08:16:25.311Z,59.12
2023-02-05T08:17:25.422Z,59.02
2023-02-05T08:18:25.605Z,58.91
2023-02-05T08:19:25.783Z,58.81
2023-02-05T08:20:25.965Z,58.91
2023-02-05T08:21:26.160Z,58.84
2023-02-05T08:22:26.314Z,58.94
2023-02-05T08:23:26.481Z,59.46
2023-02-05T08:24:26.671Z,59.56
2023-02-05T08:25:26.841Z,59.54
2023-02-05T08:26:27.099Z,59.23
2023-02-05T08:27:29.329Z,59.02
2023-02-05T08:28:27.361Z,58.91
2023-02-05T08:29:27.540Z,58.68
2023-02-05T08:30:27.830Z,58.89
2023-02-05T08:31:27.956Z,58.37
2023-02-05T08:32:28.068Z,58.37
2023-02-05T08:33:28.242Z,58.16
2023-02-05T08:34:28.432Z,58.37
2023-02-05T08:35:28.606Z,58.26
2023-02-05T08:36:28.828Z,58.37
2023-02-05T08:37:28.951Z,58.37
2023-02-05T08:38:29.130Z,58.06
2023-02-05T08:39:29.308Z,58.26
2023-02-05T08:40:29.488Z,58.37
2023-02-05T08:41:29.695Z,58.58
2023-02-05T08:42:29.874Z,58.54
2023-02-05T08:43:30.039Z,57.92
2023-02-05T08:44:30.220Z,57.92
2023-02-05T08:45:30.458Z,58.13
2023-02-05T08:46:40.327Z,58.44
2023-02-05T08:47:31.729Z,57.71
2023-02-05T08:48:30.918Z,57.51
2023-02-05T08:49:31.121Z,57.61
2023-02-05T08:50:31.285Z,57.71
2023-02-05T08:51:31.504Z,57.92
2023-02-05T08:52:31.658Z,57.71
2023-02-05T08:53:31.843Z,58.03
2023-02-05T08:54:32.016Z,58.34
2023-02-05T08:55:32.490Z,57.92
2023-02-05T08:56:32.389Z,58.03
2023-02-05T08:57:32.556Z,57.82
2023-02-05T08:58:32.726Z,58.03
2023-02-05T08:59:32.905Z,57.82
2023-02-05T09:00:33.092Z,57.61
2023-02-05T09:01:33.356Z,57.92
2023-02-05T09:02:33.444Z,58.34
2023-02-05T09:03:33.633Z,58.44
2023-02-05T09:04:33.829Z,58.44
2023-02-05T09:05:34.307Z,58.31
2023-02-05T09:06:34.172Z,58.42
2023-02-05T09:07:34.315Z,58.42
2023-02-05T09:08:34.495Z,58.31
2023-02-05T09:09:34.674Z,58.08
2023-02-05T09:10:34.854Z,57.67
2023-02-05T09:11:35.055Z,57.35
2023-02-05T09:12:35.213Z,57.43
2023-02-05T09:13:35.405Z,56.49
2023-02-05T09:14:35.574Z,56.41
2023-02-05T09:15:36.166Z,56.62
2023-02-05T09:16:35.993Z,56.81
2023-02-05T09:17:36.074Z,56.81
2023-02-05T09:18:36.252Z,56.81
2023-02-05T09:19:36.433Z,56.81
2023-02-05T09:20:36.631Z,57.12
2023-02-05T09:21:36.845Z,57.32
2023-02-05T09:22:36.972Z,56.70
2023-02-05T09:23:37.153Z,56.39
2023-02-05T09:24:37.325Z,56.70
2023-02-05T09:25:37.513Z,57.01
2023-02-05T09:26:37.704Z,57.09
2023-02-05T09:27:37.894Z,56.57
2023-02-05T09:28:38.069Z,56.47
2023-02-05T09:29:38.246Z,56.57
2023-02-05T09:30:38.542Z,56.88
2023-02-05T09:31:38.749Z,55.95
2023-02-05T09:32:38.780Z,56.16
2023-02-05T09:33:38.964Z,56.24
2023-02-05T09:34:39.147Z,55.72
2023-02-05T09:35:39.322Z,55.62
2023-02-05T09:36:39.505Z,55.62
2023-02-05T09:37:39.708Z,55.41
2023-02-05T09:38:39.872Z,55.38
2023-02-05T09:40:41.242Z,54.96
2023-02-05T09:41:40.441Z,54.86
2023-02-05T09:42:40.632Z,54.44
2023-02-05T09:43:40.744Z,54.86
2023-02-05T09:44:40.925Z,55.27
2023-02-05T09:45:41.330Z,55.48
2023-02-05T09:46:41.314Z,55.17
2023-02-05T09:47:41.453Z,55.07
2023-02-05T09:48:41.650Z,55.04
2023-02-05T09:49:41.820Z,54.21
2023-02-05T09:50:41.984Z,54.11
2023-02-05T09:51:42.183Z,53.80
2023-02-05T09:52:42.345Z,53.69
2023-02-05T09:53:42.551Z,53.49
2023-02-05T09:54:42.708Z,53.82
2023-02-05T09:55:42.890Z,54.44
2023-02-05T09:56:43.078Z,54.65
2023-02-05T09:57:43.267Z,54.83
2023-02-05T09:58:43.439Z,54.63
2023-02-05T09:59:43.610Z,54.00
2023-02-05T10:00:43.792Z,54.19
2023-02-05T10:01:44.017Z,53.77
2023-02-05T10:02:44.143Z,53.77
2023-02-05T10:03:44.316Z,53.36
2023-02-05T10:04:44.509Z,53.23
2023-02-05T10:05:44.677Z,53.12
2023-02-05T10:06:44.879Z,53.23
2023-02-05T10:07:45.019Z,53.75
2023-02-05T10:08:45.202Z,53.52
2023-02-05T10:09:45.397Z,52.69
2023-02-05T10:10:45.588Z,51.55
2023-02-05T10:11:45.747Z,51.76
2023-02-05T10:12:45.894Z,51.65
2023-02-05T10:13:46.077Z,51.86
2023-02-05T10:14:48.971Z,52.17
2023-02-05T10:15:46.447Z,51.65
2023-02-05T10:16:46.584Z,52.25
2023-02-05T10:17:46.767Z,51.11
2023-02-05T10:18:46.963Z,50.51
2023-02-05T10:19:47.125Z,50.41
2023-02-05T10:20:47.310Z,50.72
2023-02-05T10:21:47.509Z,51.24
2023-02-05T10:22:47.675Z,50.72
2023-02-05T10:23:47.861Z,50.90
2023-02-05T10:24:48.033Z,50.70
2023-02-05T10:25:48.213Z,50.18
2023-02-05T10:26:48.411Z,50.08
2023-02-05T10:27:48.597Z,49.46
2023-02-05T10:28:48.721Z,49.79
2023-02-05T10:29:48.904Z,50.62
2023-02-05T10:30:49.195Z,50.31
2023-02-05T10:31:49.336Z,50.08
2023-02-05T10:32:49.405Z,50.29
2023-02-05T10:33:49.588Z,49.66
2023-02-05T10:34:49.770Z,50.18
2023-02-05T10:35:49.937Z,50.47
2023-02-05T10:36:50.175Z,49.13
2023-02-05T10:37:50.285Z,48.82
2023-02-05T10:38:50.457Z,49.02
2023-02-05T10:39:50.635Z,49.33
2023-02-05T10:40:50.816Z,48.92
2023-02-05T10:41:51.021Z,49.22
2023-02-05T10:42:51.196Z,49.82
2023-02-05T10:43:51.364Z,49.31
2023-02-05T10:44:51.543Z,48.07
2023-02-05T10:45:51.732Z,48.17
2023-02-05T10:46:51.919Z,48.90
2023-02-05T10:47:52.104Z,48.17
2023-02-05T10:48:52.281Z,48.48
2023-02-05T10:49:53.325Z,48.48
2023-02-05T10:50:52.642Z,48.07
2023-02-05T10:51:52.839Z,48.27
2023-02-05T10:52:53.007Z,48.36
2023-02-05T10:53:53.318Z,47.55
2023-02-05T10:54:53.341Z,47.24
2023-02-05T10:55:53.602Z,46.93
2023-02-05T10:56:53.702Z,47.24
2023-02-05T10:57:53.880Z,47.45
2023-02-05T10:58:54.051Z,47.86
2023-02-05T10:59:54.232Z,48.58
2023-02-05T11:00:54.402Z,47.03
2023-02-05T11:01:54.628Z,47.34
2023-02-05T11:02:54.827Z,47.24
2023-02-05T11:03:54.939Z,47.11
2023-02-05T11:04:55.110Z,47.53
2023-02-05T11:05:55.292Z,46.99
2023-02-05T11:06:55.482Z,46.58
2023-02-05T11:07:55.633Z,47.30
2023-02-05T11:08:55.804Z,46.17
2023-02-05T11:09:55.984Z,46.99
2023-02-05T11:10:56.171Z,46.56
2023-02-05T11:11:56.377Z,47.07
2023-02-05T11:12:56.512Z,47.26
2023-02-05T11:13:56.689Z,48.08
2023-02-05T11:14:56.859Z,46.92
2023-02-05T11:15:57.072Z,45.69
2023-02-05T11:16:57.250Z,44.86
2023-02-05T11:17:57.433Z,44.24
2023-02-05T11:18:57.624Z,46.00
2023-02-05T11:19:57.788Z,44.12
2023-02-05T11:20:57.958Z,43.81
2023-02-05T11:21:58.159Z,43.73
2023-02-05T11:22:58.326Z,42.80
2023-02-05T11:23:58.508Z,43.73
2023-02-05T11:24:58.678Z,43.96
2023-02-05T11:25:58.871Z,45.28
2023-02-05T11:26:59.066Z,44.45
2023-02-05T11:27:59.287Z,43.52
2023-02-05T11:28:59.395Z,43.93
2023-02-05T11:29:59.575Z,43.83
2023-02-05T11:31:00.245Z,44.35
2023-02-05T11:32:00.057Z,44.14
2023-02-05T11:33:00.107Z,43.71
2023-02-05T11:34:00.267Z,44.74
2023-02-05T11:35:00.449Z,44.62
2023-02-05T11:36:00.641Z,43.38
2023-02-05T11:37:00.826Z,43.07
2023-02-05T11:38:01.000Z,41.52
2023-02-05T11:39:01.174Z,41.54
2023-02-05T11:40:01.354Z,41.24
2023-02-05T11:41:01.551Z,41.64
2023-02-05T11:42:01.727Z,42.68
2023-02-05T11:43:01.894Z,42.47
2023-02-05T11:44:02.079Z,43.19
2023-02-05T11:45:02.251Z,42.24
2023-02-05T11:46:02.426Z,41.96
2023-02-05T11:47:02.648Z,42.27
2023-02-05T11:48:02.766Z,42.68
2023-02-05T11:49:02.947Z,43.19
2023-02-05T11:50:03.124Z,43.69
2023-02-05T11:51:03.297Z,43.17
2023-02-05T11:52:03.493Z,42.35
2023-02-05T11:53:03.654Z,43.07
2023-02-05T11:54:03.837Z,42.97
2023-02-05T11:55:04.017Z,43.07
2023-02-05T11:56:04.207Z,43.36
2023-02-05T11:57:04.405Z,42.04
2023-02-05T11:58:04.575Z,42.47
2023-02-05T11:59:04.755Z,44.02
2023-02-05T12:00:04.944Z,43.38
2023-02-05T12:01:05.129Z,43.09
2023-02-05T12:02:05.365Z,43.32
2023-02-05T12:03:05.517Z,44.43
2023-02-05T12:04:05.670Z,44.32
2023-02-05T12:05:05.846Z,44.20
2023-02-05T12:06:06.035Z,43.69
2023-02-05T12:07:06.245Z,43.79
2023-02-05T12:08:08.874Z,43.59
2023-02-05T12:09:06.556Z,43.90
2023-02-05T12:10:06.752Z,43.07
2023-02-05T12:11:06.897Z,43.07
2023-02-05T12:12:07.096Z,42.27
2023-02-05T12:13:07.246Z,42.88
2023-02-05T12:14:07.401Z,42.68
2023-02-05T12:15:07.579Z,43.83
2023-02-05T12:16:07.763Z,43.93
2023-02-05T12:17:07.937Z,44.43
2023-02-05T12:18:08.127Z,44.74
2023-02-05T12:19:08.278Z,44.41
2023-02-05T12:20:08.457Z,44.10
2023-02-05T12:21:08.638Z,44.31
2023-02-05T12:22:08.836Z,43.87
2023-02-05T12:23:09.008Z,43.57
2023-02-05T12:24:09.186Z,42.43
2023-02-05T12:25:09.359Z,42.97
2023-02-05T12:26:09.545Z,42.86
2023-02-05T12:27:09.738Z,43.07
2023-02-05T12:28:10.049Z,43.36
2023-02-05T12:29:10.081Z,44.29
2023-02-05T12:30:10.263Z,43.36
2023-02-05T12:31:10.456Z,43.26
2023-02-05T12:32:10.613Z,43.05
2023-02-05T12:33:10.781Z,43.87
2023-02-05T12:34:10.960Z,42.94
2023-02-05T12:35:11.132Z,41.82
2023-02-05T12:36:11.311Z,42.94
2023-02-05T12:37:11.505Z,43.15
2023-02-05T12:38:13.512Z,43.15
2023-02-05T12:39:12.871Z,42.64
2023-02-05T12:40:12.053Z,42.24
2023-02-05T12:41:12.229Z,43.27
2023-02-05T12:42:12.447Z,43.07
2023-02-05T12:43:12.570Z,43.77
2023-02-05T12:44:12.759Z,42.97
2023-02-05T12:45:12.937Z,43.48
2023-02-05T12:46:13.144Z,44.10
2023-02-05T12:47:13.290Z,43.17
2023-02-05T12:48:13.440Z,43.79
2023-02-05T12:49:13.635Z,42.78
2023-02-05T12:50:13.795Z,43.11
2023-02-05T12:51:13.977Z,43.42
2023-02-05T12:52:14.159Z,43.63
2023-02-05T12:53:14.338Z,43.54
2023-02-05T12:54:14.517Z,43.65
2023-02-05T12:55:14.706Z,45.19
2023-02-05T12:56:14.876Z,44.68