createdAt,value
2019-01-20T00:00:43.589Z,0
2019-01-20T00:01:43.566Z,0
2019-01-20T00:02:43.299Z,0
2019-01-20T00:03:43.519Z,0
2019-01-20T00:04:43.252Z,0
2019-01-20T00:05:43.472Z,0
2019-01-20T00:06:43.201Z,0
2019-01-20T00:07:43.424Z,0
2019-01-20T00:08:43.401Z,0
2019-01-20T00:09:43.368Z,0
2019-01-20T00:10:43.353Z,0
2019-01-20T00:11:43.329Z,0
2019-01-20T00:12:43.049Z,0
2019-01-20T00:13:43.270Z,0
2019-01-20T00:14:43.006Z,0
2019-01-20T00:15:43.227Z,0
2019-01-20T00:16:43.254Z,0
2019-01-20T00:17:43.175Z,0
2019-01-20T00:18:43.147Z,0
2019-01-20T00:19:43.125Z,0
2019-01-20T00:20:42.857Z,0
2019-01-20T00:21:43.072Z,0
2019-01-20T00:22:42.956Z,0
2019-01-20T00:23:43.027Z,0
2019-01-20T00:24:43.003Z,0
2019-01-20T00:25:42.977Z,0
2019-01-20T00:26:42.708Z,0
2019-01-20T00:27:42.933Z,0
2019-01-20T00:28:42.654Z,0
2019-01-20T00:29:42.879Z,0
2019-01-20T00:30:42.847Z,0
2019-01-20T00:31:42.829Z,0
2019-01-20T00:32:42.801Z,0
2019-01-20T00:33:42.782Z,0
2019-01-20T00:34:42.758Z,0
2019-01-20T00:35:42.735Z,0
2019-01-20T00:36:42.455Z,0
2019-01-20T00:37:42.688Z,0
2019-01-20T00:38:42.418Z,0
2019-01-20T00:39:42.625Z,0
2019-01-20T00:40:42.604Z,0
2019-01-20T00:41:42.674Z,0
2019-01-20T00:42:42.306Z,0
2019-01-20T00:43:42.535Z,0
2019-01-20T00:44:42.510Z,0
2019-01-20T00:45:42.485Z,0
2019-01-20T00:46:42.469Z,0
2019-01-20T00:47:42.432Z,0
2019-01-20T00:48:42.189Z,0
2019-01-20T00:49:42.384Z,0
2019-01-20T00:50:42.374Z,0
2019-01-20T00:51:42.095Z,0
2019-01-20T00:52:42.070Z,0
2019-01-20T00:53:42.306Z,0
2019-01-20T00:54:42.023Z,0
2019-01-20T00:55:42.247Z,0
2019-01-20T00:56:42.224Z,0
2019-01-20T00:57:42.195Z,0
2019-01-20T00:58:42.171Z,0
2019-01-20T00:59:42.148Z,0
2019-01-20T01:00:42.122Z,0
2019-01-20T01:01:42.095Z,0
2019-01-20T01:02:42.070Z,0
2019-01-20T01:03:42.046Z,0
2019-01-20T01:04:41.775Z,0
2019-01-20T01:05:41.999Z,0
2019-01-20T01:06:41.974Z,0
2019-01-20T01:07:42.651Z,0
2019-01-20T01:08:41.929Z,0
2019-01-20T01:09:41.660Z,0
2019-01-20T01:10:41.874Z,0
2019-01-20T01:11:41.850Z,0
2019-01-20T01:12:41.846Z,0
2019-01-20T01:13:41.805Z,0
2019-01-20T01:14:41.525Z,0
2019-01-20T01:15:41.750Z,0
2019-01-20T01:16:41.723Z,0
2019-01-20T01:17:41.453Z,0
2019-01-20T01:18:41.588Z,0
2019-01-20T01:19:41.652Z,0
2019-01-20T01:20:41.628Z,0
2019-01-20T01:21:41.638Z,0
2019-01-20T01:22:41.581Z,0
2019-01-20T01:23:41.559Z,0
2019-01-20T01:24:41.527Z,0
2019-01-20T01:25:41.504Z,0
2019-01-20T01:26:41.720Z,0
2019-01-20T01:27:41.458Z,0
2019-01-20T01:28:41.429Z,0
2019-01-20T01:29:41.404Z,0
2019-01-20T01:30:41.384Z,0
2019-01-20T01:31:41.362Z,0
2019-01-20T01:32:41.328Z,0
2019-01-20T01:33:41.304Z,0
2019-01-20T01:34:41.279Z,0
2019-01-20T01:35:41.260Z,0
2019-01-20T01:36:41.230Z,0
2019-01-20T01:37:41.207Z,0
2019-01-20T01:38:41.341Z,0
2019-01-20T01:39:40.910Z,0
2019-01-20T01:40:40.884Z,0
2019-01-20T01:41:46.291Z,0
2019-01-20T01:42:41.079Z,0
2019-01-20T01:43:40.807Z,0
2019-01-20T01:44:41.037Z,0
2019-01-20T01:45:41.010Z,0
2019-01-20T01:46:40.988Z,0
2019-01-20T01:47:40.955Z,0
2019-01-20T01:48:40.937Z,0
2019-01-20T01:49:40.903Z,0
2019-01-20T01:50:40.632Z,0
2019-01-20T01:51:40.610Z,0
2019-01-20T01:52:40.833Z,0
2019-01-20T01:53:40.804Z,0
2019-01-20T01:54:40.531Z,0
2019-01-20T01:55:40.757Z,0
2019-01-20T01:56:40.739Z,0
2019-01-20T01:57:40.507Z,0
2019-01-20T01:58:40.779Z,0
2019-01-20T01:59:40.654Z,0
2019-01-20T02:00:40.638Z,0
2019-01-20T02:01:40.608Z,0
2019-01-20T02:02:40.597Z,0
2019-01-20T02:03:40.312Z,0
2019-01-20T02:04:40.542Z,0
2019-01-20T02:05:40.508Z,0
2019-01-20T02:06:40.238Z,0
2019-01-20T02:07:40.463Z,0
2019-01-20T02:08:40.187Z,0
2019-01-20T02:09:40.157Z,0
2019-01-20T02:10:40.383Z,0
2019-01-20T02:11:46.717Z,0
2019-01-20T02:12:40.333Z,0
2019-01-20T02:13:40.308Z,0
2019-01-20T02:14:40.284Z,0
2019-01-20T02:15:40.254Z,0
2019-01-20T02:16:40.233Z,0
2019-01-20T02:17:40.209Z,0
2019-01-20T02:18:39.937Z,0
2019-01-20T02:19:39.911Z,0
2019-01-20T02:20:39.889Z,0
2019-01-20T02:21:40.109Z,0
2019-01-20T02:22:40.085Z,0
2019-01-20T02:23:40.058Z,0
2019-01-20T02:24:40.033Z,0
2019-01-20T02:25:40.016Z,0
2019-01-20T02:26:39.494Z,0
2019-01-20T02:27:39.961Z,0
2019-01-20T02:28:39.935Z,0
2019-01-20T02:29:39.912Z,0
2019-01-20T02:30:39.637Z,0
2019-01-20T02:31:39.882Z,0
2019-01-20T02:32:39.845Z,0
2019-01-20T02:33:39.319Z,0
2019-01-20T02:34:39.535Z,0
2019-01-20T02:35:39.539Z,0
2019-01-20T02:36:39.736Z,0
2019-01-20T02:37:39.725Z,0
2019-01-20T02:38:39.709Z,0
2019-01-20T02:39:39.422Z,0
2019-01-20T02:40:39.646Z,0
2019-01-20T02:41:39.615Z,0
2019-01-20T02:42:39.585Z,0
2019-01-20T02:43:39.318Z,0
2019-01-20T02:44:39.547Z,0
2019-01-20T02:45:39.019Z,0
2019-01-20T02:46:39.494Z,0
2019-01-20T02:47:39.485Z,0
2019-01-20T02:48:39.435Z,0
2019-01-20T02:49:39.170Z,0
2019-01-20T02:50:39.400Z,0
2019-01-20T02:51:39.372Z,0
2019-01-20T02:52:39.347Z,0
2019-01-20T02:53:39.415Z,0
2019-01-20T02:54:39.302Z,0
2019-01-20T02:55:39.282Z,0
2019-01-20T02:56:39.240Z,0
2019-01-20T02:57:39.217Z,0
2019-01-20T02:58:39.187Z,0
2019-01-20T02:59:39.173Z,0
2019-01-20T03:00:39.143Z,0
2019-01-20T03:01:39.121Z,0
2019-01-20T03:02:39.091Z,0
2019-01-20T03:03:39.074Z,0
2019-01-20T03:04:38.804Z,0
2019-01-20T03:05:39.023Z,0
2019-01-20T03:06:38.994Z,0
2019-01-20T03:07:38.964Z,0
2019-01-20T03:08:38.706Z,0
2019-01-20T03:09:38.918Z,0
2019-01-20T03:10:38.655Z,0
2019-01-20T03:11:38.866Z,0
2019-01-20T03:12:38.852Z,0
2019-01-20T03:13:38.822Z,0
2019-01-20T03:14:38.342Z,0
2019-01-20T03:15:38.777Z,0
2019-01-20T03:16:38.742Z,0
2019-01-20T03:17:38.722Z,0
2019-01-20T03:18:38.441Z,0
2019-01-20T03:19:38.676Z,0
2019-01-20T03:20:38.647Z,0
2019-01-20T03:21:38.622Z,0
2019-01-20T03:22:38.598Z,0
2019-01-20T03:23:38.575Z,0
2019-01-20T03:24:38.543Z,0
2019-01-20T03:25:38.291Z,0
2019-01-20T03:26:38.261Z,0
2019-01-20T03:27:38.476Z,0
2019-01-20T03:28:38.204Z,0
2019-01-20T03:29:38.415Z,0
2019-01-20T03:30:38.216Z,0
2019-01-20T03:31:38.401Z,0
2019-01-20T03:32:38.363Z,0
2019-01-20T03:33:38.345Z,0
2019-01-20T03:34:38.048Z,0
2019-01-20T03:35:38.428Z,0
2019-01-20T03:36:38.261Z,0
2019-01-20T03:37:37.971Z,0
2019-01-20T03:38:38.202Z,0
2019-01-20T03:39:38.176Z,0
2019-01-20T03:40:38.146Z,0
2019-01-20T03:41:38.127Z,0
2019-01-20T03:42:38.109Z,0
2019-01-20T03:43:38.099Z,0
2019-01-20T03:44:38.043Z,0
2019-01-20T03:45:37.784Z,0
2019-01-20T03:46:37.753Z,0
2019-01-20T03:47:37.477Z,0
2019-01-20T03:48:37.966Z,0
2019-01-20T03:49:37.919Z,0
2019-01-20T03:50:37.906Z,0
2019-01-20T03:51:37.882Z,0
2019-01-20T03:52:37.846Z,0
2019-01-20T03:53:37.575Z,0
2019-01-20T03:54:37.795Z,0
2019-01-20T03:55:37.521Z,0
2019-01-20T03:56:37.506Z,0
2019-01-20T03:57:37.726Z,0
2019-01-20T03:58:37.701Z,0
2019-01-20T03:59:37.748Z,0
2019-01-20T04:00:37.947Z,0
2019-01-20T04:01:37.380Z,0
2019-01-20T04:02:37.593Z,0
2019-01-20T04:03:37.575Z,0
2019-01-20T04:04:37.294Z,0
2019-01-20T04:05:37.524Z,0
2019-01-20T04:06:37.243Z,0
2019-01-20T04:07:37.474Z,0
2019-01-20T04:08:37.200Z,0
2019-01-20T04:09:37.177Z,0
2019-01-20T04:10:37.410Z,0
2019-01-20T04:11:37.370Z,0
2019-01-20T04:12:37.349Z,0
2019-01-20T04:13:37.319Z,0
2019-01-20T04:14:37.294Z,0
2019-01-20T04:15:37.273Z,0
2019-01-20T04:16:37.254Z,0
2019-01-20T04:17:37.225Z,0
2019-01-20T04:18:37.202Z,0
2019-01-20T04:19:36.927Z,0
2019-01-20T04:20:37.152Z,0
2019-01-20T04:21:37.116Z,0
2019-01-20T04:22:36.851Z,0
2019-01-20T04:23:37.072Z,0
2019-01-20T04:24:37.045Z,0
2019-01-20T04:25:36.522Z,0
2019-01-20T04:26:36.993Z,0
2019-01-20T04:27:36.724Z,0
2019-01-20T04:28:36.739Z,0
2019-01-20T04:29:36.927Z,0
2019-01-20T04:30:36.649Z,0
2019-01-20T04:31:36.872Z,0
2019-01-20T04:32:36.612Z,0
2019-01-20T04:33:36.817Z,0
2019-01-20T04:34:36.808Z,0
2019-01-20T04:35:36.524Z,0
2019-01-20T04:36:36.742Z,0
2019-01-20T04:37:36.728Z,0
2019-01-20T04:38:36.444Z,0
2019-01-20T04:39:36.674Z,0
2019-01-20T04:40:36.406Z,0
2019-01-20T04:41:36.621Z,0
2019-01-20T04:42:36.655Z,0
2019-01-20T04:43:36.320Z,0
2019-01-20T04:44:36.560Z,0
2019-01-20T04:45:36.526Z,0
2019-01-20T04:46:36.504Z,0
2019-01-20T04:47:36.286Z,0
2019-01-20T04:48:36.439Z,0
2019-01-20T04:49:36.424Z,0
2019-01-20T04:50:36.392Z,0
2019-01-20T04:51:36.370Z,0
2019-01-20T04:52:36.101Z,0
2019-01-20T04:53:36.319Z,0
2019-01-20T04:54:36.292Z,0
2019-01-20T04:55:36.276Z,0
2019-01-20T04:56:36.246Z,0
2019-01-20T04:57:36.232Z,0
2019-01-20T04:58:35.950Z,0
2019-01-20T04:59:36.170Z,0
2019-01-20T05:00:36.198Z,0
2019-01-20T05:01:36.116Z,0
2019-01-20T05:02:36.089Z,0
2019-01-20T05:03:36.071Z,0
2019-01-20T05:04:36.043Z,0
2019-01-20T05:05:36.019Z,0
2019-01-20T05:06:35.992Z,0
2019-01-20T05:07:35.971Z,0
2019-01-20T05:08:35.946Z,0
2019-01-20T05:09:35.917Z,0
2019-01-20T05:10:35.894Z,0
2019-01-20T05:11:35.622Z,0
2019-01-20T05:12:42.310Z,0
2019-01-20T05:13:35.838Z,0
2019-01-20T05:14:35.542Z,0
2019-01-20T05:15:35.520Z,0
2019-01-20T05:16:35.746Z,0
2019-01-20T05:17:35.468Z,0
2019-01-20T05:18:35.740Z,0
2019-01-20T05:19:35.421Z,0
2019-01-20T05:20:35.403Z,0
2019-01-20T05:21:35.617Z,0
2019-01-20T05:22:35.607Z,0
2019-01-20T05:23:35.566Z,0
2019-01-20T05:24:35.541Z,0
2019-01-20T05:25:35.513Z,0
2019-01-20T05:26:35.520Z,0
2019-01-20T05:27:35.215Z,0
2019-01-20T05:28:35.440Z,0
2019-01-20T05:29:35.418Z,0
2019-01-20T05:30:35.155Z,0
2019-01-20T05:31:35.365Z,0
2019-01-20T05:32:35.092Z,0
2019-01-20T05:33:35.073Z,0
2019-01-20T05:34:35.056Z,0
2019-01-20T05:35:35.275Z,0
2019-01-20T05:36:35.239Z,0
2019-01-20T05:37:35.220Z,0
2019-01-20T05:38:34.942Z,0
2019-01-20T05:39:35.180Z,0
2019-01-20T05:40:35.138Z,0
2019-01-20T05:41:35.115Z,0
2019-01-20T05:42:35.087Z,0
2019-01-20T05:43:35.075Z,0
2019-01-20T05:44:35.058Z,0
2019-01-20T05:45:35.025Z,0
2019-01-20T05:46:34.984Z,0
2019-01-20T05:47:34.961Z,0
2019-01-20T05:48:35.295Z,0
2019-01-20T05:49:34.919Z,0
2019-01-20T05:50:34.657Z,0
2019-01-20T05:51:34.366Z,0
2019-01-20T05:52:34.842Z,0
2019-01-20T05:53:34.815Z,0
2019-01-20T05:54:34.787Z,0
2019-01-20T05:55:34.762Z,0
2019-01-20T05:56:34.490Z,0
2019-01-20T05:57:34.733Z,0
2019-01-20T05:58:34.452Z,0
2019-01-20T05:59:34.657Z,0
2019-01-20T06:00:34.645Z,0
2019-01-20T06:01:34.615Z,0
2019-01-20T06:02:34.364Z,0
2019-01-20T06:03:34.558Z,0
2019-01-20T06:04:34.533Z,0
2019-01-20T06:05:34.511Z,0
2019-01-20T06:06:34.487Z,0
2019-01-20T06:07:34.456Z,0
2019-01-20T06:08:34.184Z,0
2019-01-20T06:09:34.161Z,0
2019-01-20T06:10:34.138Z,0
2019-01-20T06:11:34.375Z,0
2019-01-20T06:12:34.336Z,0
2019-01-20T06:13:34.309Z,0
2019-01-20T06:14:34.284Z,0
2019-01-20T06:15:34.262Z,0
2019-01-20T06:16:34.016Z,0
2019-01-20T06:17:34.222Z,0
2019-01-20T06:18:33.942Z,0
2019-01-20T06:19:34.156Z,0
2019-01-20T06:20:34.138Z,0
2019-01-20T06:21:34.119Z,0
2019-01-20T06:22:34.084Z,0
2019-01-20T06:23:33.810Z,0
2019-01-20T06:24:34.034Z,0
2019-01-20T06:25:34.014Z,0
2019-01-20T06:26:34.041Z,0
2019-01-20T06:27:33.954Z,0
2019-01-20T06:28:33.933Z,0
2019-01-20T06:29:33.904Z,0
2019-01-20T06:30:33.890Z,0
2019-01-20T06:31:33.609Z,0
2019-01-20T06:32:33.835Z,4
2019-01-20T06:33:33.806Z,4
2019-01-20T06:34:33.788Z,0
2019-01-20T06:35:33.759Z,4
2019-01-20T06:36:33.491Z,4
2019-01-20T06:37:33.713Z,4
2019-01-20T06:38:33.436Z,8
2019-01-20T06:39:33.654Z,8
2019-01-20T06:40:33.383Z,8
2019-01-20T06:41:33.612Z,8
2019-01-20T06:42:33.331Z,12
2019-01-20T06:43:33.306Z,12
2019-01-20T06:44:33.281Z,20
2019-01-20T06:45:33.502Z,20
2019-01-20T06:46:33.506Z,20
2019-01-20T06:47:33.454Z,24
2019-01-20T06:48:33.183Z,32
2019-01-20T06:49:33.408Z,36
2019-01-20T06:50:33.380Z,40
2019-01-20T06:51:33.362Z,44
2019-01-20T06:52:33.332Z,52
2019-01-20T06:53:33.309Z,56
2019-01-20T06:54:33.282Z,64
2019-01-20T06:55:33.010Z,72
2019-01-20T06:56:32.735Z,80
2019-01-20T06:57:33.219Z,88
2019-01-20T06:58:33.183Z,96
2019-01-20T06:59:33.156Z,108
2019-01-20T07:00:33.140Z,120
2019-01-20T07:01:32.615Z,128
2019-01-20T07:02:33.081Z,140
2019-01-20T07:03:33.065Z,152
2019-01-20T07:04:33.038Z,164
2019-01-20T07:05:33.010Z,180
2019-01-20T07:06:32.987Z,188
2019-01-20T07:07:32.957Z,204
2019-01-20T07:08:32.688Z,216
2019-01-20T07:09:32.417Z,228
2019-01-20T07:10:32.642Z,248
2019-01-20T07:11:32.611Z,260
2019-01-20T07:12:32.838Z,280
2019-01-20T07:13:32.814Z,296
2019-01-20T07:14:32.539Z,312
2019-01-20T07:15:32.763Z,328
2019-01-20T07:16:32.501Z,344
2019-01-20T07:17:32.463Z,360
2019-01-20T07:18:32.692Z,376
2019-01-20T07:19:32.666Z,396
2019-01-20T07:20:32.397Z,412
2019-01-20T07:21:32.614Z,428
2019-01-20T07:22:32.341Z,444
2019-01-20T07:23:32.565Z,464
2019-01-20T07:24:32.544Z,480
2019-01-20T07:25:32.276Z,496
2019-01-20T07:26:32.493Z,516
2019-01-20T07:27:32.218Z,532
2019-01-20T07:28:32.440Z,548
2019-01-20T07:29:32.422Z,564
2019-01-20T07:30:32.146Z,584
2019-01-20T07:31:32.120Z,596
2019-01-20T07:32:32.346Z,616
2019-01-20T07:33:32.316Z,632
2019-01-20T07:34:32.135Z,648
2019-01-20T07:35:32.274Z,664
2019-01-20T07:36:32.254Z,684
2019-01-20T07:37:32.217Z,696
2019-01-20T07:38:32.194Z,712
2019-01-20T07:39:32.179Z,728
2019-01-20T07:40:32.153Z,744
2019-01-20T07:41:32.121Z,760
2019-01-20T07:42:32.102Z,776
2019-01-20T07:43:32.077Z,792
2019-01-20T07:44:32.071Z,804
2019-01-20T07:45:32.025Z,820
2019-01-20T07:46:31.999Z,836
2019-01-20T07:47:31.728Z,852
2019-01-20T07:48:31.950Z,860
2019-01-20T07:49:31.924Z,876
2019-01-20T07:50:31.648Z,884
2019-01-20T07:51:31.881Z,896
2019-01-20T07:52:31.615Z,916
2019-01-20T07:53:31.830Z,932
2019-01-20T07:54:31.558Z,948
2019-01-20T07:55:31.535Z,964
2019-01-20T07:56:31.756Z,976
2019-01-20T07:57:31.780Z,988
2019-01-20T07:58:31.707Z,1000
2019-01-20T07:59:31.679Z,1016
2019-01-20T08:00:31.416Z,1024
2019-01-20T08:01:31.629Z,1036
2019-01-20T08:02:31.604Z,1048
2019-01-20T08:03:31.583Z,1060
2019-01-20T08:04:31.568Z,1072
2019-01-20T08:05:31.544Z,1080
2019-01-20T08:06:31.509Z,1092
2019-01-20T08:07:31.485Z,1104
2019-01-20T08:08:31.220Z,1116
2019-01-20T08:09:30.940Z,1128
2019-01-20T08:10:31.411Z,1140
2019-01-20T08:11:31.388Z,1148
2019-01-20T08:12:30.871Z,1160
2019-01-20T08:13:31.775Z,1168
2019-01-20T08:14:31.316Z,1176
2019-01-20T08:15:31.286Z,1188
2019-01-20T08:16:31.267Z,1196
2019-01-20T08:17:30.991Z,1208
2019-01-20T08:18:31.225Z,1212
2019-01-20T08:19:31.194Z,1220
2019-01-20T08:20:30.918Z,1228
2019-01-20T08:21:31.145Z,1236
2019-01-20T08:22:31.125Z,1248
2019-01-20T08:23:31.091Z,1256
2019-01-20T08:24:31.068Z,1264
2019-01-20T08:25:31.041Z,1272
2019-01-20T08:26:31.022Z,1280
2019-01-20T08:27:30.998Z,1288
2019-01-20T08:28:30.973Z,1288
2019-01-20T08:29:30.699Z,1300
2019-01-20T08:30:30.945Z,1308
2019-01-20T08:31:31.276Z,1312
2019-01-20T08:32:30.875Z,1320
2019-01-20T08:33:30.849Z,1324
2019-01-20T08:34:30.832Z,1324
2019-01-20T08:35:30.557Z,1336
2019-01-20T08:36:31.184Z,1344
2019-01-20T08:37:36.814Z,1352
2019-01-20T08:38:30.738Z,1356
2019-01-20T08:39:30.465Z,1364
2019-01-20T08:40:30.438Z,1372
2019-01-20T08:41:30.415Z,1380
2019-01-20T08:42:30.630Z,1388
2019-01-20T08:43:36.427Z,1396
2019-01-20T08:44:30.586Z,1408
2019-01-20T08:45:30.562Z,1412
2019-01-20T08:46:30.530Z,1420
2019-01-20T08:47:30.511Z,1428
2019-01-20T08:48:30.487Z,1436
2019-01-20T08:49:30.468Z,1444
2019-01-20T08:50:30.448Z,1452
2019-01-20T08:51:30.418Z,1460
2019-01-20T08:52:30.390Z,1468
2019-01-20T08:53:30.906Z,1472
2019-01-20T08:54:30.108Z,1480
2019-01-20T08:55:30.318Z,1484
2019-01-20T08:56:30.308Z,1496
2019-01-20T08:57:30.271Z,1496
2019-01-20T08:58:30.248Z,1500
2019-01-20T08:59:30.221Z,1504
2019-01-20T09:00:30.201Z,1512
2019-01-20T09:01:30.180Z,1524
2019-01-20T09:02:30.153Z,1528
2019-01-20T09:03:30.132Z,1536
2019-01-20T09:04:29.871Z,1548
2019-01-20T09:05:29.594Z,1556
2019-01-20T09:06:30.059Z,1568
2019-01-20T09:07:29.798Z,1580
2019-01-20T09:08:30.015Z,1584
2019-01-20T09:09:29.745Z,1592
2019-01-20T09:10:29.969Z,1600
2019-01-20T09:11:29.944Z,1608
2019-01-20T09:12:29.920Z,1620
2019-01-20T09:13:29.897Z,1632
2019-01-20T09:14:29.871Z,1644
2019-01-20T09:15:29.850Z,1652
2019-01-20T09:16:29.575Z,1664
2019-01-20T09:17:29.806Z,1676
2019-01-20T09:18:31.307Z,1680
2019-01-20T09:19:29.788Z,1688
2019-01-20T09:20:29.728Z,1692
2019-01-20T09:21:29.711Z,1700
2019-01-20T09:22:29.742Z,1708
2019-01-20T09:23:29.667Z,1712
2019-01-20T09:24:29.145Z,1716
2019-01-20T09:25:29.615Z,1720
2019-01-20T09:26:29.593Z,1728
2019-01-20T09:27:29.337Z,1732
2019-01-20T09:28:29.548Z,1740
2019-01-20T09:29:29.525Z,1744
2019-01-20T09:30:29.510Z,1756
2019-01-20T09:31:29.477Z,1764
2019-01-20T09:32:29.455Z,1776
2019-01-20T09:33:32.027Z,1780
2019-01-20T09:34:29.410Z,1784
2019-01-20T09:35:29.865Z,1792
2019-01-20T09:36:29.119Z,1796
2019-01-20T09:37:29.345Z,1796
2019-01-20T09:38:29.322Z,1804
2019-01-20T09:39:29.302Z,1808
2019-01-20T09:40:29.285Z,1804
2019-01-20T09:41:28.761Z,1796
2019-01-20T09:42:29.237Z,1796
2019-01-20T09:43:29.218Z,1796
2019-01-20T09:44:29.231Z,1796
2019-01-20T09:45:29.171Z,1796
2019-01-20T09:46:28.935Z,1796
2019-01-20T09:47:29.126Z,1800
2019-01-20T09:48:28.851Z,1800
2019-01-20T09:49:29.081Z,1804
2019-01-20T09:50:29.049Z,1820
2019-01-20T09:51:29.037Z,1832
2019-01-20T09:52:29.006Z,1848
2019-01-20T09:53:28.997Z,1848
2019-01-20T09:54:28.718Z,1840
2019-01-20T09:55:28.696Z,1828
2019-01-20T09:56:28.917Z,1820
2019-01-20T09:57:28.894Z,1828
2019-01-20T09:58:28.625Z,1828
2019-01-20T09:59:28.849Z,1840
2019-01-20T10:00:28.872Z,1848
2019-01-20T10:01:28.850Z,1852
2019-01-20T10:02:28.776Z,1844
2019-01-20T10:03:28.755Z,1844
2019-01-20T10:04:28.739Z,1856
2019-01-20T10:05:28.515Z,1860
2019-01-20T10:06:28.696Z,1864
2019-01-20T10:07:28.667Z,1864
2019-01-20T10:08:28.656Z,1864
2019-01-20T10:09:28.621Z,1864
2019-01-20T10:10:28.618Z,1876
2019-01-20T10:11:28.583Z,1884
2019-01-20T10:12:28.556Z,1888
2019-01-20T10:13:28.040Z,1888
2019-01-20T10:14:28.521Z,1896
2019-01-20T10:15:28.496Z,1916
2019-01-20T10:16:28.468Z,1940
2019-01-20T10:17:28.454Z,1960
2019-01-20T10:18:28.426Z,1964
2019-01-20T10:19:28.401Z,1960
2019-01-20T10:20:31.430Z,1968
2019-01-20T10:21:28.368Z,1988
2019-01-20T10:22:28.381Z,2008
2019-01-20T10:23:28.373Z,2020
2019-01-20T10:24:28.291Z,2036
2019-01-20T10:25:28.327Z,2060
2019-01-20T10:26:28.259Z,2084
2019-01-20T10:27:28.222Z,2092
2019-01-20T10:28:28.211Z,2104
2019-01-20T10:29:28.181Z,2120
2019-01-20T10:30:28.167Z,2156
2019-01-20T10:31:28.140Z,2192
2019-01-20T10:32:27.878Z,2232
2019-01-20T10:33:28.095Z,2248
2019-01-20T10:34:28.074Z,2296
2019-01-20T10:35:27.798Z,2348
2019-01-20T10:36:28.026Z,2400
2019-01-20T10:37:28.009Z,2456
2019-01-20T10:38:27.984Z,2524
2019-01-20T10:39:27.974Z,2556
2019-01-20T10:40:27.992Z,2592
2019-01-20T10:41:27.924Z,2548
2019-01-20T10:42:27.904Z,2652
2019-01-20T10:43:27.891Z,2692
2019-01-20T10:44:27.871Z,2724
2019-01-20T10:45:27.896Z,2644
2019-01-20T10:46:27.814Z,2072
2019-01-20T10:47:27.785Z,2444
2019-01-20T10:48:27.765Z,2680
2019-01-20T10:49:27.749Z,2636
2019-01-20T10:50:27.478Z,2636
2019-01-20T10:51:27.710Z,2640
2019-01-20T10:52:27.688Z,2548
2019-01-20T10:53:27.662Z,2680
2019-01-20T10:54:27.392Z,2708
2019-01-20T10:55:27.615Z,2068
2019-01-20T10:56:27.348Z,2080
2019-01-20T10:57:27.329Z,2140
2019-01-20T10:58:27.572Z,2256
2019-01-20T10:59:27.536Z,2804
2019-01-20T11:00:27.510Z,2428
2019-01-20T11:01:27.493Z,2768
2019-01-20T11:02:27.472Z,2888
2019-01-20T11:03:27.455Z,2908
2019-01-20T11:04:27.427Z,2684
2019-01-20T11:05:35.695Z,3012
2019-01-20T11:06:27.392Z,3264
2019-01-20T11:07:27.368Z,3456
2019-01-20T11:08:27.107Z,3324
2019-01-20T11:09:27.078Z,3812
2019-01-20T11:10:26.811Z,3852
2019-01-20T11:11:27.286Z,4284
2019-01-20T11:12:27.260Z,4100
2019-01-20T11:13:27.245Z,3764
2019-01-20T11:14:26.730Z,3744
2019-01-20T11:15:27.206Z,3864
2019-01-20T11:16:26.688Z,3948
2019-01-20T11:17:27.164Z,4260
2019-01-20T11:18:27.141Z,4740
2019-01-20T11:19:26.874Z,5024
2019-01-20T11:20:27.099Z,5260
2019-01-20T11:21:27.129Z,4872
2019-01-20T11:22:27.054Z,4792
2019-01-20T11:23:27.032Z,4656
2019-01-20T11:24:26.761Z,4936
2019-01-20T11:25:26.990Z,4768
2019-01-20T11:26:27.023Z,4920
2019-01-20T11:27:26.709Z,5124
2019-01-20T11:28:26.685Z,4960
2019-01-20T11:29:26.917Z,4988
2019-01-20T11:30:26.901Z,5060
2019-01-20T11:31:26.878Z,5108
2019-01-20T11:32:26.603Z,5260
2019-01-20T11:33:26.836Z,5432
2019-01-20T11:34:26.571Z,5608
2019-01-20T11:35:27.591Z,5504
2019-01-20T11:36:26.775Z,5276
2019-01-20T11:37:26.757Z,5108
2019-01-20T11:38:26.739Z,5124
2019-01-20T11:39:26.722Z,5148
2019-01-20T11:40:26.446Z,5124
2019-01-20T11:41:26.733Z,5124
2019-01-20T11:42:26.668Z,5200
2019-01-20T11:43:26.642Z,5276
2019-01-20T11:44:26.632Z,5288
2019-01-20T11:45:26.615Z,5304
2019-01-20T11:46:26.633Z,5360
2019-01-20T11:47:26.563Z,5368
2019-01-20T11:48:26.548Z,5292
2019-01-20T11:49:26.544Z,5152
2019-01-20T11:50:26.258Z,4972
2019-01-20T11:51:26.541Z,4828
2019-01-20T11:52:26.466Z,4900
2019-01-20T11:53:26.448Z,5008
2019-01-20T11:54:26.429Z,5012
2019-01-20T11:55:26.417Z,4940
2019-01-20T11:56:26.414Z,4904
2019-01-20T11:57:26.372Z,4920
2019-01-20T11:58:26.355Z,4952
2019-01-20T11:59:26.086Z,4972
2019-01-20T12:00:26.322Z,5024
2019-01-20T12:01:26.396Z,5044
2019-01-20T12:02:29.716Z,4964
2019-01-20T12:03:26.272Z,5004
2019-01-20T12:04:26.245Z,5088
2019-01-20T12:05:26.221Z,5028
2019-01-20T12:06:26.211Z,4948
2019-01-20T12:07:26.192Z,5004
2019-01-20T12:08:33.070Z,5316
2019-01-20T12:09:26.154Z,5152
2019-01-20T12:10:25.886Z,5016
2019-01-20T12:11:26.114Z,4968
2019-01-20T12:12:26.095Z,4988
2019-01-20T12:13:26.427Z,4996
2019-01-20T12:14:31.219Z,4940
2019-01-20T12:15:26.040Z,4936
2019-01-20T12:16:26.066Z,4984
2019-01-20T12:17:26.004Z,5016
2019-01-20T12:18:25.992Z,5000
2019-01-20T12:19:25.729Z,4956
2019-01-20T12:20:25.946Z,4872
2019-01-20T12:21:25.435Z,4764
2019-01-20T12:22:25.712Z,4660
2019-01-20T12:23:25.655Z,4596
2019-01-20T12:24:26.688Z,4496
2019-01-20T12:25:25.612Z,4396
2019-01-20T12:26:25.593Z,4332
2019-01-20T12:27:25.767Z,4304
2019-01-20T12:28:25.806Z,4268
2019-01-20T12:29:25.834Z,4212
2019-01-20T12:30:25.776Z,4164
2019-01-20T12:31:25.252Z,4140
2019-01-20T12:32:25.737Z,4136
2019-01-20T12:33:25.477Z,4140
2019-01-20T12:34:25.707Z,4120
2019-01-20T12:35:25.430Z,4092
2019-01-20T12:36:25.406Z,3932
2019-01-20T12:37:25.636Z,3840
2019-01-20T12:38:25.619Z,3772
2019-01-20T12:39:25.596Z,3732
2019-01-20T12:40:25.581Z,3736
2019-01-20T12:41:25.559Z,3732
2019-01-20T12:42:25.593Z,3692
2019-01-20T12:43:25.526Z,3660
2019-01-20T12:44:31.317Z,3648
2019-01-20T12:45:25.483Z,3680
2019-01-20T12:46:25.220Z,3732
2019-01-20T12:47:25.495Z,3744
2019-01-20T12:48:25.456Z,3700
2019-01-20T12:49:25.444Z,3644
2019-01-20T12:50:25.396Z,3604
2019-01-20T12:51:31.003Z,3636
2019-01-20T12:52:25.405Z,3668
2019-01-20T12:53:25.330Z,3700
2019-01-20T12:54:25.061Z,3724
2019-01-20T12:55:25.307Z,3684
2019-01-20T12:56:25.031Z,3616
2019-01-20T12:57:25.261Z,3564
2019-01-20T12:58:25.236Z,3536
2019-01-20T12:59:25.221Z,3536
2019-01-20T13:00:25.209Z,3536
2019-01-20T13:01:25.181Z,3520
2019-01-20T13:02:25.164Z,3508
2019-01-20T13:03:25.159Z,3524
2019-01-20T13:04:25.130Z,3512
2019-01-20T13:05:25.100Z,3448
2019-01-20T13:06:25.153Z,3336
2019-01-20T13:07:24.584Z,3260
2019-01-20T13:08:25.092Z,3272
2019-01-20T13:09:24.840Z,3308
2019-01-20T13:10:25.002Z,3308
2019-01-20T13:11:24.991Z,3304
2019-01-20T13:12:24.965Z,3312
2019-01-20T13:13:24.702Z,3332
2019-01-20T13:14:24.677Z,3340
2019-01-20T13:15:24.903Z,3324
2019-01-20T13:16:24.690Z,3272
2019-01-20T13:17:24.882Z,3240
2019-01-20T13:18:24.595Z,3252
2019-01-20T13:19:24.827Z,3264
2019-01-20T13:20:24.807Z,3260
2019-01-20T13:21:24.781Z,3220
2019-01-20T13:22:24.263Z,3152
2019-01-20T13:23:24.843Z,3112
2019-01-20T13:24:24.728Z,3104
2019-01-20T13:25:24.460Z,3104
2019-01-20T13:26:25.407Z,3060
2019-01-20T13:27:24.669Z,2980
2019-01-20T13:28:24.646Z,2900
2019-01-20T13:29:24.626Z,2896
2019-01-20T13:30:24.600Z,2916
2019-01-20T13:31:24.584Z,2912
2019-01-20T13:32:24.575Z,2872
2019-01-20T13:33:24.314Z,2804
2019-01-20T13:34:24.277Z,2736
2019-01-20T13:35:24.558Z,2692
2019-01-20T13:36:24.484Z,2704
2019-01-20T13:37:24.231Z,2732
2019-01-20T13:38:24.495Z,2728
2019-01-20T13:39:24.428Z,2688
2019-01-20T13:40:24.406Z,2648
2019-01-20T13:41:24.398Z,2616
2019-01-20T13:42:23.864Z,2604
2019-01-20T13:43:24.398Z,2608
2019-01-20T13:44:24.328Z,2604
2019-01-20T13:45:24.305Z,2564
2019-01-20T13:46:24.035Z,2492
2019-01-20T13:47:24.266Z,2436
2019-01-20T13:48:24.304Z,2416
2019-01-20T13:49:24.227Z,2416
2019-01-20T13:50:24.005Z,2404
2019-01-20T13:51:24.199Z,2344
2019-01-20T13:52:24.162Z,2260
2019-01-20T13:53:23.897Z,2192
2019-01-20T13:54:24.130Z,2164
2019-01-20T13:55:24.160Z,2156
2019-01-20T13:56:24.078Z,2172
2019-01-20T13:57:24.066Z,2192
2019-01-20T13:58:24.044Z,2184
2019-01-20T13:59:23.785Z,2156
2019-01-20T14:00:24.014Z,2132
2019-01-20T14:01:23.989Z,2108