createdAt,value
2023-05-21T00:02:00.333Z,49.78
2023-05-21T00:04:31.972Z,49.95
2023-05-21T00:07:08.624Z,49.37
2023-05-21T00:09:38.952Z,49.41
2023-05-21T00:12:12.655Z,49.50
2023-05-21T00:14:45.419Z,49.48
2023-05-21T00:17:18.902Z,49.67
2023-05-21T00:19:50.397Z,49.65
2023-05-21T00:22:26.090Z,49.49
2023-05-21T00:24:56.601Z,49.70
2023-05-21T00:27:26.577Z,49.79
2023-05-21T00:29:57.000Z,49.75
2023-05-21T00:32:30.569Z,50.26
2023-05-21T00:35:03.967Z,50.08
2023-05-21T00:37:36.872Z,49.74
2023-05-21T00:40:09.554Z,49.84
2023-05-21T00:42:41.630Z,49.42
2023-05-21T00:45:12.833Z,48.49
2023-05-21T00:47:43.528Z,48.75
2023-05-21T00:50:15.283Z,48.03
2023-05-21T00:52:49.342Z,47.97
2023-05-21T00:55:19.738Z,48.65
2023-05-21T00:57:54.838Z,48.56
2023-05-21T01:00:26.820Z,48.42
2023-05-21T01:03:01.552Z,48.73
2023-05-21T01:05:32.725Z,48.70
2023-05-21T01:08:07.910Z,48.65
2023-05-21T01:10:40.259Z,48.69
2023-05-21T01:13:11.000Z,49.02
2023-05-21T01:15:41.514Z,49.51
2023-05-21T01:18:17.187Z,49.17
2023-05-21T01:20:52.657Z,49.15
2023-05-21T01:23:25.618Z,49.03
2023-05-21T01:25:55.999Z,49.32
2023-05-21T01:28:30.035Z,49.13
2023-05-21T01:31:12.058Z,49.36
2023-05-21T01:33:49.357Z,49.53
2023-05-21T01:36:24.800Z,49.91
2023-05-21T01:39:04.337Z,50.13
2023-05-21T01:41:39.862Z,51.12
2023-05-21T01:44:12.052Z,50.81
2023-05-21T01:46:45.692Z,50.83
2023-05-21T01:49:17.513Z,51.08
2023-05-21T01:51:51.716Z,50.74
2023-05-21T01:54:25.065Z,50.24
2023-05-21T01:56:58.756Z,50.96
2023-05-21T01:59:30.227Z,50.44
2023-05-21T02:02:00.600Z,50.30
2023-05-21T02:04:31.989Z,50.38
2023-05-21T02:07:02.666Z,50.52
2023-05-21T02:09:35.663Z,50.62
2023-05-21T02:12:16.629Z,50.56
2023-05-21T02:14:51.289Z,50.96
2023-05-21T02:17:22.462Z,50.84
2023-05-21T02:19:52.854Z,50.84
2023-05-21T02:22:25.274Z,50.77
2023-05-21T02:24:59.231Z,50.97
2023-05-21T02:27:32.828Z,50.74
2023-05-21T02:30:03.399Z,50.90
2023-05-21T02:32:35.276Z,50.74
2023-05-21T02:35:07.718Z,50.89
2023-05-21T02:37:41.886Z,51.90
2023-05-21T02:40:15.961Z,51.96
2023-05-21T02:42:49.748Z,52.04
2023-05-21T02:45:20.653Z,51.90
2023-05-21T02:47:51.235Z,52.74
2023-05-21T02:50:22.974Z,52.48
2023-05-21T02:52:53.226Z,52.43
2023-05-21T02:55:35.385Z,52.54
2023-05-21T02:58:11.276Z,52.23
2023-05-21T03:00:41.907Z,52.07
2023-05-21T03:03:12.454Z,51.96
2023-05-21T03:05:42.992Z,51.50
2023-05-21T03:08:14.190Z,51.54
2023-05-21T03:10:48.486Z,51.59
2023-05-21T03:13:18.940Z,51.04
2023-05-21T03:15:49.526Z,51.30
2023-05-21T03:18:20.773Z,50.48
2023-05-21T03:20:53.425Z,50.76
2023-05-21T03:23:23.766Z,50.49
2023-05-21T03:25:56.922Z,50.20
2023-05-21T03:28:27.360Z,50.24
2023-05-21T03:30:57.667Z,49.86
2023-05-21T03:33:28.313Z,50.07
2023-05-21T03:35:58.671Z,49.98
2023-05-21T03:38:30.280Z,50.08
2023-05-21T03:41:03.345Z,49.54
2023-05-21T03:43:33.706Z,49.30
2023-05-21T03:46:04.368Z,49.37
2023-05-21T03:48:41.773Z,49.21
2023-05-21T03:51:13.499Z,49.64
2023-05-21T03:53:44.814Z,48.77
2023-05-21T03:56:17.752Z,48.95
2023-05-21T03:58:48.335Z,48.56
2023-05-21T04:01:23.482Z,49.22
2023-05-21T04:03:53.990Z,48.96
2023-05-21T04:06:24.527Z,48.97
2023-05-21T04:08:54.512Z,49.42
2023-05-21T04:11:27.410Z,49.53
2023-05-21T04:13:57.671Z,49.06
2023-05-21T04:16:28.306Z,49.25
2023-05-21T04:18:58.701Z,49.43
2023-05-21T04:21:37.916Z,48.67
2023-05-21T04:24:08.617Z,47.59
2023-05-21T04:26:42.592Z,45.13
2023-05-21T04:29:12.996Z,43.51
2023-05-21T04:31:44.416Z,42.66
2023-05-21T04:34:18.131Z,41.73
2023-05-21T04:36:49.123Z,40.86
2023-05-21T04:39:22.559Z,40.61
2023-05-21T04:41:56.742Z,40.29
2023-05-21T04:44:27.306Z,39.40
2023-05-21T04:47:05.342Z,38.46
2023-05-21T04:49:40.101Z,39.52
2023-05-21T04:52:10.976Z,39.83
2023-05-21T04:54:42.311Z,41.77
2023-05-21T04:57:18.615Z,42.15
2023-05-21T04:59:49.434Z,41.21
2023-05-21T05:02:19.885Z,41.29
2023-05-21T05:04:50.474Z,41.36
2023-05-21T05:07:26.515Z,40.78
2023-05-21T05:09:59.055Z,40.86
2023-05-21T05:12:32.212Z,41.12
2023-05-21T05:15:04.689Z,41.29
2023-05-21T05:17:35.875Z,40.57
2023-05-21T05:20:10.291Z,40.93
2023-05-21T05:22:41.154Z,41.58
2023-05-21T05:25:14.408Z,41.35
2023-05-21T05:27:47.295Z,41.13
2023-05-21T05:30:17.938Z,40.33
2023-05-21T05:32:50.332Z,40.88
2023-05-21T05:35:24.073Z,41.22
2023-05-21T05:37:55.491Z,40.80
2023-05-21T05:40:25.851Z,41.38
2023-05-21T05:43:01.349Z,41.79
2023-05-21T05:45:33.642Z,40.64
2023-05-21T05:48:06.828Z,39.63
2023-05-21T05:50:37.126Z,40.35
2023-05-21T05:53:10.470Z,39.91
2023-05-21T05:55:43.791Z,38.60
2023-05-21T05:58:16.839Z,38.46
2023-05-21T06:00:47.418Z,39.42
2023-05-21T06:03:18.500Z,39.69
2023-05-21T06:05:51.968Z,39.48
2023-05-21T06:08:22.322Z,39.39
2023-05-21T06:10:54.810Z,39.01
2023-05-21T06:13:27.661Z,38.70
2023-05-21T06:16:01.784Z,38.10
2023-05-21T06:18:32.104Z,39.48
2023-05-21T06:21:03.088Z,39.22
2023-05-21T06:23:35.727Z,38.34
2023-05-21T06:26:07.596Z,37.43
2023-05-21T06:28:43.799Z,38.20
2023-05-21T06:31:16.413Z,37.40
2023-05-21T06:33:46.803Z,37.87
2023-05-21T06:36:17.360Z,37.64
2023-05-21T06:38:48.191Z,36.55
2023-05-21T06:41:19.021Z,35.94
2023-05-21T06:43:52.239Z,35.39
2023-05-21T06:46:22.600Z,35.72
2023-05-21T06:48:53.057Z,35.47
2023-05-21T06:51:24.274Z,35.77
2023-05-21T06:53:54.579Z,35.10
2023-05-21T06:56:26.703Z,36.16
2023-05-21T06:59:07.108Z,34.80
2023-05-21T07:01:37.785Z,34.29
2023-05-21T07:04:08.443Z,34.34
2023-05-21T07:06:38.875Z,34.04
2023-05-21T07:09:09.231Z,34.89
2023-05-21T07:11:40.106Z,35.11
2023-05-21T07:14:15.347Z,34.13
2023-05-21T07:16:45.682Z,34.48
2023-05-21T07:19:16.633Z,33.41
2023-05-21T07:21:48.747Z,33.67
2023-05-21T07:24:19.018Z,33.67
2023-05-21T07:26:49.344Z,33.64
2023-05-21T07:29:24.310Z,33.25
2023-05-21T07:31:54.613Z,34.52
2023-05-21T07:34:27.787Z,33.42
2023-05-21T07:36:58.037Z,33.35
2023-05-21T07:39:28.405Z,33.79
2023-05-21T07:41:58.695Z,33.14
2023-05-21T07:44:32.180Z,34.02
2023-05-21T07:47:09.752Z,34.79
2023-05-21T07:49:40.033Z,34.64
2023-05-21T07:52:12.672Z,34.99
2023-05-21T07:54:47.944Z,34.21
2023-05-21T07:57:19.314Z,35.35
2023-05-21T07:59:55.348Z,34.65
2023-05-21T08:02:28.796Z,33.12
2023-05-21T08:04:59.216Z,33.75
2023-05-21T08:07:32.801Z,33.49
2023-05-21T08:10:06.277Z,33.54
2023-05-21T08:12:36.921Z,33.64
2023-05-21T08:15:10.969Z,33.28
2023-05-21T08:17:41.372Z,33.55
2023-05-21T08:20:13.745Z,33.98
2023-05-21T08:22:44.569Z,35.03
2023-05-21T08:25:20.775Z,34.08
2023-05-21T08:27:52.346Z,35.68
2023-05-21T08:30:26.621Z,35.12
2023-05-21T08:32:59.909Z,34.46
2023-05-21T08:35:33.362Z,36.02
2023-05-21T08:38:03.687Z,34.81
2023-05-21T08:40:38.840Z,34.47
2023-05-21T08:43:13.434Z,34.68
2023-05-21T08:45:51.798Z,34.65
2023-05-21T08:48:28.147Z,33.46
2023-05-21T08:50:58.530Z,32.57
2023-05-21T08:53:35.780Z,33.44
2023-05-21T08:56:06.514Z,34.07
2023-05-21T08:58:38.358Z,34.46
2023-05-21T09:01:12.745Z,35.80
2023-05-21T09:03:46.717Z,35.70
2023-05-21T09:06:18.075Z,34.13
2023-05-21T09:08:53.615Z,34.87
2023-05-21T09:11:24.282Z,35.88
2023-05-21T09:13:58.351Z,34.05
2023-05-21T09:16:33.969Z,33.92
2023-05-21T09:19:04.910Z,33.81
2023-05-21T09:21:35.306Z,33.56
2023-05-21T09:24:16.324Z,33.87
2023-05-21T09:26:52.751Z,32.45
2023-05-21T09:29:23.085Z,31.93
2023-05-21T09:31:57.807Z,33.07
2023-05-21T09:34:28.632Z,33.94
2023-05-21T09:37:01.852Z,32.76
2023-05-21T09:39:33.686Z,31.65
2023-05-21T09:42:04.281Z,32.13
2023-05-21T09:44:35.489Z,32.03
2023-05-21T09:47:10.340Z,31.60
2023-05-21T09:49:47.002Z,29.64
2023-05-21T09:52:25.977Z,29.29
2023-05-21T09:54:56.358Z,30.15
2023-05-21T09:57:30.747Z,29.97
2023-05-21T10:00:01.614Z,29.99
2023-05-21T10:02:38.699Z,30.52
2023-05-21T10:05:15.934Z,29.81
2023-05-21T10:07:52.029Z,30.55
2023-05-21T10:10:26.981Z,29.60
2023-05-21T10:13:03.548Z,30.85
2023-05-21T10:15:37.520Z,30.27
2023-05-21T10:18:12.952Z,30.00
2023-05-21T10:20:43.881Z,28.77
2023-05-21T10:23:14.181Z,28.80
2023-05-21T10:25:46.298Z,29.25
2023-05-21T10:28:20.174Z,29.09
2023-05-21T10:30:50.637Z,28.90
2023-05-21T10:33:29.210Z,28.92
2023-05-21T10:36:02.260Z,29.67
2023-05-21T10:38:33.391Z,29.05
2023-05-21T10:41:07.169Z,30.13
2023-05-21T10:43:51.577Z,30.27
2023-05-21T10:47:00.696Z,28.80
2023-05-21T10:49:54.184Z,29.68
2023-05-21T10:52:53.621Z,30.06
2023-05-21T10:55:37.767Z,29.57
2023-05-21T10:58:40.513Z,30.37
2023-05-21T11:01:15.610Z,29.57
2023-05-21T11:03:55.183Z,28.93
2023-05-21T11:06:30.034Z,28.57
2023-05-21T11:09:00.521Z,28.54
2023-05-21T11:11:48.781Z,27.33
2023-05-21T11:14:35.982Z,28.39
2023-05-21T11:17:07.614Z,28.25
2023-05-21T11:19:43.118Z,28.33
2023-05-21T11:22:25.765Z,27.44
2023-05-21T11:24:57.388Z,26.46
2023-05-21T11:27:35.517Z,27.74
2023-05-21T11:30:13.973Z,29.33
2023-05-21T11:33:19.170Z,28.35
2023-05-21T11:36:14.473Z,28.85
2023-05-21T11:39:11.963Z,28.38
2023-05-21T11:41:55.570Z,26.29
2023-05-21T11:44:42.362Z,27.13
2023-05-21T11:47:15.159Z,27.06
2023-05-21T11:49:46.128Z,27.13
2023-05-21T11:52:17.268Z,26.94
2023-05-21T11:54:53.778Z,27.67
2023-05-21T11:57:25.829Z,28.16
2023-05-21T11:59:56.859Z,28.07
2023-05-21T12:02:36.077Z,28.50
2023-05-21T12:05:17.604Z,28.39
2023-05-21T12:07:51.847Z,29.36
2023-05-21T12:10:26.925Z,27.69
2023-05-21T12:12:57.780Z,27.65
2023-05-21T12:15:30.002Z,27.37
2023-05-21T12:18:02.284Z,28.25
2023-05-21T12:20:35.011Z,28.86
2023-05-21T12:23:17.979Z,28.66
2023-05-21T12:25:51.324Z,27.56
2023-05-21T12:28:21.829Z,27.74
2023-05-21T12:30:53.786Z,28.53
2023-05-21T12:33:32.392Z,29.12
2023-05-21T12:36:04.198Z,28.15
2023-05-21T12:38:36.974Z,28.76
2023-05-21T12:41:10.359Z,28.71
2023-05-21T12:43:42.838Z,28.03
2023-05-21T12:46:17.971Z,28.73
2023-05-21T12:48:56.990Z,28.87
2023-05-21T12:51:27.270Z,29.31
2023-05-21T12:53:57.670Z,29.65
2023-05-21T12:56:48.082Z,29.07
2023-05-21T12:59:19.947Z,28.61
2023-05-21T13:01:51.351Z,28.46
2023-05-21T13:04:25.631Z,28.73
2023-05-21T13:06:55.965Z,28.60
2023-05-21T13:09:26.293Z,29.33
2023-05-21T13:12:02.414Z,27.45
2023-05-21T13:14:32.674Z,29.06
2023-05-21T13:17:07.813Z,28.69
2023-05-21T13:19:38.147Z,30.29
2023-05-21T13:22:10.573Z,30.14
2023-05-21T13:24:41.342Z,30.25
2023-05-21T13:27:14.425Z,30.32
2023-05-21T13:29:44.726Z,29.46
2023-05-21T13:32:15.057Z,29.93
2023-05-21T13:34:46.468Z,30.50
2023-05-21T13:37:16.757Z,30.09
2023-05-21T13:39:47.097Z,29.98
2023-05-21T13:42:20.062Z,30.15
2023-05-21T13:44:51.025Z,28.86
2023-05-21T13:47:22.788Z,28.89
2023-05-21T13:49:53.202Z,29.40
2023-05-21T13:52:24.269Z,29.06
2023-05-21T13:54:54.571Z,28.83
2023-05-21T13:57:30.981Z,28.27
2023-05-21T14:00:04.131Z,28.20
2023-05-21T14:02:34.903Z,29.80
2023-05-21T14:05:05.402Z,29.58
2023-05-21T14:07:35.901Z,29.75
2023-05-21T14:10:06.342Z,29.67
2023-05-21T14:12:40.965Z,28.88
2023-05-21T14:15:12.357Z,28.23
2023-05-21T14:17:45.720Z,28.54
2023-05-21T14:20:20.502Z,29.24
2023-05-21T14:22:50.779Z,28.66
2023-05-21T14:25:21.027Z,28.56
2023-05-21T14:27:54.512Z,28.33
2023-05-21T14:30:24.951Z,28.17
2023-05-21T14:32:57.258Z,28.31
2023-05-21T14:35:28.314Z,28.46
2023-05-21T14:37:58.660Z,28.21
2023-05-21T14:40:30.098Z,28.06
2023-05-21T14:43:03.045Z,27.14
2023-05-21T14:45:35.756Z,27.33
2023-05-21T14:48:08.771Z,28.37
2023-05-21T14:50:39.392Z,28.79
2023-05-21T14:53:10.507Z,28.20
2023-05-21T14:55:41.516Z,28.77
2023-05-21T14:58:15.006Z,29.18
2023-05-21T15:00:46.333Z,28.79
2023-05-21T15:03:17.093Z,29.78
2023-05-21T15:05:47.572Z,29.50
2023-05-21T15:08:18.025Z,29.40
2023-05-21T15:10:48.569Z,29.97
2023-05-21T15:13:21.662Z,30.05
2023-05-21T15:15:52.566Z,29.71
2023-05-21T15:18:24.979Z,29.90
2023-05-21T15:20:56.609Z,30.40
2023-05-21T15:23:26.895Z,29.64
2023-05-21T15:25:57.157Z,30.09
2023-05-21T15:28:30.116Z,30.12
2023-05-21T15:31:01.830Z,30.26
2023-05-21T15:33:32.178Z,30.82
2023-05-21T15:36:02.451Z,31.46
2023-05-21T15:38:33.106Z,31.24
2023-05-21T15:41:05.727Z,31.20
2023-05-21T15:43:38.820Z,31.10
2023-05-21T15:46:09.160Z,30.63
2023-05-21T15:48:40.038Z,30.30
2023-05-21T15:51:10.324Z,30.95
2023-05-21T15:53:40.838Z,31.29
2023-05-21T15:56:11.565Z,30.57
2023-05-21T15:58:44.441Z,31.55
2023-05-21T16:01:16.912Z,31.61
2023-05-21T16:03:47.287Z,32.13
2023-05-21T16:06:17.579Z,32.40
2023-05-21T16:08:47.884Z,31.86
2023-05-21T16:11:18.181Z,31.99
2023-05-21T16:13:53.071Z,32.90
2023-05-21T16:16:24.789Z,32.65
2023-05-21T16:18:55.511Z,32.78
2023-05-21T16:21:26.920Z,32.65
2023-05-21T16:23:57.279Z,33.56
2023-05-21T16:26:30.447Z,33.58
2023-05-21T16:29:03.273Z,33.80
2023-05-21T16:31:33.686Z,33.42
2023-05-21T16:34:03.881Z,34.12
2023-05-21T16:36:35.039Z,34.18
2023-05-21T16:39:05.383Z,34.13
2023-05-21T16:41:36.696Z,34.86
2023-05-21T16:44:12.253Z,34.76
2023-05-21T16:46:42.638Z,34.94
2023-05-21T16:49:12.997Z,35.64
2023-05-21T16:51:43.280Z,35.26
2023-05-21T16:54:13.602Z,35.47
2023-05-21T16:56:44.225Z,35.46
2023-05-21T16:59:17.141Z,35.89
2023-05-21T17:01:47.672Z,36.06
2023-05-21T17:04:17.927Z,36.54
2023-05-21T17:06:48.230Z,36.72
2023-05-21T17:09:18.933Z,36.74
2023-05-21T17:11:49.364Z,37.17
2023-05-21T17:14:33.075Z,37.94
2023-05-21T17:17:04.419Z,37.19
2023-05-21T17:19:34.803Z,37.65
2023-05-21T17:22:05.085Z,37.90
2023-05-21T17:24:35.335Z,38.25
2023-05-21T17:27:05.703Z,37.91
2023-05-21T17:29:38.654Z,38.57
2023-05-21T17:32:12.628Z,38.43
2023-05-21T17:34:42.918Z,38.95
2023-05-21T17:37:13.257Z,39.56
2023-05-21T17:39:44.133Z,39.63
2023-05-21T17:42:14.566Z,39.92
2023-05-21T17:44:47.473Z,39.79
2023-05-21T17:47:17.813Z,40.64
2023-05-21T17:49:48.125Z,42.04
2023-05-21T17:52:18.412Z,43.12
2023-05-21T17:54:48.736Z,43.56
2023-05-21T17:57:22.262Z,43.96
2023-05-21T17:59:55.433Z,44.99
2023-05-21T18:02:27.652Z,45.88
2023-05-21T18:04:58.239Z,46.78
2023-05-21T18:07:28.616Z,47.60
2023-05-21T18:09:58.985Z,49.12
2023-05-21T18:12:29.230Z,49.88
2023-05-21T18:15:02.534Z,50.98
2023-05-21T18:17:32.918Z,51.35
2023-05-21T18:20:04.363Z,51.82
2023-05-21T18:22:35.080Z,52.35
2023-05-21T18:25:05.554Z,52.88
2023-05-21T18:27:36.235Z,53.59
2023-05-21T18:30:11.154Z,53.05
2023-05-21T18:32:41.789Z,53.20
2023-05-21T18:35:14.444Z,53.04
2023-05-21T18:37:48.836Z,51.99
2023-05-21T18:40:22.382Z,50.38
2023-05-21T18:43:00.935Z,50.43
2023-05-21T18:45:34.779Z,51.11
2023-05-21T18:48:06.011Z,51.15
2023-05-21T18:50:37.443Z,50.58
2023-05-21T18:53:08.915Z,50.20
2023-05-21T18:55:39.656Z,49.20
2023-05-21T18:58:13.156Z,47.40
2023-05-21T19:00:47.004Z,46.62
2023-05-21T19:03:18.412Z,44.16
2023-05-21T19:05:49.295Z,44.20
2023-05-21T19:08:19.969Z,44.48
2023-05-21T19:10:50.735Z,43.25
2023-05-21T19:13:21.631Z,42.44
2023-05-21T19:15:55.180Z,41.06
2023-05-21T19:18:30.477Z,40.55
2023-05-21T19:21:01.333Z,40.14
2023-05-21T19:23:41.213Z,39.50
2023-05-21T19:26:19.898Z,38.72
2023-05-21T19:28:53.896Z,38.72
2023-05-21T19:31:29.868Z,38.45
2023-05-21T19:34:00.702Z,38.29
2023-05-21T19:36:41.034Z,38.47
2023-05-21T19:39:25.562Z,38.00
2023-05-21T19:41:59.373Z,38.05
2023-05-21T19:44:30.100Z,38.30
2023-05-21T19:47:03.954Z,38.06
2023-05-21T19:49:35.795Z,37.96
2023-05-21T19:52:06.718Z,37.71
2023-05-21T19:54:38.812Z,37.62
2023-05-21T19:57:12.284Z,37.66
2023-05-21T19:59:43.375Z,37.60
2023-05-21T20:02:19.688Z,37.31
2023-05-21T20:04:51.193Z,37.59
2023-05-21T20:07:21.799Z,37.23
2023-05-21T20:09:52.637Z,37.66
2023-05-21T20:12:23.114Z,37.19
2023-05-21T20:14:54.437Z,37.05
2023-05-21T20:17:28.929Z,37.09
2023-05-21T20:20:01.573Z,37.30
2023-05-21T20:22:32.298Z,37.72
2023-05-21T20:25:04.239Z,37.16
2023-05-21T20:27:36.015Z,37.31
2023-05-21T20:30:06.854Z,37.32
2023-05-21T20:32:39.865Z,36.87
2023-05-21T20:35:11.949Z,36.92
2023-05-21T20:37:42.549Z,37.01
2023-05-21T20:40:15.016Z,37.02
2023-05-21T20:42:45.704Z,37.06
2023-05-21T20:45:16.120Z,37.07
2023-05-21T20:47:50.270Z,36.63
2023-05-21T20:50:26.294Z,36.88
2023-05-21T20:52:58.249Z,37.15
2023-05-21T20:55:28.621Z,36.82
2023-05-21T20:58:01.724Z,36.76
2023-05-21T21:00:32.070Z,37.13
2023-05-21T21:03:05.080Z,37.03
2023-05-21T21:05:35.552Z,36.73
2023-05-21T21:08:08.390Z,36.99
2023-05-21T21:10:41.472Z,36.34
2023-05-21T21:13:11.962Z,36.53
2023-05-21T21:15:44.121Z,36.86
2023-05-21T21:18:17.837Z,36.21
2023-05-21T21:20:50.012Z,36.62
2023-05-21T21:23:23.401Z,36.30
2023-05-21T21:25:56.449Z,36.25
2023-05-21T21:28:26.759Z,36.66
2023-05-21T21:30:57.247Z,36.52
2023-05-21T21:33:30.210Z,35.99
2023-05-21T21:36:00.525Z,36.28
2023-05-21T21:38:30.815Z,36.20
2023-05-21T21:41:03.860Z,36.41
2023-05-21T21:43:34.146Z,36.16
2023-05-21T21:46:04.461Z,36.27
2023-05-21T21:48:37.608Z,36.04
2023-05-21T21:51:08.400Z,36.56
2023-05-21T21:53:38.658Z,36.51
2023-05-21T21:56:09.581Z,37.29
2023-05-21T21:58:39.793Z,37.71
2023-05-21T22:01:10.216Z,37.90
2023-05-21T22:03:43.244Z,37.54
2023-05-21T22:06:13.510Z,37.78
2023-05-21T22:08:43.890Z,36.79
2023-05-21T22:11:14.607Z,36.82
2023-05-21T22:13:45.588Z,37.35
2023-05-21T22:16:15.920Z,38.30
2023-05-21T22:18:50.408Z,38.62
2023-05-21T22:21:21.836Z,38.97
2023-05-21T22:23:52.109Z,39.62
2023-05-21T22:26:22.786Z,40.47
2023-05-21T22:28:53.455Z,40.96
2023-05-21T22:31:23.962Z,41.22
2023-05-21T22:33:59.699Z,41.71
2023-05-21T22:36:29.986Z,42.49
2023-05-21T22:39:00.229Z,43.92
2023-05-21T22:41:30.548Z,44.46
2023-05-21T22:44:00.933Z,44.60
2023-05-21T22:46:32.285Z,44.79
2023-05-21T22:49:05.350Z,45.11
2023-05-21T22:51:36.255Z,45.83
2023-05-21T22:54:06.824Z,46.75
2023-05-21T22:56:37.102Z,47.02
2023-05-21T22:59:07.295Z,46.43
2023-05-21T23:01:38.368Z,47.51
2023-05-21T23:04:11.443Z,47.53
2023-05-21T23:06:41.752Z,47.19
2023-05-21T23:09:12.987Z,47.11
2023-05-21T23:11:43.258Z,47.02
2023-05-21T23:14:13.802Z,45.79
2023-05-21T23:16:44.486Z,46.27
2023-05-21T23:19:17.817Z,45.54
2023-05-21T23:21:48.539Z,44.60
2023-05-21T23:24:18.942Z,44.68
2023-05-21T23:26:49.408Z,44.76
2023-05-21T23:29:19.790Z,43.64
2023-05-21T23:31:50.278Z,43.67
2023-05-21T23:34:24.300Z,44.11
2023-05-21T23:37:00.209Z,43.03
2023-05-21T23:39:31.025Z,43.72
2023-05-21T23:42:01.380Z,43.59
2023-05-21T23:44:31.768Z,42.80
2023-05-21T23:47:01.983Z,43.37
2023-05-21T23:49:34.515Z,43.46
2023-05-21T23:52:04.884Z,43.34
2023-05-21T23:54:35.082Z,43.40
2023-05-21T23:57:05.409Z,44.06
2023-05-21T23:59:35.388Z,44.59
