createdAt,value
2018-02-06T00:02:08.494Z,86.01
2018-02-06T00:04:36.023Z,86.11
2018-02-06T00:07:03.672Z,86.88
2018-02-06T00:09:31.192Z,86.08
2018-02-06T00:11:58.708Z,86.42
2018-02-06T00:14:26.292Z,85.70
2018-02-06T00:16:53.805Z,85.95
2018-02-06T00:19:21.588Z,87.07
2018-02-06T00:21:49.137Z,87.13
2018-02-06T00:24:16.984Z,87.34
2018-02-06T00:26:44.796Z,86.65
2018-02-06T00:29:12.310Z,86.05
2018-02-06T00:31:39.844Z,86.30
2018-02-06T00:34:07.388Z,86.21
2018-02-06T00:36:34.930Z,86.11
2018-02-06T00:39:02.477Z,87.17
2018-02-06T00:41:30.075Z,86.51
2018-02-06T00:43:57.590Z,87.95
2018-02-06T00:46:25.163Z,87.45
2018-02-06T00:48:52.710Z,87.37
2018-02-06T00:51:20.310Z,87.22
2018-02-06T00:53:47.818Z,88.05
2018-02-06T00:56:15.360Z,87.67
2018-02-06T00:58:42.985Z,87.74
2018-02-06T01:01:10.576Z,88.42
2018-02-06T01:03:38.425Z,89.20
2018-02-06T01:06:05.925Z,88.62
2018-02-06T01:08:33.447Z,89.00
2018-02-06T01:11:01.862Z,88.79
2018-02-06T01:13:29.384Z,88.84
2018-02-06T01:15:56.881Z,88.33
2018-02-06T01:18:24.398Z,88.65
2018-02-06T01:20:52.002Z,88.54
2018-02-06T01:23:19.493Z,88.53
2018-02-06T01:25:46.996Z,88.71
2018-02-06T01:28:14.506Z,88.57
2018-02-06T01:30:42.021Z,88.53
2018-02-06T01:33:09.566Z,88.38
2018-02-06T01:35:37.082Z,88.78
2018-02-06T01:38:04.643Z,89.32
2018-02-06T01:40:32.158Z,88.71
2018-02-06T01:42:59.678Z,88.48
2018-02-06T01:45:27.285Z,88.73
2018-02-06T01:47:54.829Z,89.05
2018-02-06T01:50:22.366Z,89.14
2018-02-06T01:52:49.985Z,88.97
2018-02-06T01:55:17.640Z,89.36
2018-02-06T01:57:45.162Z,88.85
2018-02-06T02:00:12.696Z,89.36
2018-02-06T02:02:40.223Z,88.90
2018-02-06T02:05:07.742Z,88.92
2018-02-06T02:07:35.524Z,88.98
2018-02-06T02:10:03.041Z,88.83
2018-02-06T02:12:30.563Z,89.72
2018-02-06T02:14:58.113Z,89.42
2018-02-06T02:17:25.617Z,90.30
2018-02-06T02:19:53.150Z,89.60
2018-02-06T02:22:20.665Z,89.35
2018-02-06T02:24:48.193Z,90.12
2018-02-06T02:27:15.830Z,89.02
2018-02-06T02:29:43.342Z,89.06
2018-02-06T02:32:10.871Z,90.09
2018-02-06T02:34:40.164Z,89.35
2018-02-06T02:37:07.715Z,89.50
2018-02-06T02:39:35.280Z,89.89
2018-02-06T04:40:04.941Z,90.80
2018-02-06T04:42:33.398Z,91.01
2018-02-06T04:45:00.879Z,90.78
2018-02-06T04:47:28.443Z,91.30
2018-02-06T04:49:55.963Z,91.19
2018-02-06T04:52:23.486Z,91.44
2018-02-06T04:54:51.013Z,90.97
2018-02-06T04:57:18.623Z,91.15
2018-02-06T04:59:46.126Z,91.20
2018-02-06T05:02:13.657Z,91.65
2018-02-06T05:04:41.187Z,92.07
2018-02-06T05:07:08.701Z,92.08
2018-02-06T05:09:36.246Z,92.28
2018-02-06T05:12:03.745Z,92.78
2018-02-06T05:14:31.324Z,92.53
2018-02-06T05:16:58.886Z,92.52
2018-02-06T05:19:26.461Z,92.12
2018-02-06T05:21:53.982Z,92.33
2018-02-06T05:24:21.503Z,91.90
2018-02-06T05:26:49.063Z,91.92
2018-02-06T05:29:16.593Z,92.11
2018-02-06T05:31:44.118Z,91.84
2018-02-06T05:34:11.636Z,92.13
2018-02-06T05:36:39.194Z,92.15
2018-02-06T05:39:06.785Z,92.38
2018-02-06T05:41:34.352Z,92.73
2018-02-06T05:44:01.878Z,92.12
2018-02-06T05:46:29.404Z,92.76
2018-02-06T05:48:56.929Z,93.41
2018-02-06T05:51:24.417Z,93.62
2018-02-06T05:53:51.926Z,93.78
2018-02-06T05:56:19.416Z,92.74
2018-02-06T05:58:46.928Z,92.81
2018-02-06T06:01:14.456Z,92.77
2018-02-06T06:03:42.035Z,93.26
2018-02-06T06:06:09.528Z,93.11
2018-02-06T06:08:37.076Z,93.23
2018-02-06T06:11:04.577Z,93.36
2018-02-06T06:13:32.086Z,93.09
2018-02-06T06:15:59.630Z,93.40
2018-02-06T06:18:27.156Z,93.48
2018-02-06T06:20:54.660Z,94.02
2018-02-06T06:23:22.142Z,94.09
2018-02-06T06:25:49.633Z,94.19
2018-02-06T06:28:17.154Z,94.20
2018-02-06T06:30:44.684Z,94.38
2018-02-06T06:33:12.205Z,94.14
2018-02-06T06:35:39.716Z,93.74
2018-02-06T06:38:07.242Z,94.02
2018-02-06T06:40:34.775Z,94.25
2018-02-06T06:43:02.276Z,94.37
2018-02-06T06:45:29.767Z,93.91
2018-02-06T06:47:57.306Z,94.14
2018-02-06T06:50:24.818Z,94.00
2018-02-06T06:52:52.409Z,93.68
2018-02-06T06:55:19.946Z,93.84
2018-02-06T06:57:47.493Z,94.11
2018-02-06T07:00:15.038Z,94.30
2018-02-06T07:02:42.530Z,94.35
2018-02-06T07:05:10.071Z,94.58
2018-02-06T07:07:37.586Z,94.64
2018-02-06T07:10:05.120Z,94.71
2018-02-06T07:12:32.656Z,94.67
2018-02-06T07:15:00.185Z,94.81
2018-02-06T07:17:27.704Z,94.80
2018-02-06T07:19:55.245Z,94.82
2018-02-06T07:22:22.841Z,94.55
2018-02-06T07:24:50.363Z,94.33
2018-02-06T07:27:17.885Z,94.45
2018-02-06T07:29:45.447Z,94.54
2018-02-06T07:32:12.999Z,94.16
2018-02-06T07:34:40.601Z,94.55
2018-02-06T07:37:08.098Z,94.21
2018-02-06T07:39:35.681Z,94.09
2018-02-06T07:42:03.402Z,93.15
2018-02-06T07:44:30.933Z,91.68
2018-02-06T07:46:58.553Z,90.24
2018-02-06T07:49:26.060Z,88.35
2018-02-06T07:51:53.630Z,87.36
2018-02-06T07:54:21.388Z,87.21
2018-02-06T07:56:48.929Z,86.09
2018-02-06T07:59:16.497Z,86.96
2018-02-06T08:01:44.053Z,85.91
2018-02-06T08:04:11.586Z,83.25
2018-02-06T08:06:39.081Z,83.25
2018-02-06T08:09:06.633Z,81.77
2018-02-06T08:11:34.182Z,79.94
2018-02-06T08:14:02.035Z,77.90
2018-02-06T08:16:29.572Z,77.14
2018-02-06T08:18:57.090Z,78.11
2018-02-06T08:21:24.614Z,78.38
2018-02-06T08:23:52.159Z,74.07
2018-02-06T08:26:19.689Z,74.45
2018-02-06T08:28:47.219Z,72.45
2018-02-06T08:31:14.807Z,70.01
2018-02-06T08:33:42.443Z,69.94
2018-02-06T08:36:10.014Z,71.27
2018-02-06T08:38:37.534Z,71.59
2018-02-06T08:41:05.028Z,70.32
2018-02-06T08:43:32.601Z,71.37
2018-02-06T08:46:00.094Z,75.53
2018-02-06T08:48:27.660Z,76.28
2018-02-06T08:50:55.163Z,74.60
2018-02-06T08:53:22.908Z,72.79
2018-02-06T08:55:50.485Z,74.32
2018-02-06T08:58:17.970Z,77.06
2018-02-06T09:00:45.518Z,74.53
2018-02-06T09:03:13.097Z,73.86
2018-02-06T09:05:40.690Z,72.86
2018-02-06T09:08:08.247Z,73.26
2018-02-06T09:10:35.799Z,74.08
2018-02-06T09:13:03.410Z,71.81
2018-02-06T09:15:30.906Z,69.95
2018-02-06T09:17:58.431Z,68.16
2018-02-06T09:20:26.041Z,68.08
2018-02-06T09:22:53.661Z,67.80
2018-02-06T09:25:21.217Z,65.41
2018-02-06T09:27:48.875Z,67.28
2018-02-06T09:30:16.463Z,69.64
2018-02-06T09:32:44.263Z,72.42
2018-02-06T09:35:11.881Z,74.10
2018-02-06T09:37:39.413Z,72.99
2018-02-06T09:40:06.929Z,75.95
2018-02-06T09:42:35.314Z,76.91
2018-02-06T09:45:03.113Z,75.61
2018-02-06T09:47:30.882Z,73.97
2018-02-06T09:49:58.682Z,71.31
2018-02-06T09:52:26.233Z,70.66
2018-02-06T09:54:53.809Z,69.96
2018-02-06T09:57:21.328Z,68.15
2018-02-06T09:59:48.848Z,69.56
2018-02-06T10:02:16.364Z,70.63
2018-02-06T10:04:43.919Z,68.70
2018-02-06T10:07:11.432Z,70.21
2018-02-06T10:09:38.932Z,69.79
2018-02-06T10:12:06.502Z,69.84
2018-02-06T10:14:33.986Z,71.44
2018-02-06T10:17:01.512Z,71.50
2018-02-06T10:19:29.021Z,74.59
2018-02-06T10:21:56.656Z,75.20
2018-02-06T10:24:24.182Z,75.44
2018-02-06T10:26:51.697Z,77.07
2018-02-06T10:29:19.205Z,77.55
2018-02-06T10:31:46.700Z,78.21
2018-02-06T10:34:14.228Z,79.36
2018-02-06T10:36:41.841Z,78.76
2018-02-06T10:39:09.364Z,79.41
2018-02-06T10:41:36.907Z,78.73
2018-02-06T10:44:04.462Z,77.59
2018-02-06T10:46:32.010Z,80.15
2018-02-06T10:48:59.535Z,78.84
2018-02-06T10:51:27.176Z,76.84
2018-02-06T10:53:54.708Z,76.87
2018-02-06T10:56:22.207Z,77.13
2018-02-06T10:58:49.712Z,77.60
2018-02-06T11:01:17.199Z,77.17
2018-02-06T11:03:44.724Z,75.17
2018-02-06T11:06:12.244Z,76.80
2018-02-06T11:08:39.767Z,76.90
2018-02-06T11:11:07.323Z,76.22
2018-02-06T11:13:34.817Z,76.77
2018-02-06T11:16:02.424Z,77.67
2018-02-06T11:18:29.990Z,74.31
2018-02-06T11:20:57.549Z,74.70
2018-02-06T11:23:25.062Z,75.89
2018-02-06T11:25:52.592Z,76.34
2018-02-06T11:28:20.185Z,75.97
2018-02-06T11:30:47.745Z,74.90
2018-02-06T11:33:15.260Z,75.50
2018-02-06T11:35:42.795Z,75.23
2018-02-06T11:38:10.360Z,75.17
2018-02-06T11:40:37.877Z,75.60
2018-02-06T11:43:05.479Z,74.53
2018-02-06T11:45:33.041Z,73.54
2018-02-06T11:48:00.564Z,74.45
2018-02-06T11:50:28.114Z,75.44
2018-02-06T11:52:55.929Z,74.22
2018-02-06T11:55:23.545Z,75.87
2018-02-06T11:57:51.049Z,75.83
2018-02-06T12:00:18.549Z,73.63
2018-02-06T12:02:46.085Z,76.10
2018-02-06T12:05:13.601Z,75.24
2018-02-06T12:07:41.185Z,73.54
2018-02-06T12:10:08.731Z,74.11
2018-02-06T12:12:36.347Z,75.62
2018-02-06T12:15:03.878Z,71.92
2018-02-06T12:17:31.379Z,69.18
2018-02-06T12:19:59.053Z,69.64
2018-02-06T12:22:26.549Z,71.21
2018-02-06T12:24:54.026Z,71.15
2018-02-06T12:27:21.529Z,71.18
2018-02-06T12:29:49.082Z,71.29
2018-02-06T12:32:16.599Z,71.29
2018-02-06T12:34:44.152Z,69.57
2018-02-06T12:37:11.699Z,69.97
2018-02-06T12:39:39.282Z,69.61
2018-02-06T12:42:06.807Z,69.46
2018-02-06T12:44:34.315Z,69.36
2018-02-06T12:47:01.777Z,70.17
2018-02-06T12:49:29.310Z,68.30
2018-02-06T12:51:56.827Z,69.96
2018-02-06T12:54:24.324Z,69.97
2018-02-06T12:56:51.867Z,72.19
2018-02-06T12:59:19.370Z,71.41
2018-02-06T13:01:46.885Z,72.72
2018-02-06T13:04:14.429Z,73.96
2018-02-06T13:06:41.913Z,70.59
2018-02-06T13:09:09.435Z,70.40
2018-02-06T13:11:37.781Z,66.04
2018-02-06T13:14:05.318Z,67.66
2018-02-06T13:16:32.817Z,67.86
2018-02-06T13:19:00.468Z,67.55
2018-02-06T13:21:28.008Z,64.02
2018-02-06T13:23:55.494Z,65.20
2018-02-06T13:26:23.113Z,64.77
2018-02-06T13:28:50.597Z,65.97
2018-02-06T13:31:18.163Z,66.37
2018-02-06T13:33:45.657Z,67.09
2018-02-06T13:36:13.181Z,61.99
2018-02-06T13:38:40.702Z,60.04
2018-02-06T13:41:08.210Z,61.34
2018-02-06T13:43:35.763Z,62.99
2018-02-06T13:46:03.275Z,60.44
2018-02-06T13:48:30.774Z,61.84
2018-02-06T13:50:58.279Z,64.23
2018-02-06T13:53:25.835Z,63.46
2018-02-06T13:55:53.359Z,65.69
2018-02-06T13:58:20.945Z,66.45
2018-02-06T14:00:48.483Z,65.62
2018-02-06T14:03:15.994Z,68.61
2018-02-06T14:05:43.494Z,68.87
2018-02-06T14:08:11.018Z,69.07
2018-02-06T14:10:38.536Z,68.36
2018-02-06T14:13:06.368Z,70.23
2018-02-06T14:15:33.978Z,72.00
2018-02-06T14:18:01.488Z,72.00
2018-02-06T14:20:29.099Z,71.46
2018-02-06T14:22:56.696Z,71.36
2018-02-06T14:25:24.237Z,71.36
2018-02-06T14:27:51.774Z,71.22
2018-02-06T14:30:19.328Z,70.37
2018-02-06T14:32:46.813Z,70.86
2018-02-06T14:35:14.338Z,72.06
2018-02-06T14:37:44.846Z,70.50
2018-02-06T14:40:12.414Z,69.75
2018-02-06T14:42:39.982Z,69.84
2018-02-06T14:45:07.602Z,70.59
2018-02-06T14:47:35.157Z,69.74
2018-02-06T14:50:02.722Z,72.00
2018-02-06T14:52:30.208Z,70.43
2018-02-06T14:54:57.746Z,70.61
2018-02-06T14:57:25.281Z,71.37
2018-02-06T14:59:52.822Z,72.45
2018-02-06T15:02:20.386Z,71.70
2018-02-06T15:04:47.945Z,71.39
2018-02-06T15:07:15.496Z,71.75
2018-02-06T15:09:43.002Z,71.60
2018-02-06T15:12:10.574Z,70.78
2018-02-06T15:14:38.062Z,70.69
2018-02-06T15:17:05.615Z,70.66
2018-02-06T15:19:33.174Z,71.06
2018-02-06T15:22:00.756Z,71.69
2018-02-06T15:24:28.303Z,72.93
2018-02-06T15:26:55.875Z,72.51
2018-02-06T15:29:23.370Z,72.62
2018-02-06T15:31:50.926Z,73.28
2018-02-06T15:34:20.023Z,73.76
2018-02-06T15:36:47.544Z,73.87
2018-02-06T15:39:15.066Z,74.36
2018-02-06T15:41:42.566Z,74.98
2018-02-06T15:44:10.209Z,74.74
2018-02-06T15:46:37.753Z,74.75
2018-02-06T15:49:05.280Z,74.61
2018-02-06T15:51:32.792Z,75.42
2018-02-06T15:54:00.557Z,75.56
2018-02-06T15:56:28.083Z,75.62
2018-02-06T15:58:55.596Z,76.00
2018-02-06T16:01:23.133Z,76.23
2018-02-06T16:03:50.662Z,76.21
2018-02-06T16:06:18.185Z,76.49
2018-02-06T16:08:45.827Z,76.37
2018-02-06T16:11:13.418Z,76.55
2018-02-06T16:13:40.939Z,76.15
2018-02-06T16:16:08.484Z,76.36
2018-02-06T16:18:36.034Z,76.53
2018-02-06T16:21:03.669Z,76.58
2018-02-06T16:23:31.223Z,76.71
2018-02-06T16:25:58.755Z,76.47
2018-02-06T16:28:26.287Z,76.72
2018-02-06T16:30:53.824Z,76.47
2018-02-06T16:33:21.434Z,76.50
2018-02-06T16:35:48.939Z,76.09
2018-02-06T16:38:16.652Z,76.33
2018-02-06T16:40:44.174Z,76.79
2018-02-06T16:43:11.722Z,76.94
2018-02-06T16:45:39.222Z,76.80
2018-02-06T16:48:06.761Z,76.95
2018-02-06T16:50:34.295Z,76.51
2018-02-06T16:53:01.881Z,76.98
2018-02-06T16:55:29.406Z,75.90
2018-02-06T16:57:56.891Z,76.29
2018-02-06T17:00:24.445Z,76.50
2018-02-06T17:02:51.948Z,76.11
2018-02-06T17:05:19.452Z,77.10
2018-02-06T17:07:46.976Z,76.65
2018-02-06T17:10:14.466Z,76.72
2018-02-06T17:12:42.043Z,76.27
2018-02-06T17:15:09.574Z,77.43
2018-02-06T17:17:37.152Z,76.46
2018-02-06T17:20:04.669Z,76.99
2018-02-06T17:22:32.222Z,76.90
2018-02-06T17:24:59.748Z,77.41
2018-02-06T17:27:27.299Z,75.94
2018-02-06T17:29:54.961Z,77.59
2018-02-06T17:32:22.480Z,77.40
2018-02-06T17:34:50.028Z,76.13
2018-02-06T17:37:17.574Z,75.38
2018-02-06T17:39:45.179Z,75.13
2018-02-06T17:42:12.696Z,76.56
2018-02-06T17:44:40.250Z,75.60
2018-02-06T17:47:07.813Z,74.68
2018-02-06T17:49:37.544Z,74.92
2018-02-06T17:52:05.106Z,75.51
2018-02-06T17:54:32.638Z,74.17
2018-02-06T17:57:00.334Z,74.20
2018-02-06T17:59:27.909Z,74.68
2018-02-06T18:01:55.457Z,74.10
2018-02-06T18:04:23.088Z,74.74
2018-02-06T18:06:50.698Z,76.02
2018-02-06T18:09:18.332Z,74.60
2018-02-06T18:11:45.814Z,74.74
2018-02-06T18:14:13.418Z,74.35
2018-02-06T18:16:40.949Z,74.45
2018-02-06T18:19:08.461Z,74.80
2018-02-06T18:21:36.012Z,74.85
2018-02-06T18:24:03.566Z,74.85
2018-02-06T18:26:31.108Z,75.27
2018-02-06T18:28:58.652Z,76.77
2018-02-06T18:31:26.342Z,76.68
2018-02-06T18:33:53.792Z,76.47
2018-02-06T18:36:21.313Z,75.43
2018-02-06T18:38:48.830Z,76.27
2018-02-06T18:41:16.431Z,77.10
2018-02-06T18:43:43.964Z,76.70
2018-02-06T18:46:11.454Z,76.93
2018-02-06T18:48:39.017Z,76.46
2018-02-06T18:51:06.624Z,76.19
2018-02-06T18:53:34.157Z,77.42
2018-02-06T18:56:01.696Z,76.86
2018-02-06T18:58:29.274Z,76.65
2018-02-06T19:00:56.787Z,75.62
2018-02-06T19:03:24.322Z,76.55
2018-02-06T19:05:51.859Z,77.07
2018-02-06T19:08:19.397Z,76.63
2018-02-06T19:10:46.924Z,78.42
2018-02-06T19:13:14.430Z,76.75
2018-02-06T19:15:41.942Z,76.24
2018-02-06T19:18:09.517Z,76.55
2018-02-06T19:20:37.021Z,76.60
2018-02-06T19:23:04.516Z,77.81
2018-02-06T19:25:32.041Z,76.77
2018-02-06T19:27:59.597Z,76.86
2018-02-06T19:30:27.164Z,78.25
2018-02-06T19:32:54.743Z,78.66
2018-02-06T19:35:22.274Z,78.44
2018-02-06T19:37:49.819Z,77.58
2018-02-06T19:40:17.400Z,77.17
2018-02-06T19:45:18.630Z,77.73
2018-02-06T19:47:46.146Z,78.84
2018-02-06T19:50:13.712Z,78.00
2018-02-06T19:52:41.227Z,77.74
2018-02-06T19:55:08.777Z,78.41
2018-02-06T19:57:36.328Z,78.19
2018-02-06T20:00:03.909Z,78.42
2018-02-06T20:02:31.417Z,79.54
2018-02-06T20:04:58.961Z,78.86
2018-02-06T20:07:26.483Z,79.43
2018-02-06T20:09:53.990Z,79.51
2018-02-06T20:12:21.529Z,79.03
2018-02-06T20:14:49.074Z,79.12
2018-02-06T20:17:16.606Z,79.11
2018-02-06T20:19:44.150Z,79.27
2018-02-06T20:22:11.712Z,79.28
2018-02-06T20:24:39.394Z,79.46
2018-02-06T20:27:06.998Z,79.51
2018-02-06T20:29:34.624Z,79.66
2018-02-06T20:32:02.161Z,79.74
2018-02-06T20:34:29.729Z,79.82
2018-02-06T20:36:57.293Z,79.86
2018-02-06T20:39:25.130Z,79.71
2018-02-06T20:41:52.734Z,80.71
2018-02-06T20:44:20.989Z,79.59
2018-02-06T20:46:48.553Z,78.59
2018-02-06T20:49:16.083Z,78.81
2018-02-06T20:51:43.594Z,78.84
2018-02-06T20:54:11.164Z,79.09
2018-02-06T20:56:38.792Z,79.23
2018-02-06T20:59:06.354Z,79.26
2018-02-06T21:01:33.914Z,79.42
2018-02-06T21:04:01.484Z,79.68
2018-02-06T21:06:29.043Z,79.90
2018-02-06T21:08:56.566Z,80.02
2018-02-06T21:11:24.057Z,80.03
2018-02-06T21:13:51.607Z,80.09
2018-02-06T21:16:20.007Z,80.38
2018-02-06T21:18:47.672Z,80.80
2018-02-06T21:21:15.305Z,80.72
2018-02-06T21:23:43.013Z,80.93
2018-02-06T21:26:11.284Z,81.39
2018-02-06T21:28:38.869Z,81.68
2018-02-06T21:31:06.396Z,81.67
2018-02-06T21:33:33.971Z,81.94
2018-02-06T21:36:01.659Z,82.38
2018-02-06T21:38:29.193Z,82.40
2018-02-06T21:40:56.717Z,82.61
2018-02-06T21:43:24.231Z,82.50
2018-02-06T21:45:51.813Z,82.68
2018-02-06T21:48:19.297Z,82.62
2018-02-06T21:50:46.898Z,82.46
2018-02-06T21:53:14.401Z,82.50
2018-02-06T21:55:41.931Z,82.18
2018-02-06T21:58:09.488Z,82.10
2018-02-06T22:00:37.093Z,82.13
2018-02-06T22:03:04.606Z,82.29
2018-02-06T22:05:32.140Z,82.21
2018-02-06T22:07:59.660Z,82.35
2018-02-06T22:10:27.154Z,82.64
2018-02-06T22:12:54.681Z,82.93
2018-02-06T22:15:22.288Z,83.26
2018-02-06T22:17:49.865Z,83.60
2018-02-06T22:20:17.415Z,83.92
2018-02-06T22:22:44.998Z,84.30
2018-02-06T22:25:13.485Z,84.11
2018-02-06T22:27:41.041Z,83.93
2018-02-06T22:30:08.869Z,84.17
2018-02-06T22:32:36.360Z,84.23
2018-02-06T22:35:03.955Z,84.36
2018-02-06T22:37:31.518Z,84.69
2018-02-06T22:40:10.406Z,84.57
2018-02-06T22:42:37.973Z,84.60
2018-02-06T22:45:05.510Z,84.64
2018-02-06T22:47:33.075Z,84.50
2018-02-06T22:50:00.686Z,84.54
2018-02-06T22:52:28.278Z,84.38
2018-02-06T22:54:55.798Z,84.69
2018-02-06T22:57:23.331Z,84.64
2018-02-06T22:59:50.834Z,84.45
2018-02-06T23:02:18.439Z,84.31
2018-02-06T23:04:45.962Z,84.40
2018-02-06T23:07:13.489Z,84.39
2018-02-06T23:09:41.084Z,84.61
2018-02-06T23:12:08.663Z,84.59
2018-02-06T23:14:36.173Z,84.46
2018-02-06T23:17:03.774Z,84.02
2018-02-06T23:19:32.870Z,83.90
2018-02-06T23:22:00.435Z,84.09
2018-02-06T23:24:27.932Z,83.59
2018-02-06T23:26:55.495Z,83.25
2018-02-06T23:29:23.012Z,83.52
2018-02-06T23:31:50.551Z,83.35
2018-02-06T23:34:18.069Z,83.08
2018-02-06T23:36:45.618Z,83.06
2018-02-06T23:39:13.179Z,83.03
2018-02-06T23:41:40.727Z,82.84
2018-02-06T23:44:08.268Z,83.09
2018-02-06T23:46:36.003Z,82.44
2018-02-06T23:49:03.555Z,82.58
2018-02-06T23:51:31.180Z,82.39
2018-02-06T23:53:59.023Z,82.52
2018-02-06T23:56:26.729Z,82.60
2018-02-06T23:58:54.264Z,82.75
