createdAt,value
2019-04-22T00:01:28.304Z,11.56
2019-04-22T00:04:08.005Z,11.50
2019-04-22T00:06:59.515Z,11.44
2019-04-22T00:09:38.895Z,11.37
2019-04-22T00:14:48.348Z,11.20
2019-04-22T00:17:36.875Z,11.12
2019-04-22T00:20:06.058Z,11.07
2019-04-22T00:22:38.639Z,10.98
2019-04-22T00:25:17.917Z,10.96
2019-04-22T00:27:47.695Z,10.92
2019-04-22T00:30:36.906Z,10.90
2019-04-22T00:33:19.032Z,10.83
2019-04-22T00:35:49.405Z,10.80
2019-04-22T00:38:31.538Z,10.78
2019-04-22T00:41:00.541Z,10.75
2019-04-22T00:43:45.171Z,10.70
2019-04-22T00:46:19.632Z,10.63
2019-04-22T00:48:59.237Z,10.58
2019-04-22T00:51:28.527Z,10.54
2019-04-22T00:54:04.188Z,10.45
2019-04-22T00:56:32.632Z,10.38
2019-04-22T00:59:07.001Z,10.34
2019-04-22T01:01:46.307Z,10.30
2019-04-22T01:04:27.981Z,10.26
2019-04-22T01:07:02.063Z,10.23
2019-04-22T01:12:12.082Z,10.15
2019-04-22T01:14:41.454Z,10.10
2019-04-22T01:17:19.345Z,10.07
2019-04-22T01:19:58.558Z,10.00
2019-04-22T01:22:28.548Z,9.89
2019-04-22T01:25:01.957Z,9.81
2019-04-22T01:27:37.400Z,9.75
2019-04-22T01:30:08.439Z,9.71
2019-04-22T01:32:36.092Z,9.69
2019-04-22T01:35:20.786Z,9.67
2019-04-22T01:38:00.028Z,9.62
2019-04-22T01:40:47.728Z,9.57
2019-04-22T01:43:50.300Z,9.51
2019-04-22T01:45:53.256Z,9.46
2019-04-22T01:48:35.789Z,9.41
2019-04-22T01:51:01.002Z,9.39
2019-04-22T01:53:42.472Z,9.32
2019-04-22T01:56:20.514Z,9.28
2019-04-22T01:58:44.084Z,9.21
2019-04-22T02:01:31.729Z,9.19
2019-04-22T02:04:01.185Z,9.13
2019-04-22T02:06:46.281Z,9.10
2019-04-22T02:09:17.328Z,9.05
2019-04-22T02:14:27.006Z,8.99
2019-04-22T02:17:04.277Z,9.00
2019-04-22T02:19:37.304Z,8.98
2019-04-22T02:22:11.636Z,8.95
2019-04-22T02:24:44.139Z,8.91
2019-04-22T02:27:28.686Z,8.86
2019-04-22T02:29:52.348Z,8.83
2019-04-22T02:35:27.979Z,8.77
2019-04-22T02:37:45.257Z,8.76
2019-04-22T02:40:30.669Z,8.74
2019-04-22T02:43:01.822Z,8.73
2019-04-22T02:45:37.582Z,8.72
2019-04-22T02:48:10.323Z,8.70
2019-04-22T02:50:46.159Z,8.67
2019-04-22T02:53:36.537Z,8.65
2019-04-22T02:56:04.943Z,8.62
2019-04-22T03:01:13.855Z,8.55
2019-04-22T03:04:01.643Z,8.53
2019-04-22T03:06:34.717Z,8.50
2019-04-22T03:11:36.123Z,8.48
2019-04-22T03:14:08.794Z,8.46
2019-04-22T03:16:48.838Z,8.43
2019-04-22T03:24:25.581Z,8.30
2019-04-22T03:27:00.896Z,8.26
2019-04-22T03:33:05.898Z,8.19
2019-04-22T03:37:55.982Z,8.12
2019-04-22T03:45:42.546Z,8.06
2019-04-22T03:48:15.913Z,8.03
2019-04-22T03:50:56.193Z,8.01
2019-04-22T03:53:52.230Z,7.98
2019-04-22T03:56:28.754Z,7.94
2019-04-22T03:58:54.052Z,7.94
2019-04-22T04:01:29.579Z,7.91
2019-04-22T04:04:02.969Z,7.90
2019-04-22T04:06:43.234Z,7.87
2019-04-22T04:09:14.377Z,7.84
2019-04-22T04:11:55.757Z,7.84
2019-04-22T04:16:56.438Z,7.74
2019-04-22T04:19:36.734Z,7.73
2019-04-22T04:22:11.949Z,7.72
2019-04-22T04:25:05.845Z,7.70
2019-04-22T04:27:30.949Z,7.70
2019-04-22T04:30:05.532Z,7.67
2019-04-22T04:32:38.776Z,7.63
2019-04-22T04:35:18.928Z,7.64
2019-04-22T04:37:46.921Z,7.65
2019-04-22T04:47:57.910Z,7.74
2019-04-22T04:50:38.559Z,7.76
2019-04-22T04:53:20.553Z,7.76
2019-04-22T04:55:35.126Z,7.77
2019-04-22T05:00:57.691Z,7.79
2019-04-22T05:03:43.499Z,7.81
2019-04-22T05:06:10.665Z,7.87
2019-04-22T05:11:32.219Z,7.98
2019-04-22T05:13:57.779Z,8.01
2019-04-22T05:16:34.414Z,8.04
2019-04-22T05:19:24.012Z,8.08
2019-04-22T05:21:40.181Z,8.16
2019-04-22T05:24:40.121Z,8.23
2019-04-22T05:29:34.615Z,8.34
2019-04-22T05:32:01.434Z,8.39
2019-04-22T05:34:33.421Z,8.50
2019-04-22T05:37:14.510Z,8.62
2019-04-22T05:39:49.629Z,8.75
2019-04-22T05:42:18.064Z,8.87
2019-04-22T05:45:00.780Z,8.99
2019-04-22T05:47:37.084Z,9.12
2019-04-22T05:50:07.563Z,9.22
2019-04-22T05:52:49.803Z,9.33
2019-04-22T05:55:33.222Z,9.43
2019-04-22T05:58:07.188Z,9.53
2019-04-22T06:01:05.693Z,9.65
2019-04-22T06:03:12.420Z,9.74
2019-04-22T06:05:47.399Z,9.82
2019-04-22T06:08:23.350Z,9.88
2019-04-22T06:11:14.846Z,9.90
2019-04-22T06:13:32.967Z,9.94
2019-04-22T06:16:20.603Z,9.96
2019-04-22T06:18:56.646Z,9.97
2019-04-22T06:21:36.007Z,9.98
2019-04-22T06:24:11.199Z,9.99
2019-04-22T06:27:06.480Z,9.94
2019-04-22T06:32:17.437Z,9.94
2019-04-22T06:34:28.723Z,10.01
2019-04-22T06:37:08.221Z,10.06
2019-04-22T06:39:39.726Z,10.14
2019-04-22T06:42:13.761Z,10.18
2019-04-22T06:44:54.977Z,10.27
2019-04-22T06:47:39.905Z,10.39
2019-04-22T06:49:59.204Z,10.53
2019-04-22T06:52:36.592Z,10.63
2019-04-22T06:55:16.411Z,10.73
2019-04-22T06:57:43.677Z,10.85
2019-04-22T07:00:22.711Z,10.94
2019-04-22T07:05:27.592Z,10.92
2019-04-22T07:08:18.297Z,11.00
2019-04-22T07:10:49.168Z,11.13
2019-04-22T07:13:23.563Z,11.24
2019-04-22T07:18:33.383Z,11.47
2019-04-22T07:21:01.231Z,11.54
2019-04-22T07:23:40.356Z,11.63
2019-04-22T07:28:49.126Z,11.76
2019-04-22T07:31:20.549Z,11.82
2019-04-22T07:34:11.862Z,11.84
2019-04-22T07:39:09.674Z,11.88
2019-04-22T07:41:44.613Z,11.85
2019-04-22T07:44:24.272Z,11.86
2019-04-22T07:47:08.408Z,11.95
2019-04-22T07:52:14.241Z,12.11
2019-04-22T07:54:46.736Z,12.24
2019-04-22T07:57:31.612Z,12.36
2019-04-22T08:00:00.732Z,12.41
2019-04-22T08:02:31.777Z,12.42
2019-04-22T08:07:46.763Z,12.51
2019-04-22T08:10:23.888Z,12.54
2019-04-22T08:12:55.097Z,12.57
2019-04-22T08:15:27.994Z,12.65
2019-04-22T08:20:43.585Z,12.74
2019-04-22T08:23:16.482Z,12.77
2019-04-22T08:28:25.532Z,12.82
2019-04-22T08:31:02.098Z,12.84
2019-04-22T08:33:46.904Z,12.79
2019-04-22T08:38:50.757Z,12.97
2019-04-22T08:41:28.484Z,13.07
2019-04-22T08:44:37.298Z,13.08
2019-04-22T08:47:04.353Z,13.15
2019-04-22T08:49:16.080Z,13.24
2019-04-22T08:51:54.979Z,13.33
2019-04-22T08:54:34.121Z,13.29
2019-04-22T08:59:43.167Z,13.32
2019-04-22T09:02:24.326Z,13.38
2019-04-22T09:04:53.731Z,13.44
2019-04-22T09:10:02.188Z,13.47
2019-04-22T09:12:56.097Z,13.48
2019-04-22T09:15:16.683Z,13.51
2019-04-22T09:17:59.191Z,13.44
2019-04-22T09:20:20.688Z,13.40
2019-04-22T09:23:02.735Z,13.40
2019-04-22T09:25:34.188Z,13.44
2019-04-22T09:28:08.726Z,13.48
2019-04-22T09:30:50.259Z,13.51
2019-04-22T09:33:20.819Z,13.53
2019-04-22T09:36:07.816Z,13.56
2019-04-22T09:41:00.497Z,13.51
2019-04-22T09:43:41.115Z,13.45
2019-04-22T09:46:14.861Z,13.45
2019-04-22T09:48:50.140Z,13.46
2019-04-22T09:51:25.261Z,13.41
2019-04-22T09:54:08.577Z,13.37
2019-04-22T09:56:38.761Z,13.34
2019-04-22T09:59:13.774Z,13.33
2019-04-22T10:01:56.894Z,13.33
2019-04-22T10:04:18.811Z,13.40
2019-04-22T10:06:54.260Z,13.46
2019-04-22T10:09:49.526Z,13.57
2019-04-22T10:12:19.609Z,13.65
2019-04-22T10:14:50.870Z,13.75
2019-04-22T10:17:17.612Z,13.91
2019-04-22T10:19:57.534Z,14.09
2019-04-22T10:22:37.554Z,14.28
2019-04-22T10:25:04.872Z,14.41
2019-04-22T10:27:39.516Z,14.58
2019-04-22T10:30:39.173Z,14.70
2019-04-22T10:32:47.312Z,14.74
2019-04-22T10:35:15.473Z,14.79
2019-04-22T10:37:46.095Z,14.85
2019-04-22T10:40:32.631Z,14.95
2019-04-22T10:43:07.320Z,15.05
2019-04-22T10:45:40.226Z,15.16
2019-04-22T10:48:16.362Z,15.36
2019-04-22T10:50:54.673Z,15.52
2019-04-22T10:53:29.165Z,15.61
2019-04-22T10:56:03.224Z,15.73
2019-04-22T10:58:38.490Z,15.81
2019-04-22T11:01:11.613Z,15.87
2019-04-22T11:03:45.650Z,15.96
2019-04-22T11:06:21.305Z,16.03
2019-04-22T11:08:59.263Z,16.14
2019-04-22T11:11:39.530Z,16.23
2019-04-22T11:14:04.440Z,16.36
2019-04-22T11:16:39.498Z,16.50
2019-04-22T11:19:13.934Z,16.73
2019-04-22T11:22:01.090Z,16.88
2019-04-22T11:24:23.055Z,17.04
2019-04-22T11:26:57.017Z,17.16
2019-04-22T11:29:31.804Z,17.18
2019-04-22T11:32:06.257Z,17.25
2019-04-22T11:34:39.525Z,17.26
2019-04-22T11:37:12.390Z,17.29
2019-04-22T11:39:48.140Z,17.47
2019-04-22T11:42:23.859Z,17.72
2019-04-22T11:44:57.210Z,18.07
2019-04-22T11:47:31.077Z,18.41
2019-04-22T11:50:05.903Z,18.72
2019-04-22T11:52:40.624Z,18.92
2019-04-22T11:55:15.231Z,19.17
2019-04-22T11:57:49.887Z,19.56
2019-04-22T12:00:34.779Z,20.07
2019-04-22T12:03:09.297Z,20.57
2019-04-22T12:05:43.766Z,20.99
2019-04-22T12:08:17.425Z,21.59
2019-04-22T12:10:54.599Z,22.21
2019-04-22T12:13:26.227Z,22.78
2019-04-22T12:16:00.879Z,23.34
2019-04-22T12:18:35.376Z,23.87
2019-04-22T12:21:09.135Z,24.41
2019-04-22T12:23:43.412Z,24.79
2019-04-22T12:26:19.195Z,25.11
2019-04-22T12:28:53.245Z,25.26
2019-04-22T12:31:27.292Z,25.59
2019-04-22T12:34:01.438Z,25.61
2019-04-22T12:36:34.450Z,25.51
2019-04-22T12:39:09.744Z,25.64
2019-04-22T12:41:44.320Z,25.38
2019-04-22T12:44:18.095Z,25.08
2019-04-22T12:46:52.689Z,24.78
2019-04-22T12:49:27.942Z,24.41
2019-04-22T12:52:01.408Z,23.93
2019-04-22T12:54:35.221Z,23.62
2019-04-22T12:57:10.251Z,23.65
2019-04-22T12:59:43.927Z,23.76
2019-04-22T13:02:18.690Z,24.02
2019-04-22T13:04:52.345Z,24.04
2019-04-22T13:07:26.293Z,23.92
2019-04-22T13:10:01.433Z,23.51
2019-04-22T13:12:35.238Z,23.34
2019-04-22T13:15:09.963Z,23.60
2019-04-22T13:17:44.348Z,23.97
2019-04-22T13:20:20.638Z,24.54
2019-04-22T13:22:54.724Z,24.61
2019-04-22T13:25:29.995Z,24.59
2019-04-22T13:28:04.994Z,24.90
2019-04-22T13:30:39.091Z,25.13
2019-04-22T13:33:14.689Z,25.54
2019-04-22T13:35:49.859Z,26.03
2019-04-22T13:38:24.968Z,26.62
2019-04-22T13:41:10.879Z,26.98
2019-04-22T13:43:34.860Z,27.31
2019-04-22T13:46:10.013Z,27.28
2019-04-22T13:49:05.975Z,27.24
2019-04-22T13:56:47.575Z,28.04
2019-04-22T13:59:13.582Z,28.04
2019-04-22T14:01:58.763Z,28.23
2019-04-22T14:04:36.843Z,28.65
2019-04-22T14:07:12.672Z,29.14
2019-04-22T14:09:46.513Z,29.28
2019-04-22T14:12:21.753Z,29.32
2019-04-22T14:14:56.416Z,29.02
2019-04-22T14:17:31.532Z,28.62
2019-04-22T14:20:06.781Z,28.23
2019-04-22T14:22:40.924Z,27.67
2019-04-22T14:25:16.654Z,27.67
2019-04-22T14:27:58.423Z,27.61
2019-04-22T14:30:26.537Z,27.24
2019-04-22T14:33:00.436Z,26.67
2019-04-22T14:35:35.427Z,26.28
2019-04-22T14:38:10.182Z,26.58
2019-04-22T14:40:45.491Z,26.95
2019-04-22T14:43:52.723Z,27.33
2019-04-22T14:46:20.480Z,27.76
2019-04-22T14:49:10.115Z,28.36
2019-04-22T14:51:27.749Z,28.34
2019-04-22T14:54:01.386Z,28.47
2019-04-22T14:56:18.043Z,28.44
2019-04-22T14:58:53.144Z,28.30
2019-04-22T15:01:26.697Z,28.26
2019-04-22T15:04:00.898Z,28.26
2019-04-22T15:06:35.798Z,28.28
2019-04-22T15:09:12.201Z,27.91
2019-04-22T15:11:58.468Z,27.70
2019-04-22T15:14:21.471Z,27.41
2019-04-22T15:17:27.130Z,27.49
2019-04-22T15:20:07.708Z,27.72
2019-04-22T15:22:41.419Z,28.05
2019-04-22T15:25:16.626Z,28.40
2019-04-22T15:27:51.186Z,28.53
2019-04-22T15:30:25.763Z,28.61
2019-04-22T15:32:59.127Z,28.74
2019-04-22T15:35:33.658Z,28.50
2019-04-22T15:38:09.000Z,28.03
2019-04-22T15:40:42.719Z,28.06
2019-04-22T15:43:17.048Z,27.92
2019-04-22T15:45:52.725Z,28.11
2019-04-22T15:48:27.273Z,28.49
2019-04-22T15:51:02.820Z,28.96
2019-04-22T15:53:35.899Z,29.19
2019-04-22T15:56:10.584Z,28.92
2019-04-22T15:58:46.100Z,28.99
2019-04-22T16:01:27.587Z,29.09
2019-04-22T16:03:54.718Z,29.24
2019-04-22T16:06:30.166Z,29.47
2019-04-22T16:09:04.575Z,29.53
2019-04-22T16:11:40.372Z,29.56
2019-04-22T16:14:22.902Z,29.50
2019-04-22T16:16:50.692Z,29.31
2019-04-22T16:19:25.479Z,28.97
2019-04-22T16:22:05.561Z,28.38
2019-04-22T16:24:47.838Z,27.83
2019-04-22T16:27:24.567Z,27.15
2019-04-22T16:29:59.289Z,26.65
2019-04-22T16:32:33.956Z,26.27
2019-04-22T16:35:08.771Z,25.94
2019-04-22T16:37:42.961Z,25.61
2019-04-22T16:40:18.694Z,25.27
2019-04-22T16:42:58.519Z,24.80
2019-04-22T16:45:29.623Z,24.47
2019-04-22T16:48:04.219Z,24.03
2019-04-22T16:50:42.817Z,23.76
2019-04-22T16:53:14.608Z,23.48
2019-04-22T16:55:48.846Z,23.27
2019-04-22T16:58:23.216Z,23.07
2019-04-22T17:00:56.925Z,22.84
2019-04-22T17:03:48.887Z,22.69
2019-04-22T17:06:29.792Z,22.55
2019-04-22T17:09:06.596Z,22.37
2019-04-22T17:11:40.720Z,22.16
2019-04-22T17:14:18.017Z,22.00
2019-04-22T17:16:50.627Z,21.80
2019-04-22T17:19:24.266Z,21.67
2019-04-22T17:21:59.564Z,21.63
2019-04-22T17:24:35.309Z,21.63
2019-04-22T17:27:10.613Z,21.45
2019-04-22T17:29:46.198Z,21.21
2019-04-22T17:32:22.752Z,20.93
2019-04-22T17:34:54.394Z,20.68
2019-04-22T17:37:30.399Z,20.40
2019-04-22T17:40:19.655Z,20.23
2019-04-22T17:42:55.478Z,20.03
2019-04-22T17:45:49.362Z,19.87
2019-04-22T17:48:30.888Z,19.67
2019-04-22T17:51:16.564Z,19.51
2019-04-22T17:53:46.704Z,19.37
2019-04-22T17:56:21.621Z,19.26
2019-04-22T17:58:57.365Z,19.11
2019-04-22T18:01:29.628Z,18.99
2019-04-22T18:03:51.572Z,18.85
2019-04-22T18:06:48.888Z,18.71
2019-04-22T18:09:28.391Z,18.63
2019-04-22T18:11:54.274Z,18.46
2019-04-22T18:14:41.149Z,18.34
2019-04-22T18:17:02.341Z,18.26
2019-04-22T18:19:34.083Z,18.19
2019-04-22T18:22:03.687Z,18.11
2019-04-22T18:24:32.613Z,18.03
2019-04-22T18:27:34.256Z,17.93
2019-04-22T18:29:51.987Z,17.83
2019-04-22T18:32:23.033Z,17.75
2019-04-22T18:34:54.193Z,17.66
2019-04-22T18:37:40.209Z,17.54
2019-04-22T18:40:14.930Z,17.45
2019-04-22T18:42:52.439Z,17.36
2019-04-22T18:45:37.190Z,17.29
2019-04-22T18:47:50.369Z,17.21
2019-04-22T18:50:38.154Z,17.13
2019-04-22T18:53:38.731Z,17.06
2019-04-22T18:56:26.421Z,16.99
2019-04-22T18:58:51.349Z,16.94
2019-04-22T19:01:12.947Z,16.87
2019-04-22T19:03:55.240Z,16.81
2019-04-22T19:09:20.394Z,16.63
2019-04-22T19:12:01.851Z,16.58
2019-04-22T19:14:33.492Z,16.52
2019-04-22T19:17:10.910Z,16.45
2019-04-22T19:19:49.772Z,16.37
2019-04-22T19:22:17.704Z,16.29
2019-04-22T19:24:44.253Z,16.25
2019-04-22T19:27:27.685Z,16.21
2019-04-22T19:30:07.468Z,16.16
2019-04-22T19:32:40.391Z,16.10
2019-04-22T19:35:11.563Z,16.05
2019-04-22T19:37:41.393Z,15.99
2019-04-22T19:40:25.859Z,15.93
2019-04-22T19:42:56.231Z,15.88
2019-04-22T19:45:26.859Z,15.82
2019-04-22T19:48:16.377Z,15.78
2019-04-22T19:50:44.667Z,15.72
2019-04-22T19:53:19.516Z,15.68
2019-04-22T19:55:46.513Z,15.63
2019-04-22T19:58:20.107Z,15.61
2019-04-22T20:01:22.186Z,15.54
2019-04-22T20:04:16.200Z,15.50
2019-04-22T20:06:53.889Z,15.47
2019-04-22T20:09:39.810Z,15.44
2019-04-22T20:12:04.325Z,15.43
2019-04-22T20:14:40.265Z,15.40
2019-04-22T20:17:19.698Z,15.35
2019-04-22T20:19:56.057Z,15.32
2019-04-22T20:22:28.226Z,15.28
2019-04-22T20:24:53.325Z,15.26
2019-04-22T20:27:39.213Z,15.19
2019-04-22T20:30:14.013Z,15.18
2019-04-22T20:32:47.632Z,15.14
2019-04-22T20:35:29.491Z,15.11
2019-04-22T20:38:02.849Z,15.09
2019-04-22T20:40:37.865Z,15.08
2019-04-22T20:43:17.560Z,15.04
2019-04-22T20:45:47.938Z,14.98
2019-04-22T20:48:10.259Z,14.94
2019-04-22T20:50:58.131Z,14.89
2019-04-22T20:53:39.214Z,14.84
2019-04-22T20:56:13.077Z,14.78
2019-04-22T20:58:47.951Z,14.70
2019-04-22T21:01:10.429Z,14.64
2019-04-22T21:03:45.077Z,14.64
2019-04-22T21:06:27.544Z,14.60
2019-04-22T21:09:07.134Z,14.61
2019-04-22T21:11:44.011Z,14.58
2019-04-22T21:14:17.798Z,14.53
2019-04-22T21:16:55.007Z,14.51
2019-04-22T21:19:35.225Z,14.49
2019-04-22T21:22:05.046Z,14.45
2019-04-22T21:24:34.500Z,14.43
2019-04-22T21:27:13.924Z,14.43
2019-04-22T21:29:45.106Z,14.39
2019-04-22T21:32:23.967Z,14.36
2019-04-22T21:35:22.854Z,14.31
2019-04-22T21:37:37.763Z,14.29
2019-04-22T21:40:08.312Z,14.25
2019-04-22T21:42:48.939Z,14.20
2019-04-22T21:45:15.139Z,14.16
2019-04-22T21:48:07.065Z,14.14
2019-04-22T21:50:41.591Z,14.10
2019-04-22T21:53:06.765Z,14.02
2019-04-22T21:55:49.181Z,13.99
2019-04-22T21:58:31.517Z,13.96
2019-04-22T22:01:47.466Z,13.96
2019-04-22T22:04:15.322Z,13.90
2019-04-22T22:06:40.288Z,13.84
2019-04-22T22:09:26.635Z,13.82
2019-04-22T22:11:55.470Z,13.77
2019-04-22T22:14:31.744Z,13.74
2019-04-22T22:16:56.209Z,13.69
2019-04-22T22:19:43.841Z,13.68
2019-04-22T22:22:35.295Z,13.65
2019-04-22T22:24:56.958Z,13.63
2019-04-22T22:27:30.099Z,13.54
2019-04-22T22:30:33.617Z,13.50
2019-04-22T22:32:43.855Z,13.45
2019-04-22T22:35:16.851Z,13.38
2019-04-22T22:37:50.191Z,13.28
2019-04-22T22:40:11.821Z,13.24
2019-04-22T22:42:46.330Z,13.22
2019-04-22T22:45:28.963Z,13.18
2019-04-22T22:48:24.163Z,13.13
2019-04-22T22:50:43.216Z,13.12
2019-04-22T22:56:00.440Z,13.06
2019-04-22T22:58:34.290Z,13.03
2019-04-22T23:01:06.390Z,13.00
2019-04-22T23:03:51.482Z,12.96
2019-04-22T23:06:27.161Z,12.90
2019-04-22T23:09:02.429Z,12.88
2019-04-22T23:11:54.182Z,12.84
2019-04-22T23:14:07.173Z,12.78
2019-04-22T23:16:31.528Z,12.75
2019-04-22T23:19:08.676Z,12.75
2019-04-22T23:21:45.994Z,12.68
2019-04-22T23:24:50.248Z,12.64
2019-04-22T23:27:46.543Z,12.59
2019-04-22T23:30:38.883Z,12.56
2019-04-22T23:33:26.614Z,12.52
2019-04-22T23:36:10.084Z,12.50
2019-04-22T23:39:13.539Z,12.43
2019-04-22T23:44:14.240Z,12.37
2019-04-22T23:46:58.584Z,12.32
2019-04-22T23:49:34.891Z,12.27
2019-04-22T23:52:20.836Z,12.24
2019-04-22T23:55:06.812Z,12.20
2019-04-22T23:57:45.340Z,12.17
