createdAt,value
2023-01-19T00:02:01.319Z,999.58
2023-01-19T00:12:08.545Z,999.71
2023-01-19T00:22:15.721Z,999.85
2023-01-19T00:32:22.519Z,1000.02
2023-01-19T00:42:29.718Z,1000.09
2023-01-19T00:52:36.618Z,1000.13
2023-01-19T01:02:44.011Z,1000.12
2023-01-19T01:12:55.169Z,1000.11
2023-01-19T01:23:04.025Z,1000.25
2023-01-19T01:33:11.500Z,1000.29
2023-01-19T01:43:18.842Z,1000.34
2023-01-19T01:53:26.202Z,1000.24
2023-01-19T02:03:33.933Z,1000.22
2023-01-19T02:13:40.625Z,1000.38
2023-01-19T02:23:47.993Z,1000.32
2023-01-19T02:33:54.894Z,1000.16
2023-01-19T02:44:02.124Z,1000.23
2023-01-19T02:54:08.975Z,1000.23
2023-01-19T03:04:15.936Z,1000.33
2023-01-19T03:14:23.483Z,1000.25
2023-01-19T03:24:30.513Z,1000.34
2023-01-19T03:34:37.361Z,1000.22
2023-01-19T03:44:44.239Z,1000.27
2023-01-19T03:54:51.859Z,1000.35
2023-01-19T04:04:58.557Z,1000.37
2023-01-19T04:15:05.599Z,1000.32
2023-01-19T04:25:12.606Z,1000.36
2023-01-19T04:35:19.541Z,1000.42
2023-01-19T04:45:25.854Z,1000.41
2023-01-19T04:55:32.463Z,1000.39
2023-01-19T05:05:39.852Z,1000.39
2023-01-19T05:15:46.944Z,1000.44
2023-01-19T05:25:53.970Z,1000.46
2023-01-19T05:36:01.660Z,1000.59
2023-01-19T05:46:08.014Z,1000.66
2023-01-19T05:56:14.663Z,1000.76
2023-01-19T06:06:20.967Z,1000.94
2023-01-19T06:16:28.556Z,1001.02
2023-01-19T06:26:35.739Z,1001.06
2023-01-19T06:36:42.354Z,1001.07
2023-01-19T06:46:49.768Z,1001.07
2023-01-19T06:56:56.876Z,1001.09
2023-01-19T07:07:04.778Z,1001.16
2023-01-19T07:17:11.265Z,1001.17
2023-01-19T07:27:18.125Z,1001.31
2023-01-19T07:37:25.615Z,1001.32
2023-01-19T07:47:32.293Z,1001.48
2023-01-19T07:57:39.372Z,1001.46
2023-01-19T08:07:46.643Z,1001.56
2023-01-19T08:17:53.741Z,1001.64
2023-01-19T08:28:00.452Z,1001.68
2023-01-19T08:38:07.986Z,1001.91
2023-01-19T08:48:13.943Z,1001.98
2023-01-19T08:58:20.645Z,1001.98
2023-01-19T09:08:27.575Z,1001.95
2023-01-19T09:18:34.648Z,1002.02
2023-01-19T09:28:41.786Z,1001.99
2023-01-19T09:38:50.198Z,1002.02
2023-01-19T09:48:57.219Z,1001.87
2023-01-19T09:59:04.889Z,1001.95
2023-01-19T10:09:12.101Z,1001.89
2023-01-19T10:19:18.975Z,1001.88
2023-01-19T10:29:26.232Z,1001.87
2023-01-19T10:39:37.907Z,1001.93
2023-01-19T10:49:45.559Z,1001.81
2023-01-19T10:59:52.177Z,1001.64
2023-01-19T11:09:59.187Z,1001.63
2023-01-19T11:20:06.234Z,1001.59
2023-01-19T11:30:13.113Z,1001.54
2023-01-19T11:40:20.276Z,1001.53
2023-01-19T11:50:27.281Z,1001.33
2023-01-19T12:00:33.566Z,1001.30
2023-01-19T12:10:40.452Z,1001.46
2023-01-19T12:20:47.255Z,1001.44
2023-01-19T12:30:54.848Z,1001.42
2023-01-19T12:41:01.371Z,1001.52
2023-01-19T12:51:08.775Z,1001.55
2023-01-19T13:01:15.488Z,1001.61
2023-01-19T13:11:24.315Z,1001.57
2023-01-19T13:21:33.768Z,1001.68
2023-01-19T13:31:41.083Z,1001.76
2023-01-19T13:41:47.991Z,1001.83
2023-01-19T13:51:54.877Z,1002.01
2023-01-19T14:02:02.360Z,1002.03
2023-01-19T14:12:10.064Z,1002.09
2023-01-19T14:22:16.977Z,1002.21
2023-01-19T14:32:24.239Z,1002.15
2023-01-19T14:42:31.112Z,1002.33
2023-01-19T14:52:37.751Z,1002.32
2023-01-19T15:02:43.869Z,1002.43
2023-01-19T15:12:51.497Z,1002.38
2023-01-19T15:22:58.081Z,1002.53
2023-01-19T15:33:06.581Z,1002.52
2023-01-19T15:43:13.443Z,1002.56
2023-01-19T15:53:20.937Z,1002.56
2023-01-19T16:03:28.838Z,1002.59
2023-01-19T16:13:36.202Z,1002.54
2023-01-19T16:23:42.612Z,1002.62
2023-01-19T16:33:49.907Z,1002.68
2023-01-19T16:43:56.735Z,1002.73
2023-01-19T16:54:03.346Z,1002.77
2023-01-19T17:04:10.605Z,1002.86
2023-01-19T17:14:17.995Z,1002.81
2023-01-19T17:24:24.702Z,1002.91
2023-01-19T17:34:31.912Z,1002.87
2023-01-19T17:44:38.981Z,1002.95
2023-01-19T17:54:45.854Z,1003.01
2023-01-19T18:04:53.176Z,1003.03
2023-01-19T18:15:00.243Z,1003.18
2023-01-19T18:25:07.299Z,1003.30
2023-01-19T18:35:14.441Z,1003.37
2023-01-19T18:45:21.228Z,1003.42
2023-01-19T18:55:28.297Z,1003.51
2023-01-19T19:05:35.027Z,1003.59
2023-01-19T19:15:42.212Z,1003.61
2023-01-19T19:25:49.391Z,1003.85
2023-01-19T19:35:56.215Z,1003.89
2023-01-19T19:46:03.804Z,1003.97
2023-01-19T19:56:11.175Z,1004.11
2023-01-19T20:06:18.612Z,1004.24
2023-01-19T20:16:25.823Z,1004.32
2023-01-19T20:26:32.526Z,1004.35
2023-01-19T20:36:39.881Z,1004.48
2023-01-19T20:46:46.719Z,1004.66
2023-01-19T20:56:53.577Z,1004.80
2023-01-19T21:07:00.651Z,1004.84
2023-01-19T21:17:08.027Z,1005.00
2023-01-19T21:27:15.131Z,1005.11
2023-01-19T21:37:21.922Z,1005.22
2023-01-19T21:47:27.861Z,1005.37
2023-01-19T21:57:35.259Z,1005.50
2023-01-19T22:07:41.863Z,1005.62
2023-01-19T22:17:49.139Z,1005.75
2023-01-19T22:27:55.904Z,1005.87
2023-01-19T22:38:02.504Z,1006.03
2023-01-19T22:48:09.310Z,1006.14
2023-01-19T22:58:16.706Z,1006.15
2023-01-19T23:08:23.549Z,1006.18
2023-01-19T23:18:30.626Z,1006.31
2023-01-19T23:28:37.494Z,1006.40
2023-01-19T23:38:44.631Z,1006.54
2023-01-19T23:48:51.434Z,1006.47
2023-01-19T23:58:58.288Z,1006.50
