createdAt,value
2023-02-08T00:02:02.354Z,103538.59
2023-02-08T00:07:09.990Z,103544.47
2023-02-08T00:12:16.239Z,103541.91
2023-02-08T00:17:22.700Z,103529.78
2023-02-08T00:22:30.762Z,103536.69
2023-02-08T00:27:37.224Z,103537.50
2023-02-08T00:32:43.490Z,103546.94
2023-02-08T00:37:52.618Z,103544.06
2023-02-08T00:42:58.644Z,103549.97
2023-02-08T00:48:05.044Z,103558.59
2023-02-08T00:53:12.536Z,103560.13
2023-02-08T00:58:18.491Z,103557.66
2023-02-08T01:03:25.731Z,103555.69
2023-02-08T01:08:33.703Z,103563.72
2023-02-08T01:13:40.875Z,103569.72
2023-02-08T01:18:51.601Z,103556.16
2023-02-08T01:23:59.614Z,103557.50
2023-02-08T01:29:06.681Z,103567.44
2023-02-08T01:34:13.761Z,103567.75
2023-02-08T01:39:24.082Z,103573.00
2023-02-08T01:45:23.630Z,103582.56
2023-02-08T01:50:36.776Z,103573.75
2023-02-08T01:55:49.905Z,103576.09
2023-02-08T02:00:56.493Z,103583.03
2023-02-08T02:06:10.070Z,103587.59
2023-02-08T02:11:20.107Z,103586.47
2023-02-08T02:16:26.314Z,103594.19
2023-02-08T02:21:47.682Z,103594.97
2023-02-08T02:27:33.248Z,103594.03
2023-02-08T02:33:18.597Z,103592.50
2023-02-08T02:38:41.266Z,103584.13
2023-02-08T02:43:53.693Z,103595.94
2023-02-08T02:49:07.584Z,103591.59
2023-02-08T02:54:20.273Z,103584.72
2023-02-08T02:59:28.780Z,103580.25
2023-02-08T03:04:54.707Z,103580.34
2023-02-08T03:10:14.793Z,103575.13
2023-02-08T03:15:32.088Z,103580.13
2023-02-08T03:20:44.640Z,103582.69
2023-02-08T03:25:55.701Z,103581.81
2023-02-08T03:31:12.403Z,103585.25
2023-02-08T03:36:28.883Z,103593.28
2023-02-08T03:41:40.747Z,103596.78
2023-02-08T03:46:53.894Z,103596.31
2023-02-08T03:52:06.890Z,103612.28
2023-02-08T03:57:19.461Z,103588.72
2023-02-08T04:02:30.225Z,103599.47
2023-02-08T04:07:38.320Z,103617.59
2023-02-08T04:12:44.561Z,103605.34
2023-02-08T04:17:50.606Z,103601.31
2023-02-08T04:22:58.570Z,103602.78
2023-02-08T04:28:05.731Z,103609.91
2023-02-08T04:33:13.354Z,103611.94
2023-02-08T04:38:21.212Z,103619.41
2023-02-08T04:43:27.402Z,103615.94
2023-02-08T04:48:33.813Z,103626.19
2023-02-08T04:53:41.378Z,103627.19
2023-02-08T04:58:48.775Z,103630.53
2023-02-08T05:03:54.850Z,103633.44
2023-02-08T05:09:02.385Z,103631.41
2023-02-08T05:14:08.696Z,103628.19
2023-02-08T05:19:14.803Z,103637.56
2023-02-08T05:24:22.324Z,103650.59
2023-02-08T05:29:28.457Z,103660.84
2023-02-08T05:34:36.266Z,103655.59
2023-02-08T05:39:44.260Z,103671.97
2023-02-08T05:44:50.689Z,103669.28
2023-02-08T05:49:56.875Z,103677.75
2023-02-08T05:55:06.439Z,103690.34
2023-02-08T06:00:14.522Z,103693.03
2023-02-08T06:05:23.692Z,103701.16
2023-02-08T06:10:31.616Z,103697.81
2023-02-08T06:15:37.907Z,103702.06
2023-02-08T06:20:44.364Z,103697.69
2023-02-08T06:25:53.953Z,103708.72
2023-02-08T06:31:00.495Z,103716.31
2023-02-08T06:36:07.511Z,103723.06
2023-02-08T06:41:15.220Z,103721.84
2023-02-08T06:46:23.369Z,103732.00
2023-02-08T06:51:29.720Z,103727.44
2023-02-08T06:56:37.160Z,103735.38
2023-02-08T07:01:43.475Z,103737.47
2023-02-08T07:06:50.904Z,103747.97
2023-02-08T07:11:58.478Z,103757.31
2023-02-08T07:17:05.130Z,103756.44
2023-02-08T07:22:11.670Z,103756.53
2023-02-08T07:27:19.634Z,103762.13
2023-02-08T07:32:25.974Z,103766.69
2023-02-08T07:37:33.475Z,103767.81
2023-02-08T07:42:40.986Z,103766.38
2023-02-08T07:48:07.527Z,103753.88
2023-02-08T07:53:13.870Z,103757.47
2023-02-08T07:58:21.531Z,103754.00
2023-02-08T08:03:29.192Z,103750.75
2023-02-08T08:08:35.660Z,103761.69
2023-02-08T08:13:43.497Z,103755.13
2023-02-08T08:18:51.122Z,103757.81
2023-02-08T08:23:57.315Z,103758.44
2023-02-08T08:29:06.745Z,103758.59
2023-02-08T08:34:13.077Z,103767.47
2023-02-08T08:39:19.711Z,103758.34
2023-02-08T08:44:27.447Z,103774.97
2023-02-08T08:49:33.904Z,103773.03
2023-02-08T08:54:40.497Z,103781.63
2023-02-08T08:59:48.320Z,103770.69
2023-02-08T09:04:54.653Z,103775.38
2023-02-08T09:10:00.751Z,103781.72
2023-02-08T09:15:09.923Z,103785.63
2023-02-08T09:20:16.280Z,103790.41
2023-02-08T09:25:22.552Z,103781.47
2023-02-08T09:30:30.482Z,103783.47
2023-02-08T09:35:36.874Z,103779.66
2023-02-08T09:40:57.120Z,103776.41
2023-02-08T09:46:10.000Z,103779.38
2023-02-08T09:51:29.618Z,103783.06
2023-02-08T09:56:40.735Z,103792.06
2023-02-08T10:01:52.249Z,103781.34
2023-02-08T10:06:58.625Z,103779.75
2023-02-08T10:12:16.967Z,103783.34
2023-02-08T10:17:53.357Z,103783.56
2023-02-08T10:23:13.828Z,103782.09
2023-02-08T10:28:49.652Z,103784.16
2023-02-08T10:34:08.128Z,103781.94
2023-02-08T10:39:20.175Z,103773.72
2023-02-08T10:44:38.029Z,103768.56
2023-02-08T10:49:56.858Z,103767.03
2023-02-08T10:55:03.595Z,103757.63
2023-02-08T11:00:19.607Z,103761.91
2023-02-08T11:05:37.727Z,103761.13
2023-02-08T11:10:48.410Z,103760.25
2023-02-08T11:15:57.971Z,103761.13
2023-02-08T11:21:11.486Z,103755.09
2023-02-08T11:26:22.585Z,103751.72
2023-02-08T11:31:29.031Z,103757.88
2023-02-08T11:36:38.993Z,103749.56
2023-02-08T11:41:47.655Z,103753.91
2023-02-08T11:46:55.830Z,103751.34
2023-02-08T11:52:04.006Z,103753.13
2023-02-08T11:57:20.852Z,103757.50
2023-02-08T12:02:38.833Z,103755.81
2023-02-08T12:08:12.889Z,103747.72
2023-02-08T12:14:03.436Z,103736.81
2023-02-08T12:20:01.220Z,103723.47
2023-02-08T12:25:30.227Z,103727.72
2023-02-08T12:30:42.034Z,103717.53
2023-02-08T12:36:25.365Z,103717.53
2023-02-08T12:41:39.692Z,103716.84
2023-02-08T12:47:08.101Z,103717.75
2023-02-08T12:52:31.813Z,103716.72
2023-02-08T12:57:43.459Z,103716.72
2023-02-08T13:03:00.554Z,103703.09
2023-02-08T13:08:28.294Z,103704.06
2023-02-08T13:13:40.559Z,103692.09
2023-02-08T13:18:54.637Z,103698.25
2023-02-08T13:24:02.025Z,103696.56
2023-02-08T13:29:17.730Z,103688.66
2023-02-08T13:34:34.356Z,103689.66
2023-02-08T13:39:46.578Z,103689.53
2023-02-08T13:44:57.940Z,103684.09
2023-02-08T13:50:10.069Z,103692.63
2023-02-08T13:55:46.120Z,103681.25
2023-02-08T14:01:20.721Z,103687.28
2023-02-08T14:06:31.081Z,103687.00
2023-02-08T14:11:49.700Z,103689.44
2023-02-08T14:17:21.807Z,103693.69
2023-02-08T14:22:38.014Z,103695.09
2023-02-08T14:27:53.017Z,103689.75
2023-02-08T14:33:20.050Z,103691.31
2023-02-08T14:39:25.146Z,103691.59
2023-02-08T14:45:03.897Z,103689.22
2023-02-08T14:50:20.713Z,103678.81
2023-02-08T14:55:32.147Z,103679.31
2023-02-08T15:00:40.632Z,103675.13
2023-02-08T15:06:26.219Z,103681.22
2023-02-08T15:11:36.635Z,103664.47
2023-02-08T15:16:45.285Z,103659.22
2023-02-08T15:21:53.318Z,103650.22
2023-02-08T15:26:59.955Z,103647.25
2023-02-08T15:32:13.815Z,103658.28
2023-02-08T15:37:22.322Z,103656.75
2023-02-08T15:42:31.844Z,103659.56
2023-02-08T15:47:40.289Z,103650.16
2023-02-08T15:52:49.744Z,103651.47
2023-02-08T15:58:03.166Z,103643.97
2023-02-08T16:03:18.218Z,103637.91
2023-02-08T16:08:29.167Z,103650.09
2023-02-08T16:13:40.654Z,103636.03
2023-02-08T16:18:50.435Z,103631.41
2023-02-08T16:24:00.274Z,103636.19
2023-02-08T16:29:09.653Z,103623.59
2023-02-08T16:34:21.471Z,103624.19
2023-02-08T16:39:58.464Z,103597.13
2023-02-08T16:45:22.947Z,103608.03
2023-02-08T16:50:30.800Z,103608.69
2023-02-08T16:55:39.828Z,103607.25
2023-02-08T17:00:47.159Z,103606.78
2023-02-08T17:05:55.101Z,103608.47
2023-02-08T17:11:03.732Z,103616.47
2023-02-08T17:16:16.663Z,103613.91
2023-02-08T17:21:24.180Z,103609.81
2023-02-08T17:26:42.623Z,103603.78
2023-02-08T17:31:51.913Z,103602.69
2023-02-08T17:36:59.357Z,103604.56
2023-02-08T17:42:12.650Z,103609.34
2023-02-08T17:47:21.071Z,103606.97
2023-02-08T17:52:29.482Z,103609.47
2023-02-08T17:57:41.686Z,103613.50
2023-02-08T18:02:52.423Z,103616.72
2023-02-08T18:08:00.194Z,103599.75
2023-02-08T18:13:11.763Z,103606.09
2023-02-08T18:18:21.063Z,103596.69
2023-02-08T18:23:29.641Z,103602.31
2023-02-08T18:28:39.529Z,103613.13
2023-02-08T18:33:48.224Z,103613.41
2023-02-08T18:39:00.994Z,103607.81
2023-02-08T18:44:13.412Z,103605.13
2023-02-08T18:49:22.517Z,103605.81
2023-02-08T18:54:31.917Z,103598.97
2023-02-08T18:59:42.833Z,103593.00
2023-02-08T19:04:52.005Z,103591.63
2023-02-08T19:10:08.401Z,103579.72
2023-02-08T19:15:20.796Z,103581.56
2023-02-08T19:20:32.600Z,103579.50
2023-02-08T19:25:43.260Z,103586.25
2023-02-08T19:30:54.337Z,103577.00
2023-02-08T19:36:11.803Z,103569.69
2023-02-08T19:41:24.396Z,103573.13
2023-02-08T19:46:36.613Z,103556.31
2023-02-08T19:51:44.810Z,103559.88
2023-02-08T19:56:55.555Z,103565.41
2023-02-08T20:02:07.836Z,103562.75
2023-02-08T20:07:16.922Z,103550.22
2023-02-08T20:12:26.409Z,103555.72
2023-02-08T20:17:36.970Z,103537.75
2023-02-08T20:22:45.926Z,103531.88
2023-02-08T20:28:01.119Z,103531.88
2023-02-08T20:33:11.205Z,103537.09
2023-02-08T20:38:23.068Z,103536.69
2023-02-08T20:43:31.222Z,103541.53
2023-02-08T20:48:41.546Z,103538.88
2023-02-08T20:53:54.244Z,103535.94
2023-02-08T20:59:06.971Z,103533.03
2023-02-08T21:04:20.605Z,103529.28
2023-02-08T21:09:29.106Z,103539.63
2023-02-08T21:14:36.741Z,103535.44
2023-02-08T21:19:44.798Z,103536.84
2023-02-08T21:24:52.270Z,103533.94
2023-02-08T21:29:59.680Z,103531.81
2023-02-08T21:35:08.612Z,103536.38
2023-02-08T21:40:15.424Z,103527.56
2023-02-08T21:45:22.098Z,103524.66
2023-02-08T21:50:48.231Z,103517.81
2023-02-08T21:55:54.700Z,103513.84
2023-02-08T22:01:01.073Z,103498.84
2023-02-08T22:06:27.199Z,103488.56
2023-02-08T22:11:33.573Z,103487.84
2023-02-08T22:16:40.434Z,103477.50
2023-02-08T22:21:47.999Z,103470.69
2023-02-08T22:26:54.374Z,103472.63
2023-02-08T22:32:01.381Z,103473.34
2023-02-08T22:37:09.665Z,103469.97
2023-02-08T22:42:15.834Z,103473.09
2023-02-08T22:47:22.363Z,103467.31
2023-02-08T22:52:30.648Z,103459.03
2023-02-08T22:57:38.025Z,103453.28
2023-02-08T23:02:44.227Z,103439.41
2023-02-08T23:07:52.189Z,103434.56
2023-02-08T23:12:58.407Z,103436.09
2023-02-08T23:18:04.855Z,103423.41
2023-02-08T23:23:12.663Z,103415.63
2023-02-08T23:28:18.866Z,103407.75
2023-02-08T23:33:24.954Z,103399.28
2023-02-08T23:38:32.876Z,103405.28
2023-02-08T23:43:39.590Z,103401.50
2023-02-08T23:48:47.901Z,103396.47
2023-02-08T23:53:56.145Z,103387.69
2023-02-08T23:59:02.669Z,103389.00
