createdAt,value
2022-09-23T00:03:42.657Z,11.80
2022-09-23T00:06:12.322Z,11.70
2022-09-23T00:08:40.405Z,11.70
2022-09-23T00:11:16.384Z,11.70
2022-09-23T00:13:45.093Z,11.60
2022-09-23T00:16:15.007Z,11.60
2022-09-23T00:18:42.518Z,11.10
2022-09-23T00:21:11.963Z,11.50
2022-09-23T00:23:40.693Z,11.50
2022-09-23T00:26:09.102Z,11.50
2022-09-23T00:31:05.577Z,11.40
2022-09-23T00:33:32.850Z,11.40
2022-09-23T00:36:05.940Z,12.10
2022-09-23T00:38:34.015Z,10.30
2022-09-23T00:43:58.647Z,11.70
2022-09-23T00:46:31.020Z,10.50
2022-09-23T00:49:10.949Z,11.20
2022-09-23T00:51:41.610Z,12.40
2022-09-23T00:56:39.330Z,11.10
2022-09-23T00:59:09.610Z,11.10
2022-09-23T01:01:37.683Z,11.00
2022-09-23T01:04:06.954Z,11.00
2022-09-23T01:11:38.124Z,11.00
2022-09-23T01:14:13.761Z,10.90
2022-09-23T01:16:58.793Z,10.90
2022-09-23T01:19:43.498Z,10.80
2022-09-23T01:22:22.854Z,10.80
2022-09-23T01:25:05.483Z,10.70
2022-09-23T01:27:59.445Z,11.90
2022-09-23T01:31:04.165Z,10.60
2022-09-23T01:41:25.612Z,10.70
2022-09-23T01:46:58.668Z,10.60
2022-09-23T01:49:32.503Z,10.50
2022-09-23T01:52:10.042Z,10.50
2022-09-23T01:54:42.230Z,10.50
2022-09-23T01:57:18.814Z,9.30
2022-09-23T01:59:51.015Z,10.50
2022-09-23T02:02:21.971Z,10.50
2022-09-23T02:05:02.328Z,11.60
2022-09-23T02:07:44.994Z,9.90
2022-09-23T02:10:14.095Z,10.40
2022-09-23T02:12:43.998Z,9.20
2022-09-23T02:15:15.607Z,10.50
2022-09-23T02:18:10.072Z,9.20
2022-09-23T02:20:39.760Z,10.30
2022-09-23T02:23:13.267Z,10.30
2022-09-23T02:26:04.986Z,9.80
2022-09-23T02:28:52.495Z,10.40
2022-09-23T02:33:58.725Z,11.50
2022-09-23T02:36:32.244Z,10.20
2022-09-23T02:39:08.706Z,10.20
2022-09-23T02:41:51.490Z,10.80
2022-09-23T02:44:20.496Z,10.20
2022-09-23T02:49:23.276Z,10.20
2022-09-23T02:51:51.143Z,10.20
2022-09-23T02:54:37.401Z,10.10
2022-09-23T02:57:06.358Z,9.30
2022-09-23T02:59:34.260Z,10.00
2022-09-23T03:02:21.844Z,10.90
2022-09-23T03:05:18.155Z,10.70
2022-09-23T03:08:18.915Z,10.50
2022-09-23T03:11:13.460Z,9.00
2022-09-23T03:14:19.774Z,8.80
2022-09-23T03:17:01.458Z,9.60
2022-09-23T03:19:47.773Z,10.00
2022-09-23T03:22:25.005Z,10.00
2022-09-23T03:24:54.447Z,9.20
2022-09-23T03:27:26.724Z,8.90
2022-09-23T03:29:55.017Z,10.00
2022-09-23T03:32:27.848Z,10.00
2022-09-23T03:34:57.660Z,10.00
2022-09-23T03:37:47.729Z,10.00
2022-09-23T03:40:29.843Z,10.00
2022-09-23T03:45:29.652Z,10.00
2022-09-23T03:47:56.479Z,11.30
2022-09-23T03:52:50.954Z,11.20
2022-09-23T03:55:19.467Z,10.10
2022-09-23T03:57:46.590Z,11.10
2022-09-23T04:00:14.671Z,10.10
2022-09-23T04:05:10.413Z,11.70
2022-09-23T04:10:05.885Z,10.10
2022-09-23T04:34:38.482Z,10.00
2022-09-23T04:37:05.242Z,11.00
2022-09-23T05:04:13.777Z,11.60
2022-09-23T05:09:16.206Z,10.10
2022-09-23T05:16:37.793Z,12.10
2022-09-23T05:24:00.777Z,11.30
2022-09-23T05:26:30.133Z,8.60
2022-09-23T05:31:27.364Z,10.90
2022-09-23T05:33:59.507Z,11.90
2022-09-23T05:36:28.058Z,11.00
2022-09-23T05:41:25.951Z,11.30
2022-09-23T05:43:54.705Z,11.00
2022-09-23T05:46:30.368Z,11.00
2022-09-23T05:49:08.160Z,11.10
2022-09-23T05:54:04.281Z,12.20
2022-09-23T05:56:32.808Z,11.00
2022-09-23T05:59:01.361Z,11.10
2022-09-23T06:01:32.146Z,11.20
2022-09-23T06:04:00.334Z,11.20
2022-09-23T06:06:34.918Z,11.30
2022-09-23T06:11:34.138Z,11.20
2022-09-23T06:16:31.861Z,11.40
2022-09-23T06:21:35.244Z,11.50
2022-09-23T06:31:29.163Z,10.50
2022-09-23T06:44:14.627Z,12.10
2022-09-23T06:46:42.171Z,11.50
2022-09-23T06:56:34.831Z,12.60
2022-09-23T07:04:01.746Z,11.80
2022-09-23T07:21:15.559Z,13.60
2022-09-23T07:23:44.649Z,13.80
2022-09-23T07:26:11.833Z,12.80
2022-09-23T07:31:12.027Z,14.40
2022-09-23T07:33:44.102Z,14.20
2022-09-23T07:36:13.962Z,14.20
2022-09-23T07:41:15.543Z,14.30
2022-09-23T07:46:14.543Z,14.40
2022-09-23T07:48:41.614Z,13.20
2022-09-23T07:51:12.463Z,14.70
2022-09-23T07:58:35.112Z,14.80
2022-09-23T08:01:07.338Z,15.90
2022-09-23T08:03:35.155Z,14.20
2022-09-23T08:06:14.010Z,14.50
2022-09-23T08:08:44.521Z,15.60
2022-09-23T08:11:14.173Z,15.70
2022-09-23T08:13:41.572Z,15.90
2022-09-23T08:16:11.328Z,15.90
2022-09-23T08:18:38.538Z,17.40
2022-09-23T08:23:33.886Z,15.60
2022-09-23T08:26:02.463Z,16.50
2022-09-23T08:30:57.369Z,18.20
2022-09-23T08:35:52.618Z,17.00
2022-09-23T08:38:20.687Z,15.70
2022-09-23T08:40:49.822Z,17.10
2022-09-23T08:43:29.850Z,17.20
2022-09-23T08:46:00.268Z,17.20
2022-09-23T08:48:34.722Z,18.10
2022-09-23T08:51:11.061Z,17.30
2022-09-23T08:53:38.604Z,17.90
2022-09-23T08:56:14.688Z,17.50
2022-09-23T08:59:05.160Z,18.50
2022-09-23T09:01:51.876Z,18.70
2022-09-23T09:04:20.694Z,17.50
2022-09-23T09:06:54.343Z,17.50
2022-09-23T09:09:55.101Z,17.60
2022-09-23T09:12:44.900Z,17.60
2022-09-23T09:15:18.753Z,16.20
2022-09-23T09:23:16.846Z,17.80
2022-09-23T09:26:02.978Z,17.80
2022-09-23T09:28:41.684Z,17.90
2022-09-23T09:31:39.894Z,18.00
2022-09-23T09:34:41.215Z,16.60
2022-09-23T09:37:31.752Z,18.00
2022-09-23T09:42:45.025Z,18.30
2022-09-23T09:45:24.115Z,17.00
2022-09-23T09:48:10.806Z,17.20
2022-09-23T09:50:51.927Z,18.70
2022-09-23T09:53:32.111Z,18.80
2022-09-23T09:56:05.633Z,18.80
2022-09-23T09:58:35.070Z,18.90
2022-09-23T10:01:02.100Z,18.50
2022-09-23T10:03:39.440Z,18.40
2022-09-23T10:06:35.852Z,19.30
2022-09-23T10:11:30.727Z,20.50
2022-09-23T10:14:00.541Z,19.60
2022-09-23T10:21:27.889Z,20.00
2022-09-23T10:23:58.568Z,20.10
2022-09-23T10:26:33.051Z,20.30
2022-09-23T10:29:29.999Z,20.40
2022-09-23T10:32:40.028Z,20.80
2022-09-23T10:35:09.572Z,20.20
2022-09-23T10:37:39.697Z,20.30
2022-09-23T10:40:57.700Z,20.20
2022-09-23T10:44:30.007Z,19.00
2022-09-23T10:47:16.277Z,20.10
2022-09-23T10:50:08.172Z,21.60
2022-09-23T10:52:46.451Z,20.10
2022-09-23T10:55:41.705Z,21.20
2022-09-23T10:58:52.576Z,19.00
2022-09-23T11:04:19.277Z,20.10
2022-09-23T11:06:59.622Z,20.70
2022-09-23T11:09:41.382Z,19.30
2022-09-23T11:12:21.327Z,20.20
2022-09-23T11:15:00.854Z,20.60
2022-09-23T11:18:08.375Z,21.50
2022-09-23T11:20:54.507Z,21.30
2022-09-23T11:23:37.205Z,20.80
2022-09-23T11:26:07.144Z,22.20
2022-09-23T11:28:54.989Z,20.90
2022-09-23T11:31:34.385Z,21.00
2022-09-23T11:34:08.140Z,21.30
2022-09-23T11:36:50.369Z,21.20
2022-09-23T11:39:28.015Z,21.60
2022-09-23T11:41:59.269Z,21.70
2022-09-23T11:44:51.813Z,21.80
2022-09-23T11:47:23.907Z,22.00
2022-09-23T11:49:58.945Z,21.30
2022-09-23T11:52:39.962Z,21.10
2022-09-23T11:55:22.620Z,21.90
2022-09-23T11:58:05.723Z,23.60
2022-09-23T12:00:39.089Z,24.00
2022-09-23T12:05:41.944Z,22.10
2022-09-23T12:08:32.427Z,22.20
2022-09-23T12:13:45.105Z,21.70
2022-09-23T12:16:58.990Z,20.30
2022-09-23T12:20:02.971Z,20.50
2022-09-23T12:22:36.616Z,19.70
2022-09-23T12:25:37.737Z,21.00
2022-09-23T12:28:11.276Z,21.10
2022-09-23T12:33:22.054Z,22.30
2022-09-23T12:38:21.378Z,20.00
2022-09-23T12:40:48.737Z,20.10
2022-09-23T12:43:18.318Z,21.50
2022-09-23T12:45:45.595Z,21.00
2022-09-23T12:48:18.382Z,23.20
2022-09-23T12:50:49.303Z,22.20
2022-09-23T12:53:34.305Z,22.30
2022-09-23T12:58:43.844Z,22.30
2022-09-23T13:01:22.999Z,21.80
2022-09-23T13:04:16.699Z,24.60
2022-09-23T13:06:57.871Z,24.40
2022-09-23T13:09:37.295Z,21.70
2022-09-23T13:12:08.833Z,22.30
2022-09-23T13:19:36.595Z,20.90
2022-09-23T13:22:11.066Z,22.20
2022-09-23T13:24:42.291Z,22.20
2022-09-23T13:27:20.215Z,22.10
2022-09-23T13:30:01.231Z,23.60
2022-09-23T13:32:38.234Z,22.50
2022-09-23T13:35:14.523Z,22.10
2022-09-23T13:37:47.541Z,22.10
2022-09-23T13:40:24.949Z,20.90
2022-09-23T13:42:59.394Z,21.80
2022-09-23T13:45:28.129Z,21.80
2022-09-23T13:48:01.666Z,20.40
2022-09-23T13:50:34.224Z,21.90
2022-09-23T13:53:07.543Z,20.70
2022-09-23T13:55:37.579Z,20.40
2022-09-23T13:58:21.008Z,21.90
2022-09-23T14:00:49.943Z,21.80
2022-09-23T14:03:38.468Z,21.90
2022-09-23T14:06:12.368Z,21.90
2022-09-23T14:08:46.137Z,22.00
2022-09-23T14:11:29.542Z,22.50
2022-09-23T14:13:57.921Z,21.80
2022-09-23T14:16:28.128Z,20.50
2022-09-23T14:19:00.115Z,21.70
2022-09-23T14:21:39.089Z,21.40
2022-09-23T14:24:20.995Z,21.50
2022-09-23T14:26:53.218Z,22.70
2022-09-23T14:29:26.186Z,21.40
2022-09-23T14:32:01.485Z,21.30
2022-09-23T14:34:53.075Z,21.20
2022-09-23T14:37:44.856Z,20.60
2022-09-23T14:40:39.930Z,21.00
2022-09-23T14:43:15.778Z,21.70
2022-09-23T14:45:50.446Z,20.80
2022-09-23T14:48:23.126Z,21.10
2022-09-23T14:50:54.500Z,20.60
2022-09-23T14:56:06.787Z,20.20
2022-09-23T14:58:58.676Z,20.30
2022-09-23T15:01:32.136Z,19.00
2022-09-23T15:04:11.352Z,20.20
2022-09-23T15:06:42.141Z,19.20
2022-09-23T15:09:17.638Z,20.00
2022-09-23T15:11:44.586Z,18.70
2022-09-23T15:17:01.295Z,19.90
2022-09-23T15:19:31.499Z,20.70
2022-09-23T15:21:58.687Z,21.30
2022-09-23T15:24:41.626Z,21.10
2022-09-23T15:27:26.191Z,19.80
2022-09-23T15:32:22.186Z,19.60
2022-09-23T15:34:50.439Z,19.60
2022-09-23T15:42:11.976Z,18.40
2022-09-23T15:49:41.953Z,19.60
2022-09-23T15:52:12.162Z,19.40
2022-09-23T15:57:06.677Z,18.50
2022-09-23T15:59:33.547Z,18.60
2022-09-23T16:02:05.874Z,18.90
2022-09-23T16:04:32.995Z,19.50
2022-09-23T16:09:31.502Z,20.00
2022-09-23T16:21:50.482Z,19.80
2022-09-23T16:24:18.713Z,18.40
2022-09-23T16:26:48.132Z,19.10
2022-09-23T16:29:15.322Z,19.10
2022-09-23T16:36:42.191Z,18.10
2022-09-23T16:39:12.502Z,18.70
2022-09-23T16:41:40.143Z,17.90
2022-09-23T16:44:09.241Z,16.70
2022-09-23T16:46:37.045Z,16.60
2022-09-23T16:49:04.680Z,17.10
2022-09-23T16:51:38.257Z,16.40
2022-09-23T16:54:10.846Z,17.50
2022-09-23T16:56:41.842Z,17.40
2022-09-23T17:06:51.365Z,16.00
2022-09-23T17:09:23.216Z,16.00
2022-09-23T17:12:04.472Z,17.20
2022-09-23T17:14:31.889Z,18.50
2022-09-23T17:19:26.330Z,17.10
2022-09-23T17:21:53.837Z,17.10
2022-09-23T17:44:08.063Z,18.00
2022-09-23T17:49:03.944Z,16.00
2022-09-23T17:56:26.901Z,16.60
2022-09-23T17:58:54.272Z,16.00
2022-09-23T18:01:23.713Z,16.50
2022-09-23T18:03:58.695Z,15.80
2022-09-23T18:06:28.628Z,15.60
2022-09-23T18:11:25.101Z,16.80
2022-09-23T18:13:57.171Z,16.50
2022-09-23T18:16:26.455Z,16.40
2022-09-23T18:18:54.653Z,16.40
2022-09-23T18:21:22.821Z,16.00
2022-09-23T18:23:50.479Z,15.20
2022-09-23T18:26:19.379Z,16.40
2022-09-23T18:28:48.086Z,15.20
2022-09-23T18:31:17.268Z,16.40
2022-09-23T18:41:07.189Z,17.40
2022-09-23T18:46:13.118Z,16.30
2022-09-23T18:51:31.870Z,16.30
2022-09-23T18:54:01.298Z,16.50
2022-09-23T18:56:33.576Z,16.20
2022-09-23T18:59:00.885Z,15.80
2022-09-23T19:03:56.181Z,17.60
2022-09-23T19:06:23.718Z,15.90
2022-09-23T19:08:55.088Z,16.20
2022-09-23T19:11:23.787Z,16.20
2022-09-23T19:13:55.357Z,16.10
2022-09-23T19:16:23.413Z,15.40
2022-09-23T19:21:20.771Z,16.10
2022-09-23T19:23:50.567Z,16.10
2022-09-23T19:26:20.492Z,15.00
2022-09-23T19:28:52.089Z,16.00
2022-09-23T19:31:23.000Z,16.50
2022-09-23T19:33:56.737Z,15.30
2022-09-23T19:36:32.201Z,16.10
2022-09-23T19:39:08.549Z,14.80
2022-09-23T19:41:35.746Z,16.00
2022-09-23T19:46:32.460Z,16.20
2022-09-23T19:49:00.280Z,16.10
2022-09-23T19:51:28.247Z,15.00
2022-09-23T19:53:55.078Z,16.40
2022-09-23T19:58:58.175Z,14.80
2022-09-23T20:01:29.368Z,16.00
2022-09-23T20:03:56.779Z,15.50
2022-09-23T20:06:23.601Z,15.90
2022-09-23T20:11:27.601Z,14.80
2022-09-23T20:14:00.995Z,14.80
2022-09-23T20:16:32.155Z,16.20
2022-09-23T20:21:29.201Z,15.90
2022-09-23T20:26:42.473Z,15.40
2022-09-23T20:39:08.051Z,16.20
2022-09-23T20:41:38.057Z,15.70
2022-09-23T20:44:13.847Z,15.80
2022-09-23T20:49:17.613Z,16.10
2022-09-23T20:51:45.147Z,17.00
2022-09-23T20:56:39.627Z,16.90
2022-09-23T21:01:35.451Z,17.00
2022-09-23T21:16:22.898Z,16.10
2022-09-23T21:18:51.336Z,15.60
2022-09-23T21:21:19.733Z,15.60
2022-09-23T21:23:47.592Z,14.60
2022-09-23T21:26:21.632Z,15.00
2022-09-23T21:28:50.273Z,15.50
2022-09-23T21:31:23.161Z,15.30
2022-09-23T21:34:03.344Z,15.20
2022-09-23T21:36:37.010Z,15.50
2022-09-23T21:39:05.628Z,15.40
2022-09-23T21:41:33.488Z,14.20
2022-09-23T21:44:02.509Z,16.30
2022-09-23T21:51:27.877Z,15.20
2022-09-23T21:53:56.797Z,15.30
2022-09-23T21:56:29.454Z,14.60
2022-09-23T21:58:58.600Z,15.30
2022-09-23T22:01:28.141Z,15.90
2022-09-23T22:03:58.165Z,15.30
2022-09-23T22:06:27.454Z,15.20
2022-09-23T22:09:00.179Z,15.20
2022-09-23T22:11:48.425Z,15.30
2022-09-23T22:14:17.190Z,15.30
2022-09-23T22:16:44.847Z,15.20
2022-09-23T22:19:13.660Z,16.00
2022-09-23T22:21:41.971Z,15.10
2022-09-23T22:24:10.460Z,15.20
2022-09-23T22:26:44.622Z,15.20
2022-09-23T22:29:32.559Z,15.20
2022-09-23T22:32:19.921Z,15.20
2022-09-23T22:34:50.578Z,15.20
2022-09-23T22:37:28.917Z,15.10
2022-09-23T22:42:23.154Z,15.60
2022-09-23T22:44:50.876Z,13.70
2022-09-23T22:47:19.838Z,15.20
2022-09-23T22:49:47.606Z,16.20
2022-09-23T22:52:20.774Z,15.20
2022-09-23T22:54:47.590Z,16.00
2022-09-23T22:57:15.278Z,16.30
2022-09-23T22:59:47.810Z,14.70
2022-09-23T23:02:16.577Z,15.10
2022-09-23T23:04:45.189Z,16.40
2022-09-23T23:07:19.897Z,15.80
2022-09-23T23:09:50.775Z,13.90
2022-09-23T23:14:47.841Z,15.20
2022-09-23T23:17:15.060Z,16.40
2022-09-23T23:22:09.198Z,16.20
2022-09-23T23:36:56.655Z,14.10
2022-09-23T23:39:24.951Z,15.00
2022-09-23T23:41:56.110Z,13.90
2022-09-23T23:44:25.206Z,14.40
2022-09-23T23:51:47.895Z,13.80
